createdAt,value
2022-11-27T00:02:21.534Z,97417.28
2022-11-27T00:04:54.424Z,97418.28
2022-11-27T00:07:27.274Z,97414.56
2022-11-27T00:10:01.519Z,97415.59
2022-11-27T00:12:34.433Z,97419.56
2022-11-27T00:15:07.811Z,97419.78
2022-11-27T00:17:40.695Z,97405.94
2022-11-27T00:20:14.543Z,97407.28
2022-11-27T00:22:47.718Z,97407.00
2022-11-27T00:25:21.959Z,97416.00
2022-11-27T00:27:55.262Z,97413.06
2022-11-27T00:30:28.040Z,97413.59
2022-11-27T00:33:00.882Z,97400.50
2022-11-27T00:35:33.661Z,97391.47
2022-11-27T00:38:06.486Z,97388.28
2022-11-27T00:40:40.699Z,97385.81
2022-11-27T00:43:13.512Z,97373.31
2022-11-27T00:45:50.180Z,97369.06
2022-11-27T00:48:23.058Z,97363.72
2022-11-27T00:51:00.787Z,97360.22
2022-11-27T00:53:34.233Z,97359.44
2022-11-27T00:56:09.685Z,97346.66
2022-11-27T00:58:42.690Z,97358.88
2022-11-27T01:01:19.116Z,97351.16
2022-11-27T01:03:52.676Z,97350.06
2022-11-27T01:06:26.232Z,97347.91
2022-11-27T01:08:59.476Z,97346.84
2022-11-27T01:11:36.353Z,97340.16
2022-11-27T01:14:12.296Z,97339.38
2022-11-27T01:16:45.239Z,97332.19
2022-11-27T01:19:18.398Z,97328.47
2022-11-27T01:21:51.193Z,97324.72
2022-11-27T01:24:24.117Z,97315.94
2022-11-27T01:26:58.288Z,97321.53
2022-11-27T01:29:31.101Z,97323.41
2022-11-27T01:32:03.887Z,97322.63
2022-11-27T01:34:36.816Z,97322.09
2022-11-27T01:37:09.618Z,97323.69
2022-11-27T01:39:42.934Z,97319.72
2022-11-27T01:42:17.231Z,97328.50
2022-11-27T01:44:53.973Z,97314.69
2022-11-27T01:47:33.808Z,97306.72
2022-11-27T01:50:15.215Z,97307.78
2022-11-27T01:52:52.097Z,97301.44
2022-11-27T01:55:30.095Z,97299.84
2022-11-27T01:58:09.365Z,97295.09
2022-11-27T02:00:43.157Z,97293.78
2022-11-27T02:03:17.009Z,97274.16
2022-11-27T02:05:49.941Z,97278.69
2022-11-27T02:08:22.960Z,97269.41
2022-11-27T02:11:03.883Z,97268.09
2022-11-27T02:13:41.436Z,97264.38
2022-11-27T02:16:24.631Z,97263.84
2022-11-27T02:19:03.056Z,97268.38
2022-11-27T02:21:44.173Z,97259.59
2022-11-27T02:24:46.578Z,97259.31
2022-11-27T02:27:44.762Z,97262.78
2022-11-27T02:30:19.224Z,97255.06
2022-11-27T02:32:58.602Z,97264.91
2022-11-27T02:35:35.548Z,97259.91
2022-11-27T02:38:11.858Z,97259.09
2022-11-27T02:40:52.317Z,97260.66
2022-11-27T02:43:31.664Z,97253.78
2022-11-27T02:46:08.514Z,97259.09
2022-11-27T02:48:47.007Z,97262.56
2022-11-27T02:51:24.121Z,97262.84
2022-11-27T02:54:01.775Z,97262.84
2022-11-27T02:56:36.049Z,97263.13
2022-11-27T02:59:12.892Z,97260.19
2022-11-27T03:01:58.349Z,97254.06
2022-11-27T03:04:36.264Z,97259.66
2022-11-27T03:07:14.338Z,97261.25
2022-11-27T03:09:51.037Z,97262.31
2022-11-27T03:12:24.022Z,97271.38
2022-11-27T03:14:57.036Z,97265.53
2022-11-27T03:17:53.367Z,97255.69
2022-11-27T03:20:29.151Z,97258.63
2022-11-27T03:23:02.108Z,97253.59
2022-11-27T03:25:35.099Z,97239.81
2022-11-27T03:28:11.548Z,97239.28
2022-11-27T03:30:44.489Z,97233.22
2022-11-27T03:33:19.444Z,97228.75
2022-11-27T03:35:53.553Z,97230.16
2022-11-27T03:38:26.608Z,97218.25
2022-11-27T03:41:07.467Z,97218.59
2022-11-27T03:43:50.180Z,97226.63
2022-11-27T03:46:30.635Z,97228.56
2022-11-27T03:49:15.345Z,97224.13
2022-11-27T03:51:54.711Z,97236.69
2022-11-27T03:54:41.211Z,97229.59
2022-11-27T03:57:20.205Z,97224.88
2022-11-27T03:59:56.580Z,97235.56
2022-11-27T04:02:38.924Z,97228.44
2022-11-27T04:05:13.914Z,97227.69
2022-11-27T04:07:47.249Z,97226.16
2022-11-27T04:10:20.296Z,97217.69
2022-11-27T04:12:53.159Z,97221.69
2022-11-27T04:15:26.401Z,97229.41
2022-11-27T04:17:59.505Z,97231.00
2022-11-27T04:20:33.792Z,97228.91
2022-11-27T04:23:06.652Z,97231.28
2022-11-27T04:25:39.454Z,97235.28
2022-11-27T04:28:12.498Z,97231.31
2022-11-27T04:30:45.549Z,97227.88
2022-11-27T04:33:18.369Z,97223.38
2022-11-27T04:35:52.967Z,97222.81
2022-11-27T04:38:25.863Z,97225.47
2022-11-27T04:40:58.979Z,97217.25
2022-11-27T04:43:31.819Z,97227.59
2022-11-27T04:46:04.711Z,97230.50
2022-11-27T04:48:37.649Z,97222.81
2022-11-27T04:51:11.808Z,97213.56
2022-11-27T04:53:44.733Z,97211.19
2022-11-27T04:56:17.523Z,97219.66
2022-11-27T04:58:50.475Z,97218.63
2022-11-27T05:01:23.281Z,97216.25
2022-11-27T05:03:56.277Z,97233.75
2022-11-27T05:06:30.508Z,97234.81
2022-11-27T05:09:03.486Z,97228.69
2022-11-27T05:11:36.300Z,97230.28
2022-11-27T05:14:18.262Z,97241.97
2022-11-27T05:16:53.788Z,97249.63
2022-11-27T05:19:28.810Z,97239.84
2022-11-27T05:22:03.197Z,97232.69
2022-11-27T05:24:36.744Z,97231.91
2022-11-27T05:27:09.554Z,97229.00
2022-11-27T05:29:43.687Z,97234.59
2022-11-27T05:32:16.499Z,97245.19
2022-11-27T05:34:49.963Z,97240.94
2022-11-27T05:37:24.144Z,97241.75
2022-11-27T05:39:57.023Z,97237.78
2022-11-27T05:42:29.809Z,97226.41
2022-11-27T05:45:02.726Z,97218.19
2022-11-27T05:47:35.504Z,97228.22
2022-11-27T05:50:09.717Z,97221.63
2022-11-27T05:52:43.905Z,97222.38
2022-11-27T05:55:16.717Z,97222.41
2022-11-27T05:57:49.623Z,97211.78
2022-11-27T06:00:23.091Z,97211.50
2022-11-27T06:02:56.958Z,97206.19
2022-11-27T06:05:29.827Z,97198.50
2022-11-27T06:08:04.029Z,97201.16
2022-11-27T06:10:39.294Z,97198.75
2022-11-27T06:13:12.064Z,97198.47
2022-11-27T06:15:44.931Z,97202.97
2022-11-27T06:18:17.718Z,97204.03
2022-11-27T06:20:53.081Z,97198.69
2022-11-27T06:23:27.410Z,97206.63
2022-11-27T06:26:00.326Z,97217.47
2022-11-27T06:28:33.066Z,97220.38
2022-11-27T06:31:10.808Z,97220.63
2022-11-27T06:33:46.402Z,97223.78
2022-11-27T06:36:20.327Z,97236.25
2022-11-27T06:38:54.537Z,97237.56
2022-11-27T06:41:28.676Z,97233.03
2022-11-27T06:44:02.096Z,97220.78
2022-11-27T06:46:34.938Z,97213.91
2022-11-27T06:49:07.726Z,97219.44
2022-11-27T06:51:40.539Z,97224.47
2022-11-27T06:54:14.693Z,97224.44
2022-11-27T06:56:50.091Z,97223.09
2022-11-27T06:59:22.879Z,97230.50
2022-11-27T07:01:55.817Z,97232.91
2022-11-27T07:04:28.619Z,97233.13
2022-11-27T07:07:01.423Z,97229.94
2022-11-27T07:09:35.599Z,97224.34
2022-11-27T07:12:09.224Z,97206.31
2022-11-27T07:14:43.193Z,97209.19
2022-11-27T07:17:15.992Z,97214.22
2022-11-27T07:19:48.922Z,97215.00
2022-11-27T07:22:21.741Z,97203.34
2022-11-27T07:24:56.298Z,97199.03
2022-11-27T07:27:29.100Z,97188.41
2022-11-27T07:30:01.900Z,97194.25
2022-11-27T07:32:34.762Z,97188.66
2022-11-27T07:35:08.500Z,97191.31
2022-11-27T07:37:41.568Z,97192.66
2022-11-27T07:40:16.314Z,97193.13
2022-11-27T07:42:49.118Z,97193.13
2022-11-27T07:45:22.143Z,97200.03
2022-11-27T07:47:54.992Z,97199.50
2022-11-27T07:50:27.790Z,97202.66
2022-11-27T07:53:00.599Z,97207.69
2022-11-27T07:55:34.797Z,97202.34
2022-11-27T07:58:08.458Z,97193.25
2022-11-27T08:00:41.273Z,97183.41
2022-11-27T08:03:14.206Z,97175.91
2022-11-27T08:05:47.006Z,97176.09
2022-11-27T08:08:19.856Z,97161.66
2022-11-27T08:10:54.073Z,97165.28
2022-11-27T08:13:26.910Z,97164.44
2022-11-27T08:16:00.412Z,97158.28
2022-11-27T08:18:33.290Z,97167.50
2022-11-27T08:21:06.329Z,97166.69
2022-11-27T08:23:39.221Z,97171.88
2022-11-27T08:26:14.199Z,97171.75
2022-11-27T08:28:47.119Z,97160.75
2022-11-27T08:31:20.810Z,97163.28
2022-11-27T08:33:53.799Z,97162.66
2022-11-27T08:36:27.708Z,97170.31
2022-11-27T08:39:00.578Z,97173.16
2022-11-27T08:41:34.784Z,97183.44
2022-11-27T08:44:09.486Z,97182.56
2022-11-27T08:46:44.091Z,97191.56
2022-11-27T08:49:17.146Z,97194.16
2022-11-27T08:51:50.022Z,97195.19
2022-11-27T08:54:22.802Z,97187.91
2022-11-27T08:56:56.939Z,97192.38
2022-11-27T08:59:29.951Z,97180.94
2022-11-27T09:02:02.863Z,97176.31
2022-11-27T09:04:35.744Z,97174.97
2022-11-27T09:07:08.689Z,97161.56
2022-11-27T09:09:41.651Z,97153.47
2022-11-27T09:12:15.851Z,97159.81
2022-11-27T09:14:48.751Z,97161.13
2022-11-27T09:17:21.571Z,97143.47
2022-11-27T09:19:54.530Z,97147.13
2022-11-27T09:22:27.345Z,97152.19
2022-11-27T09:25:00.329Z,97157.41
2022-11-27T09:27:34.552Z,97141.66
2022-11-27T09:30:10.128Z,97137.59
2022-11-27T09:32:42.942Z,97132.19
2022-11-27T09:35:16.438Z,97140.88
2022-11-27T09:37:49.286Z,97163.69
2022-11-27T09:40:22.208Z,97147.31
2022-11-27T09:43:02.943Z,97125.91
2022-11-27T09:45:37.292Z,97129.25
2022-11-27T09:48:14.874Z,97131.56
2022-11-27T09:50:53.140Z,97130.16
2022-11-27T09:53:32.303Z,97124.75
2022-11-27T09:56:12.165Z,97120.19
2022-11-27T09:58:50.617Z,97115.34
2022-11-27T10:01:33.953Z,97113.56
2022-11-27T10:04:12.355Z,97113.38
2022-11-27T10:07:06.399Z,97116.03
2022-11-27T10:09:51.410Z,97107.56
2022-11-27T10:12:32.800Z,97091.66
2022-11-27T10:15:14.459Z,97090.06
2022-11-27T10:17:53.992Z,97085.81
2022-11-27T10:20:33.278Z,97087.72
2022-11-27T10:23:16.127Z,97081.47
2022-11-27T10:25:51.218Z,97079.50
2022-11-27T10:28:36.596Z,97071.31
2022-11-27T10:31:17.684Z,97066.56
2022-11-27T10:33:55.932Z,97070.00
2022-11-27T10:36:32.024Z,97076.56
2022-11-27T10:39:08.233Z,97064.53
2022-11-27T10:41:49.726Z,97045.78
2022-11-27T10:44:27.609Z,97054.53
2022-11-27T10:47:04.261Z,97032.81
2022-11-27T10:49:42.247Z,97040.56
2022-11-27T10:52:17.350Z,97021.91
2022-11-27T10:54:56.165Z,97015.50
2022-11-27T10:57:45.113Z,97011.31
2022-11-27T11:00:21.877Z,97007.13
2022-11-27T11:03:02.564Z,96996.75
2022-11-27T11:06:18.827Z,97001.16
2022-11-27T11:08:30.230Z,96996.94
2022-11-27T11:11:05.826Z,96992.25
2022-11-27T11:13:47.069Z,96992.28
2022-11-27T11:16:24.629Z,96992.13
2022-11-27T11:19:01.612Z,97000.19
2022-11-27T11:21:39.305Z,96992.03
2022-11-27T11:24:16.988Z,96993.75
2022-11-27T11:26:53.715Z,96993.94
2022-11-27T11:29:32.443Z,96991.41
2022-11-27T11:32:10.867Z,96975.38
2022-11-27T11:34:47.813Z,96975.53
2022-11-27T11:37:24.846Z,96971.78
2022-11-27T11:40:01.036Z,96963.09
2022-11-27T11:42:36.465Z,96949.41
2022-11-27T11:45:19.056Z,96945.03
2022-11-27T11:47:53.745Z,96959.63
2022-11-27T11:50:41.434Z,96962.00
2022-11-27T11:53:24.344Z,96942.47
2022-11-27T11:56:05.129Z,96943.59
2022-11-27T11:58:56.348Z,96936.19
2022-11-27T12:01:54.474Z,96930.69
2022-11-27T12:05:03.649Z,96923.28
2022-11-27T12:07:52.879Z,96918.56
2022-11-27T12:10:31.422Z,96916.22
2022-11-27T12:13:21.070Z,96906.28
2022-11-27T12:16:04.715Z,96903.31
2022-11-27T12:18:51.374Z,96906.00
2022-11-27T12:21:31.522Z,96895.28
2022-11-27T12:24:22.435Z,96890.41
2022-11-27T12:27:12.723Z,96888.19
2022-11-27T12:30:06.661Z,96890.06
2022-11-27T12:33:21.674Z,96885.81
2022-11-27T12:36:02.648Z,96882.38
2022-11-27T12:38:50.956Z,96880.63
2022-11-27T12:41:47.838Z,96877.03
2022-11-27T12:44:27.983Z,96863.63
2022-11-27T12:47:05.499Z,96857.94
2022-11-27T12:49:44.780Z,96857.81
2022-11-27T12:52:22.593Z,96856.06
2022-11-27T12:55:00.730Z,96859.69
2022-11-27T12:57:41.470Z,96857.94
2022-11-27T13:00:17.978Z,96851.00
2022-11-27T13:03:05.882Z,96848.81
2022-11-27T13:05:43.016Z,96849.47
2022-11-27T13:08:21.490Z,96843.94
2022-11-27T13:10:58.491Z,96836.84
2022-11-27T13:13:39.236Z,96827.59
2022-11-27T13:16:18.788Z,96828.50
2022-11-27T13:18:55.874Z,96829.47
2022-11-27T13:21:32.323Z,96818.28
2022-11-27T13:24:05.848Z,96810.44
2022-11-27T13:26:46.192Z,96811.53
2022-11-27T13:29:31.946Z,96807.09
2022-11-27T13:32:07.692Z,96797.69
2022-11-27T13:34:46.893Z,96790.63
2022-11-27T13:37:29.289Z,96780.66
2022-11-27T13:40:06.253Z,96786.97
2022-11-27T13:42:45.424Z,96774.84
2022-11-27T13:45:25.800Z,96775.28
2022-11-27T13:48:01.278Z,96765.06
2022-11-27T13:50:44.519Z,96766.81
2022-11-27T13:53:17.291Z,96758.47
2022-11-27T13:55:55.974Z,96761.25
2022-11-27T13:58:33.655Z,96752.63
2022-11-27T14:01:17.497Z,96747.88
2022-11-27T14:03:51.200Z,96745.38
2022-11-27T14:06:27.253Z,96752.88
2022-11-27T14:09:01.953Z,96751.63
2022-11-27T14:11:41.376Z,96746.91
2022-11-27T14:14:18.586Z,96744.56
2022-11-27T14:16:58.860Z,96738.44
2022-11-27T14:19:34.993Z,96741.38
2022-11-27T14:22:15.511Z,96738.69
2022-11-27T14:24:55.998Z,96729.91
2022-11-27T14:27:36.128Z,96736.81
2022-11-27T14:30:23.860Z,96737.63
2022-11-27T14:32:58.066Z,96717.66
2022-11-27T14:35:31.071Z,96718.75
2022-11-27T14:38:11.108Z,96720.03
2022-11-27T14:40:44.693Z,96716.88
2022-11-27T14:43:18.943Z,96710.44
2022-11-27T14:45:54.011Z,96712.03
2022-11-27T14:48:32.436Z,96700.56
2022-11-27T14:51:06.095Z,96691.75
2022-11-27T14:53:39.385Z,96696.31
2022-11-27T14:56:12.479Z,96696.63
2022-11-27T14:58:51.330Z,96687.81
2022-11-27T15:01:27.417Z,96680.16
2022-11-27T15:04:05.623Z,96679.03
2022-11-27T15:06:44.916Z,96674.47
2022-11-27T15:09:34.606Z,96675.91
2022-11-27T15:12:17.969Z,96679.38
2022-11-27T15:14:58.301Z,96677.00
2022-11-27T15:17:33.717Z,96677.31
2022-11-27T15:20:15.919Z,96676.22
2022-11-27T15:22:50.758Z,96671.50
2022-11-27T15:25:35.741Z,96683.72
2022-11-27T15:28:28.528Z,96678.22
2022-11-27T15:31:01.762Z,96664.25
2022-11-27T15:33:35.270Z,96659.22
2022-11-27T15:36:17.048Z,96664.09
2022-11-27T15:38:51.036Z,96657.31
2022-11-27T15:41:26.418Z,96649.94
2022-11-27T15:43:59.491Z,96641.47
2022-11-27T15:46:36.317Z,96627.63
2022-11-27T15:49:13.001Z,96624.50
2022-11-27T15:51:47.610Z,96618.22
2022-11-27T15:54:20.711Z,96615.66
2022-11-27T15:56:53.645Z,96620.06
2022-11-27T15:59:27.413Z,96619.09
2022-11-27T16:02:00.342Z,96625.06
2022-11-27T16:04:33.218Z,96622.22
2022-11-27T16:07:08.341Z,96614.81
2022-11-27T16:09:41.211Z,96619.19
2022-11-27T16:12:14.008Z,96613.22
2022-11-27T16:14:46.790Z,96608.50
2022-11-27T16:17:19.667Z,96607.53
2022-11-27T16:19:52.493Z,96607.06
2022-11-27T16:22:26.804Z,96606.09
2022-11-27T16:24:59.631Z,96600.91
2022-11-27T16:27:32.521Z,96593.53
2022-11-27T16:30:06.221Z,96591.78
2022-11-27T16:32:39.269Z,96592.38
2022-11-27T16:35:12.064Z,96591.41
2022-11-27T16:37:46.276Z,96586.72
2022-11-27T16:40:19.361Z,96581.50
2022-11-27T16:42:52.260Z,96589.63
2022-11-27T16:45:25.081Z,96597.41
2022-11-27T16:47:57.979Z,96589.28
2022-11-27T16:50:31.200Z,96592.84
2022-11-27T16:53:05.444Z,96596.13
2022-11-27T16:55:38.218Z,96581.34
2022-11-27T16:58:11.034Z,96584.91
2022-11-27T17:00:43.894Z,96590.84
2022-11-27T17:03:17.165Z,96579.69
2022-11-27T17:05:51.569Z,96576.88
2022-11-27T17:08:26.095Z,96561.19
2022-11-27T17:10:58.880Z,96558.34
2022-11-27T17:13:31.825Z,96549.91
2022-11-27T17:16:04.993Z,96536.91
2022-11-27T17:18:38.737Z,96526.06
2022-11-27T17:21:13.459Z,96524.78
2022-11-27T17:23:47.801Z,96524.03
2022-11-27T17:26:23.532Z,96519.28
2022-11-27T17:28:57.549Z,96520.69
2022-11-27T17:31:32.736Z,96524.25
2022-11-27T17:34:06.620Z,96525.94
2022-11-27T17:36:42.118Z,96523.88
2022-11-27T17:39:16.778Z,96519.94
2022-11-27T17:41:49.999Z,96528.00
2022-11-27T17:44:23.214Z,96522.53
2022-11-27T17:46:56.040Z,96526.84
2022-11-27T17:49:28.890Z,96518.72
2022-11-27T17:52:06.109Z,96511.63
2022-11-27T17:54:40.976Z,96510.03
2022-11-27T17:57:13.772Z,96513.13
2022-11-27T17:59:46.577Z,96521.09
2022-11-27T18:02:19.484Z,96513.91
2022-11-27T18:04:52.596Z,96521.88
2022-11-27T18:07:25.564Z,96524.25
2022-11-27T18:09:59.855Z,96519.88
2022-11-27T18:12:32.691Z,96516.94
2022-11-27T18:15:06.330Z,96519.50
2022-11-27T18:17:39.555Z,96517.00
2022-11-27T18:20:13.942Z,96520.34
2022-11-27T18:22:46.774Z,96507.22
2022-11-27T18:25:21.031Z,96501.78
2022-11-27T18:27:53.872Z,96498.03
2022-11-27T18:30:27.012Z,96503.28
2022-11-27T18:32:59.908Z,96497.81
2022-11-27T18:35:32.972Z,96482.94
2022-11-27T18:38:05.800Z,96475.16
2022-11-27T18:40:41.705Z,96469.69
2022-11-27T18:43:14.539Z,96461.72
2022-11-27T18:45:47.672Z,96459.22
2022-11-27T18:48:20.596Z,96454.41
2022-11-27T18:50:54.065Z,96464.13
2022-11-27T18:53:26.914Z,96462.72
2022-11-27T18:56:15.727Z,96453.81
2022-11-27T18:58:49.505Z,96453.81
2022-11-27T19:01:24.758Z,96448.69
2022-11-27T19:03:57.746Z,96451.34
2022-11-27T19:06:31.514Z,96448.06
2022-11-27T19:09:05.531Z,96438.53
2022-11-27T19:11:40.673Z,96433.84
2022-11-27T19:14:13.905Z,96432.75
2022-11-27T19:16:47.164Z,96433.72
2022-11-27T19:22:16.876Z,96420.56
2022-11-27T19:24:49.806Z,96413.06
2022-11-27T19:27:24.111Z,96413.53
2022-11-27T19:29:56.902Z,96406.00
2022-11-27T19:32:29.799Z,96409.63
2022-11-27T19:35:06.959Z,96401.66
2022-11-27T19:37:40.184Z,96410.91
2022-11-27T19:40:14.296Z,96402.13
2022-11-27T19:42:55.562Z,96408.09
2022-11-27T19:45:31.236Z,96406.03
2022-11-27T19:48:04.260Z,96403.38
2022-11-27T19:50:37.147Z,96392.72
2022-11-27T19:53:10.024Z,96380.19
2022-11-27T19:55:42.860Z,96385.84
2022-11-27T19:58:17.454Z,96382.41
2022-11-27T20:00:50.297Z,96379.25
2022-11-27T20:03:23.476Z,96384.88
2022-11-27T20:06:03.249Z,96389.91
2022-11-27T20:08:36.716Z,96378.78
2022-11-27T20:11:12.759Z,96378.47
2022-11-27T20:13:47.434Z,96368.91
2022-11-27T20:16:22.314Z,96378.00
2022-11-27T20:18:55.640Z,96373.44
2022-11-27T20:21:28.619Z,96375.81
2022-11-27T20:24:03.035Z,96375.50
2022-11-27T20:26:41.173Z,96384.72
2022-11-27T20:29:16.813Z,96374.09
2022-11-27T20:31:49.806Z,96368.44
2022-11-27T20:34:23.407Z,96368.16
2022-11-27T20:36:56.205Z,96368.63
2022-11-27T20:39:29.441Z,96355.31
2022-11-27T20:42:02.371Z,96353.91
2022-11-27T20:44:36.588Z,96342.47
2022-11-27T20:47:09.726Z,96345.13
2022-11-27T20:49:42.979Z,96340.25
2022-11-27T20:52:16.098Z,96331.19
2022-11-27T20:54:49.035Z,96325.41
2022-11-27T20:57:21.975Z,96318.97
2022-11-27T20:59:56.240Z,96323.19
2022-11-27T21:02:29.114Z,96322.75
2022-11-27T21:05:02.000Z,96319.91
2022-11-27T21:07:36.601Z,96322.56
2022-11-27T21:10:11.513Z,96318.63
2022-11-27T21:12:44.621Z,96325.06
2022-11-27T21:15:18.956Z,96321.16
2022-11-27T21:17:51.866Z,96306.88
2022-11-27T21:20:24.723Z,96298.59
2022-11-27T21:22:57.577Z,96292.78
2022-11-27T21:25:30.661Z,96300.00
2022-11-27T21:28:03.603Z,96305.00
2022-11-27T21:30:37.834Z,96321.47
2022-11-27T21:33:10.657Z,96317.72
2022-11-27T21:35:43.912Z,96315.50
2022-11-27T21:38:18.471Z,96318.94
2022-11-27T21:40:52.073Z,96302.19
2022-11-27T21:43:24.957Z,96308.78
2022-11-27T21:45:59.362Z,96296.25
2022-11-27T21:48:32.226Z,96296.41
2022-11-27T21:51:07.051Z,96290.00
2022-11-27T21:53:41.152Z,96288.13
2022-11-27T21:56:16.506Z,96290.00
2022-11-27T21:58:49.671Z,96289.66
2022-11-27T22:01:25.981Z,96289.66
2022-11-27T22:03:59.198Z,96288.25
2022-11-27T22:06:37.567Z,96275.72
2022-11-27T22:09:15.339Z,96271.19
2022-11-27T22:11:49.254Z,96267.75
2022-11-27T22:14:22.140Z,96270.88
2022-11-27T22:16:57.250Z,96261.78
2022-11-27T22:19:30.148Z,96248.94
2022-11-27T22:22:03.050Z,96249.25
2022-11-27T22:24:36.141Z,96250.06
2022-11-27T22:27:09.024Z,96245.16
2022-11-27T22:29:41.873Z,96236.88
2022-11-27T22:32:16.414Z,96235.00
2022-11-27T22:34:49.185Z,96233.41
2022-11-27T22:37:22.023Z,96235.78
2022-11-27T22:39:54.865Z,96222.75
2022-11-27T22:42:27.823Z,96227.00
2022-11-27T22:45:00.715Z,96210.53
2022-11-27T22:47:35.007Z,96209.75
2022-11-27T22:50:08.569Z,96213.22
2022-11-27T22:52:41.540Z,96202.88
2022-11-27T22:55:14.387Z,96200.84
2022-11-27T22:57:47.256Z,96207.75
2022-11-27T23:00:20.426Z,96207.75
2022-11-27T23:02:54.688Z,96210.09
2022-11-27T23:05:27.562Z,96192.06
2022-11-27T23:08:00.568Z,96188.00
2022-11-27T23:10:33.368Z,96191.44
2022-11-27T23:13:06.270Z,96184.56
2022-11-27T23:15:39.116Z,96184.56
2022-11-27T23:18:13.467Z,96199.09
2022-11-27T23:20:46.265Z,96208.53
2022-11-27T23:23:19.083Z,96203.50
2022-11-27T23:25:51.942Z,96194.25
2022-11-27T23:28:24.896Z,96198.00
2022-11-27T23:31:22.368Z,96206.00
2022-11-27T23:33:52.710Z,96209.31
2022-11-27T23:36:25.603Z,96202.72
2022-11-27T23:39:00.736Z,96200.38
2022-11-27T23:41:33.846Z,96191.91
2022-11-27T23:44:07.041Z,96191.91
2022-11-27T23:46:39.847Z,96181.56
2022-11-27T23:49:14.273Z,96184.72
2022-11-27T23:51:48.163Z,96191.13
2022-11-27T23:54:21.107Z,96191.47
2022-11-27T23:56:53.893Z,96188.94
2022-11-27T23:59:27.117Z,96194.25
