createdAt,value
2023-03-25T00:01:09.066Z,99644.19
2023-03-25T00:03:42.004Z,99649.91
2023-03-25T00:06:10.788Z,99645.81
2023-03-25T00:08:37.731Z,99643.38
2023-03-25T00:11:05.829Z,99636.94
2023-03-25T00:13:33.027Z,99632.75
2023-03-25T00:16:00.114Z,99641.03
2023-03-25T00:18:33.703Z,99627.03
2023-03-25T00:21:05.426Z,99628.72
2023-03-25T00:23:32.753Z,99633.78
2023-03-25T00:26:00.327Z,99634.41
2023-03-25T00:28:33.511Z,99634.06
2023-03-25T00:31:07.120Z,99626.69
2023-03-25T00:33:35.325Z,99632.41
2023-03-25T00:36:04.484Z,99641.75
2023-03-25T00:38:34.117Z,99631.25
2023-03-25T00:41:17.560Z,99632.28
2023-03-25T00:43:44.970Z,99637.31
2023-03-25T00:46:11.477Z,99637.69
2023-03-25T00:48:38.061Z,99637.84
2023-03-25T00:51:07.171Z,99630.88
2023-03-25T00:53:34.900Z,99634.97
2023-03-25T00:56:04.746Z,99626.38
2023-03-25T00:58:31.507Z,99640.44
2023-03-25T01:00:58.196Z,99627.97
2023-03-25T01:03:28.981Z,99626.38
2023-03-25T01:05:57.860Z,99633.59
2023-03-25T01:08:25.192Z,99628.47
2023-03-25T01:10:54.042Z,99630.00
2023-03-25T01:13:21.590Z,99626.31
2023-03-25T01:15:50.723Z,99624.34
2023-03-25T01:18:17.859Z,99625.56
2023-03-25T01:20:44.406Z,99619.22
2023-03-25T01:23:11.135Z,99620.94
2023-03-25T01:25:38.088Z,99621.75
2023-03-25T01:28:05.154Z,99612.38
2023-03-25T01:30:32.273Z,99614.00
2023-03-25T01:32:58.960Z,99617.50
2023-03-25T01:35:25.497Z,99623.97
2023-03-25T01:37:54.365Z,99616.56
2023-03-25T01:40:23.410Z,99610.72
2023-03-25T01:42:50.526Z,99617.00
2023-03-25T01:45:21.990Z,99620.44
2023-03-25T01:47:54.900Z,99618.78
2023-03-25T01:50:22.641Z,99613.63
2023-03-25T01:52:51.968Z,99614.94
2023-03-25T01:55:20.360Z,99610.72
2023-03-25T01:57:48.485Z,99620.00
2023-03-25T02:00:16.497Z,99610.03
2023-03-25T02:02:43.510Z,99628.25
2023-03-25T02:05:19.376Z,99618.56
2023-03-25T02:07:48.931Z,99621.69
2023-03-25T02:10:17.692Z,99615.34
2023-03-25T02:12:45.873Z,99616.13
2023-03-25T02:15:16.359Z,99619.84
2023-03-25T02:17:58.848Z,99628.59
2023-03-25T02:21:03.335Z,99634.84
2023-03-25T02:23:41.778Z,99629.75
2023-03-25T02:26:50.093Z,99623.72
2023-03-25T02:29:36.934Z,99625.13
2023-03-25T02:32:27.120Z,99627.63
2023-03-25T02:35:00.002Z,99620.34
2023-03-25T02:38:01.910Z,99617.34
2023-03-25T02:40:44.141Z,99597.66
2023-03-25T02:43:18.660Z,99600.38
2023-03-25T02:45:51.389Z,99606.06
2023-03-25T02:48:36.622Z,99606.81
2023-03-25T02:51:12.125Z,99598.75
2023-03-25T02:53:41.534Z,99590.56
2023-03-25T02:56:12.422Z,99588.34
2023-03-25T02:58:40.312Z,99594.53
2023-03-25T03:01:09.965Z,99581.06
2023-03-25T03:03:37.248Z,99579.28
2023-03-25T03:06:06.650Z,99595.91
2023-03-25T03:08:49.385Z,99582.31
2023-03-25T03:11:28.056Z,99590.16
2023-03-25T03:14:18.339Z,99585.66
2023-03-25T03:17:03.594Z,99578.41
2023-03-25T03:19:46.557Z,99581.78
2023-03-25T03:22:27.120Z,99573.22
2023-03-25T03:25:01.939Z,99573.28
2023-03-25T03:27:54.083Z,99571.44
2023-03-25T03:30:38.289Z,99580.84
2023-03-25T03:33:16.616Z,99575.06
2023-03-25T03:35:50.499Z,99566.69
2023-03-25T03:38:21.396Z,99571.88
2023-03-25T03:40:55.774Z,99569.75
2023-03-25T03:43:31.509Z,99578.88
2023-03-25T03:46:06.967Z,99581.00
2023-03-25T03:48:40.226Z,99586.25
2023-03-25T03:51:12.161Z,99586.66
2023-03-25T03:53:47.640Z,99584.56
2023-03-25T03:56:25.896Z,99585.91
2023-03-25T03:58:58.451Z,99589.19
2023-03-25T04:01:54.027Z,99585.50
2023-03-25T04:04:29.636Z,99592.75
2023-03-25T04:07:10.532Z,99589.06
2023-03-25T04:09:55.082Z,99590.56
2023-03-25T04:12:26.158Z,99586.88
2023-03-25T04:14:54.433Z,99589.81
2023-03-25T04:17:21.950Z,99580.19
2023-03-25T04:19:49.012Z,99591.41
2023-03-25T04:22:19.695Z,99584.84
2023-03-25T04:24:49.731Z,99583.91
2023-03-25T04:27:16.900Z,99583.06
2023-03-25T04:29:47.844Z,99588.13
2023-03-25T04:32:15.113Z,99583.22
2023-03-25T04:34:41.988Z,99590.84
2023-03-25T04:37:08.400Z,99575.44
2023-03-25T04:39:34.968Z,99585.25
2023-03-25T04:42:01.825Z,99589.44
2023-03-25T04:44:33.308Z,99591.13
2023-03-25T04:47:02.558Z,99589.09
2023-03-25T04:49:28.971Z,99590.66
2023-03-25T04:51:56.854Z,99585.50
2023-03-25T04:54:23.850Z,99584.38
2023-03-25T04:56:52.074Z,99584.72
2023-03-25T04:59:21.302Z,99586.97
2023-03-25T05:01:48.073Z,99582.88
2023-03-25T05:04:17.645Z,99577.50
2023-03-25T05:06:47.345Z,99581.88
2023-03-25T05:09:19.911Z,99590.09
2023-03-25T05:11:46.578Z,99580.69
2023-03-25T05:14:15.344Z,99583.94
2023-03-25T05:16:42.565Z,99582.88
2023-03-25T05:19:09.381Z,99578.81
2023-03-25T05:21:38.060Z,99581.00
2023-03-25T05:24:08.318Z,99595.88
2023-03-25T05:26:35.190Z,99584.03
2023-03-25T05:29:05.185Z,99593.75
2023-03-25T05:31:31.900Z,99578.63
2023-03-25T05:33:58.505Z,99585.06
2023-03-25T05:36:25.180Z,99582.88
2023-03-25T05:38:55.654Z,99586.63
2023-03-25T05:41:32.306Z,99590.44
2023-03-25T05:44:00.439Z,99595.28
2023-03-25T05:46:29.594Z,99601.25
2023-03-25T05:48:57.436Z,99605.28
2023-03-25T05:51:25.778Z,99609.16
2023-03-25T05:53:53.150Z,99596.72
2023-03-25T05:56:21.942Z,99604.50
2023-03-25T05:58:50.372Z,99594.16
2023-03-25T06:01:31.771Z,99600.59
2023-03-25T06:04:03.484Z,99599.19
2023-03-25T06:06:33.805Z,99613.56
2023-03-25T06:09:00.289Z,99597.22
2023-03-25T06:11:26.718Z,99598.19
2023-03-25T06:13:53.278Z,99605.00
2023-03-25T06:16:28.032Z,99611.72
2023-03-25T06:19:00.113Z,99603.91
2023-03-25T06:21:32.890Z,99610.31
2023-03-25T06:24:00.476Z,99614.38
2023-03-25T06:26:27.512Z,99601.78
2023-03-25T06:28:54.676Z,99614.41
2023-03-25T06:31:26.570Z,99607.88
2023-03-25T06:33:55.986Z,99615.34
2023-03-25T06:36:25.707Z,99617.81
2023-03-25T06:38:53.563Z,99619.91
2023-03-25T06:41:21.886Z,99616.84
2023-03-25T06:43:56.502Z,99613.09
2023-03-25T06:46:41.751Z,99614.72
2023-03-25T06:49:13.507Z,99620.13
2023-03-25T06:51:39.920Z,99608.94
2023-03-25T06:54:06.938Z,99608.59
2023-03-25T06:56:33.709Z,99622.16
2023-03-25T06:59:00.431Z,99618.63
2023-03-25T07:01:27.514Z,99623.47
2023-03-25T07:03:53.908Z,99616.66
2023-03-25T07:06:22.439Z,99616.13
2023-03-25T07:08:49.004Z,99617.69
2023-03-25T07:11:18.515Z,99621.28
2023-03-25T07:13:45.066Z,99625.75
2023-03-25T07:16:11.663Z,99622.13
2023-03-25T07:18:41.221Z,99625.34
2023-03-25T07:21:07.746Z,99616.63
2023-03-25T07:23:34.117Z,99634.06
2023-03-25T07:26:00.610Z,99631.41
2023-03-25T07:28:28.539Z,99634.63
2023-03-25T07:30:54.909Z,99634.88
2023-03-25T07:33:21.627Z,99634.13
2023-03-25T07:35:48.199Z,99649.81
2023-03-25T07:38:14.743Z,99645.91
2023-03-25T07:40:41.160Z,99652.28
2023-03-25T07:43:07.533Z,99643.44
2023-03-25T07:45:44.370Z,99649.25
2023-03-25T07:48:14.483Z,99646.97
2023-03-25T07:50:41.126Z,99639.66
2023-03-25T07:53:07.691Z,99630.34
2023-03-25T07:55:34.202Z,99641.03
2023-03-25T07:58:01.904Z,99630.91
2023-03-25T08:00:31.815Z,99636.63
2023-03-25T08:02:58.379Z,99626.41
2023-03-25T08:05:24.817Z,99628.75
2023-03-25T08:07:52.698Z,99644.72
2023-03-25T08:10:19.726Z,99640.06
2023-03-25T08:12:46.214Z,99645.25
2023-03-25T08:15:13.449Z,99640.75
2023-03-25T08:17:40.577Z,99642.38
2023-03-25T08:20:07.472Z,99645.47
2023-03-25T08:22:34.008Z,99647.63
2023-03-25T08:25:00.610Z,99648.88
2023-03-25T08:27:28.674Z,99641.19
2023-03-25T08:29:57.410Z,99637.41
2023-03-25T08:32:24.888Z,99651.31
2023-03-25T08:34:51.616Z,99648.53
2023-03-25T08:37:18.548Z,99642.66
2023-03-25T08:39:45.873Z,99646.38
2023-03-25T08:42:13.440Z,99649.19
2023-03-25T08:44:40.105Z,99644.28
2023-03-25T08:47:06.493Z,99647.28
2023-03-25T08:49:32.938Z,99641.53
2023-03-25T08:52:00.602Z,99651.09
2023-03-25T08:54:28.369Z,99655.03
2023-03-25T08:56:55.124Z,99653.72
2023-03-25T08:59:21.850Z,99647.47
2023-03-25T09:01:48.505Z,99647.78
2023-03-25T09:04:15.317Z,99644.00
2023-03-25T09:06:47.862Z,99642.53
2023-03-25T09:09:16.554Z,99637.38
2023-03-25T09:11:43.013Z,99639.97
2023-03-25T09:14:09.630Z,99630.97
2023-03-25T09:16:36.032Z,99632.81
2023-03-25T09:19:03.174Z,99636.41
2023-03-25T09:21:29.654Z,99643.94
2023-03-25T09:23:56.081Z,99654.28
2023-03-25T09:26:22.563Z,99640.47
2023-03-25T09:28:49.469Z,99634.31
2023-03-25T09:31:15.940Z,99639.91
2023-03-25T09:33:42.363Z,99638.91
2023-03-25T09:36:08.949Z,99637.81
2023-03-25T09:38:35.409Z,99629.03
2023-03-25T09:41:20.685Z,99635.56
2023-03-25T09:44:07.128Z,99625.22
2023-03-25T09:46:33.713Z,99629.88
2023-03-25T09:49:00.992Z,99633.47
2023-03-25T09:51:36.444Z,99634.69
2023-03-25T09:54:16.156Z,99625.06
2023-03-25T09:56:44.018Z,99621.59
2023-03-25T09:59:15.939Z,99622.91
2023-03-25T10:01:55.804Z,99630.19
2023-03-25T10:04:53.192Z,99637.66
2023-03-25T10:07:37.100Z,99637.94
2023-03-25T10:10:27.133Z,99628.38
2023-03-25T10:13:11.706Z,99632.41
2023-03-25T10:15:56.360Z,99636.84
2023-03-25T10:18:46.967Z,99622.47
2023-03-25T10:21:25.512Z,99636.28
2023-03-25T10:24:18.412Z,99631.03
2023-03-25T10:26:54.767Z,99639.19
2023-03-25T10:29:28.183Z,99632.22
2023-03-25T10:31:59.258Z,99628.69
2023-03-25T10:34:49.802Z,99624.06
2023-03-25T10:37:24.909Z,99621.72
2023-03-25T10:39:51.734Z,99630.44
2023-03-25T10:42:34.856Z,99634.53
2023-03-25T10:45:03.317Z,99630.84
2023-03-25T10:47:36.841Z,99640.97
2023-03-25T10:50:04.563Z,99628.72
2023-03-25T10:52:31.135Z,99638.75
2023-03-25T10:54:58.453Z,99631.34
2023-03-25T10:57:31.084Z,99635.06
2023-03-25T11:00:18.409Z,99624.66
2023-03-25T11:02:49.194Z,99643.19
2023-03-25T11:05:24.724Z,99645.22
2023-03-25T11:07:56.135Z,99638.56
2023-03-25T11:10:25.501Z,99643.69
2023-03-25T11:12:53.334Z,99636.06
2023-03-25T11:15:26.464Z,99640.47
2023-03-25T11:18:00.505Z,99627.75
2023-03-25T11:20:37.794Z,99630.09
2023-03-25T11:23:32.725Z,99647.03
2023-03-25T11:26:11.371Z,99641.59
2023-03-25T11:28:41.578Z,99642.00
2023-03-25T11:31:16.066Z,99643.81
2023-03-25T11:33:45.395Z,99637.00
2023-03-25T11:36:17.721Z,99640.94
2023-03-25T11:38:50.904Z,99641.81
2023-03-25T11:41:17.576Z,99647.13
2023-03-25T11:43:48.761Z,99642.03
2023-03-25T11:46:18.749Z,99642.81
2023-03-25T11:48:46.692Z,99654.50
2023-03-25T11:51:25.383Z,99647.66
2023-03-25T11:54:00.630Z,99643.31
2023-03-25T11:56:40.262Z,99642.22
2023-03-25T11:59:21.672Z,99630.81
2023-03-25T12:01:49.826Z,99627.31
2023-03-25T12:04:24.886Z,99625.97
2023-03-25T12:07:01.839Z,99624.25
2023-03-25T12:09:31.911Z,99609.44
2023-03-25T12:12:04.630Z,99622.16
2023-03-25T12:14:50.735Z,99638.69
2023-03-25T12:17:57.518Z,99623.66
2023-03-25T12:20:33.940Z,99610.28
2023-03-25T12:23:10.951Z,99627.31
2023-03-25T12:25:46.175Z,99606.53
2023-03-25T12:28:21.907Z,99616.09
2023-03-25T12:30:59.799Z,99608.41
2023-03-25T12:34:01.845Z,99601.25
2023-03-25T12:37:06.258Z,99591.91
2023-03-25T12:39:43.743Z,99590.28
2023-03-25T12:42:25.963Z,99601.47
2023-03-25T12:45:04.679Z,99592.31
2023-03-25T12:47:39.414Z,99607.03
2023-03-25T12:50:26.740Z,99590.69
2023-03-25T12:53:04.281Z,99600.72
2023-03-25T12:55:55.743Z,99592.69
2023-03-25T12:58:48.264Z,99602.09
2023-03-25T13:01:42.306Z,99596.66
2023-03-25T13:04:11.491Z,99597.94
2023-03-25T13:06:47.869Z,99600.72
2023-03-25T13:09:31.863Z,99600.97
2023-03-25T13:12:03.750Z,99589.53
2023-03-25T13:14:36.706Z,99625.25
2023-03-25T13:17:08.990Z,99627.09
2023-03-25T13:19:41.123Z,99608.19
2023-03-25T13:22:19.115Z,99609.00
2023-03-25T13:24:52.682Z,99615.06
2023-03-25T13:27:19.525Z,99606.53
2023-03-25T13:29:51.764Z,99611.56
2023-03-25T13:32:25.019Z,99610.56
2023-03-25T13:35:15.182Z,99619.13
2023-03-25T13:37:47.077Z,99637.19
2023-03-25T13:40:28.325Z,99633.78
2023-03-25T13:43:01.882Z,99629.25
2023-03-25T13:45:35.155Z,99639.72
2023-03-25T13:48:11.863Z,99635.72
2023-03-25T13:50:38.571Z,99637.06
2023-03-25T13:53:27.609Z,99645.25
2023-03-25T13:56:06.564Z,99648.16
2023-03-25T13:58:46.708Z,99652.25
2023-03-25T14:01:39.235Z,99650.66
2023-03-25T14:04:26.353Z,99654.53
2023-03-25T14:07:11.916Z,99642.19
2023-03-25T14:09:59.847Z,99647.63
2023-03-25T14:12:33.104Z,99643.16
2023-03-25T14:15:04.961Z,99640.91
2023-03-25T14:17:36.128Z,99627.19
2023-03-25T14:20:08.544Z,99626.91
2023-03-25T14:22:43.652Z,99628.63
2023-03-25T14:25:27.319Z,99627.34
2023-03-25T14:27:54.826Z,99629.97
2023-03-25T14:30:29.966Z,99616.84
2023-03-25T14:32:57.062Z,99623.09
2023-03-25T14:35:33.076Z,99612.44
2023-03-25T14:38:05.764Z,99614.78
2023-03-25T14:40:58.959Z,99615.06
2023-03-25T14:43:53.026Z,99626.31
2023-03-25T14:46:23.878Z,99637.78
2023-03-25T14:49:09.477Z,99645.31
2023-03-25T14:51:41.035Z,99652.25
2023-03-25T14:54:22.942Z,99653.16
2023-03-25T14:57:16.138Z,99655.97
2023-03-25T14:59:48.548Z,99656.16
2023-03-25T15:02:33.615Z,99640.09
2023-03-25T15:05:04.659Z,99633.19
2023-03-25T15:07:41.926Z,99635.25
2023-03-25T15:10:18.887Z,99628.09
2023-03-25T15:12:52.345Z,99624.34
2023-03-25T15:15:32.460Z,99621.34
2023-03-25T15:18:00.322Z,99628.41
2023-03-25T15:20:29.128Z,99625.34
2023-03-25T15:23:33.641Z,99626.91
2023-03-25T15:26:02.041Z,99634.81
2023-03-25T15:28:43.655Z,99630.63
2023-03-25T15:31:41.251Z,99633.19
2023-03-25T15:34:30.248Z,99634.50
2023-03-25T15:37:45.679Z,99633.72
2023-03-25T15:40:29.893Z,99620.88
2023-03-25T15:43:08.505Z,99620.00
2023-03-25T15:45:38.027Z,99611.03
2023-03-25T15:48:41.776Z,99610.69
2023-03-25T15:51:24.570Z,99625.34
2023-03-25T15:54:21.985Z,99619.16
2023-03-25T15:56:50.374Z,99608.28
2023-03-25T15:59:33.394Z,99612.28
2023-03-25T16:02:03.269Z,99593.78
2023-03-25T16:04:37.783Z,99620.63
2023-03-25T16:07:08.951Z,99604.44
2023-03-25T16:09:41.555Z,99600.78
2023-03-25T16:12:10.229Z,99601.63
2023-03-25T16:14:39.348Z,99593.72
2023-03-25T16:17:07.506Z,99600.81
2023-03-25T16:19:45.224Z,99604.00
2023-03-25T16:22:19.566Z,99608.41
2023-03-25T16:24:48.520Z,99600.28
2023-03-25T16:27:23.291Z,99602.75
2023-03-25T16:29:53.717Z,99601.09
2023-03-25T16:32:26.031Z,99602.19
2023-03-25T16:34:53.980Z,99618.31
2023-03-25T16:37:23.436Z,99617.31
2023-03-25T16:39:52.398Z,99615.38
2023-03-25T16:42:35.537Z,99597.69
2023-03-25T16:45:03.429Z,99582.25
2023-03-25T16:47:33.929Z,99578.50
2023-03-25T16:50:02.688Z,99569.88
2023-03-25T16:52:33.551Z,99575.91
2023-03-25T16:55:04.792Z,99584.09
2023-03-25T16:57:38.671Z,99576.78
2023-03-25T17:00:17.576Z,99564.06
2023-03-25T17:02:45.849Z,99560.16
2023-03-25T17:05:31.192Z,99557.19
2023-03-25T17:08:01.838Z,99558.19
2023-03-25T17:10:31.648Z,99558.34
2023-03-25T17:13:09.437Z,99569.41
2023-03-25T17:15:37.105Z,99568.75
2023-03-25T17:18:10.762Z,99576.03
2023-03-25T17:20:41.282Z,99594.44
2023-03-25T17:23:16.474Z,99582.53
2023-03-25T17:25:50.617Z,99584.50
2023-03-25T17:28:43.165Z,99592.06
2023-03-25T17:31:18.995Z,99587.13
2023-03-25T17:33:54.168Z,99593.88
2023-03-25T17:36:21.294Z,99603.53
2023-03-25T17:38:50.284Z,99639.88
2023-03-25T17:41:18.278Z,99655.56
2023-03-25T17:43:50.943Z,99661.97
2023-03-25T17:46:23.620Z,99645.44
2023-03-25T17:48:53.189Z,99658.00
2023-03-25T17:51:21.082Z,99648.59
2023-03-25T17:53:48.640Z,99658.09
2023-03-25T17:56:19.405Z,99663.53
2023-03-25T17:58:46.071Z,99679.66
2023-03-25T18:01:13.648Z,99682.88
2023-03-25T18:03:40.263Z,99681.75
2023-03-25T18:06:07.089Z,99676.94
2023-03-25T18:08:34.771Z,99681.78
2023-03-25T18:11:01.552Z,99674.47
2023-03-25T18:13:28.056Z,99690.47
2023-03-25T18:15:55.418Z,99693.09
2023-03-25T18:18:25.160Z,99703.31
2023-03-25T18:20:54.515Z,99684.59
2023-03-25T18:23:21.251Z,99685.97
2023-03-25T18:25:47.972Z,99691.13
2023-03-25T18:28:15.276Z,99689.75
2023-03-25T18:30:58.354Z,99698.16
2023-03-25T18:33:25.508Z,99689.69
2023-03-25T18:35:52.693Z,99695.97
2023-03-25T18:38:25.173Z,99696.47
2023-03-25T18:40:53.483Z,99696.69
2023-03-25T18:43:21.464Z,99719.22
2023-03-25T18:45:48.733Z,99714.41
2023-03-25T18:48:21.173Z,99732.50
2023-03-25T18:50:56.048Z,99743.03
2023-03-25T18:53:25.385Z,99734.69
2023-03-25T18:55:53.381Z,99726.81
2023-03-25T18:58:25.548Z,99737.16
2023-03-25T19:00:53.942Z,99724.97
2023-03-25T19:03:38.245Z,99734.69
2023-03-25T19:06:11.472Z,99743.06
2023-03-25T19:08:38.052Z,99742.81
2023-03-25T19:11:19.212Z,99749.56
2023-03-25T19:13:47.316Z,99742.03
2023-03-25T19:16:13.844Z,99743.09
2023-03-25T19:18:40.256Z,99736.63
2023-03-25T19:21:07.056Z,99737.44
2023-03-25T19:23:35.004Z,99743.16
2023-03-25T19:26:01.390Z,99735.34
2023-03-25T19:28:28.003Z,99745.94
2023-03-25T19:30:59.093Z,99737.50
2023-03-25T19:33:25.509Z,99735.34
2023-03-25T19:35:55.890Z,99741.28
2023-03-25T19:38:22.992Z,99750.78
2023-03-25T19:40:51.535Z,99749.41
2023-03-25T19:43:18.271Z,99740.22
2023-03-25T19:45:45.213Z,99745.06
2023-03-25T19:48:11.961Z,99757.03
2023-03-25T19:50:40.663Z,99756.78
2023-03-25T19:53:07.275Z,99760.28
2023-03-25T19:55:34.020Z,99754.63
2023-03-25T19:58:00.408Z,99758.66
2023-03-25T20:00:27.836Z,99765.44
2023-03-25T20:03:04.094Z,99769.97
2023-03-25T20:05:32.162Z,99771.06
2023-03-25T20:07:59.110Z,99775.66
2023-03-25T20:10:28.217Z,99783.19
2023-03-25T20:12:55.537Z,99782.63
2023-03-25T20:15:24.176Z,99779.34
2023-03-25T20:17:53.051Z,99773.13
2023-03-25T20:20:20.505Z,99782.38
2023-03-25T20:22:48.337Z,99779.63
2023-03-25T20:25:15.833Z,99790.16
2023-03-25T20:27:43.587Z,99783.69
2023-03-25T20:30:13.313Z,99784.75
2023-03-25T20:32:42.066Z,99797.50
2023-03-25T20:35:12.563Z,99795.56
2023-03-25T20:37:40.497Z,99783.13
2023-03-25T20:40:12.117Z,99796.16
2023-03-25T20:42:41.560Z,99791.25
2023-03-25T20:45:10.824Z,99779.31
2023-03-25T20:47:38.352Z,99777.44
2023-03-25T20:50:06.394Z,99780.94
2023-03-25T20:52:34.093Z,99782.31
2023-03-25T20:55:00.672Z,99786.94
2023-03-25T20:57:27.663Z,99783.47
2023-03-25T20:59:54.368Z,99784.56
2023-03-25T21:02:21.472Z,99793.19
2023-03-25T21:04:48.143Z,99788.09
2023-03-25T21:07:19.346Z,99786.75
2023-03-25T21:09:47.268Z,99784.28
2023-03-25T21:12:14.432Z,99798.09
2023-03-25T21:14:41.291Z,99785.94
2023-03-25T21:17:07.864Z,99803.22
2023-03-25T21:19:34.865Z,99792.69
2023-03-25T21:22:01.406Z,99802.69
2023-03-25T21:24:27.997Z,99806.13
2023-03-25T21:26:55.736Z,99806.94
2023-03-25T21:29:28.653Z,99802.41
2023-03-25T21:31:56.658Z,99802.66
2023-03-25T21:34:26.791Z,99802.38
2023-03-25T21:36:53.327Z,99816.16
2023-03-25T21:39:21.129Z,99813.19
2023-03-25T21:41:47.771Z,99809.66
2023-03-25T21:44:16.285Z,99821.31
2023-03-25T21:46:43.261Z,99814.56
2023-03-25T21:49:10.146Z,99820.78
2023-03-25T21:51:42.272Z,99815.41
2023-03-25T21:54:09.762Z,99819.22
2023-03-25T21:56:42.053Z,99812.16
2023-03-25T21:59:08.888Z,99817.06
2023-03-25T22:01:41.561Z,99820.03
2023-03-25T22:04:08.623Z,99825.75
2023-03-25T22:06:37.080Z,99827.91
2023-03-25T22:09:07.940Z,99823.81
2023-03-25T22:11:37.375Z,99831.38
2023-03-25T22:14:05.429Z,99834.38
2023-03-25T22:16:32.686Z,99841.63
2023-03-25T22:18:59.384Z,99839.25
2023-03-25T22:21:29.780Z,99844.91
2023-03-25T22:23:58.887Z,99846.81
2023-03-25T22:26:27.146Z,99840.59
2023-03-25T22:28:56.530Z,99850.84
2023-03-25T22:31:26.117Z,99844.94
2023-03-25T22:34:03.376Z,99855.22
2023-03-25T22:36:31.648Z,99863.56
2023-03-25T22:38:58.181Z,99853.56
2023-03-25T22:41:25.921Z,99857.94
2023-03-25T22:43:52.612Z,99857.41
2023-03-25T22:46:19.902Z,99855.25
2023-03-25T22:48:46.493Z,99862.50
2023-03-25T22:51:15.497Z,99869.28
2023-03-25T22:53:42.322Z,99870.09
2023-03-25T22:56:09.324Z,99870.63
2023-03-25T22:58:36.166Z,99876.56
2023-03-25T23:01:06.542Z,99878.19
2023-03-25T23:03:33.453Z,99885.25
2023-03-25T23:06:01.455Z,99886.84
2023-03-25T23:08:31.677Z,99888.47
2023-03-25T23:11:08.178Z,99893.34
2023-03-25T23:13:38.614Z,99889.00
2023-03-25T23:16:09.382Z,99892.53
2023-03-25T23:18:39.535Z,99892.25
2023-03-25T23:21:06.887Z,99898.19
2023-03-25T23:23:33.753Z,99893.59
2023-03-25T23:26:16.504Z,99908.44
2023-03-25T23:28:44.543Z,99908.19
2023-03-25T23:31:20.518Z,99907.59
2023-03-25T23:33:53.166Z,99905.19
2023-03-25T23:36:22.012Z,99910.03
2023-03-25T23:38:49.675Z,99911.16
2023-03-25T23:41:23.254Z,99913.31
2023-03-25T23:43:52.531Z,99912.47
2023-03-25T23:46:21.325Z,99909.50
2023-03-25T23:48:48.966Z,99919.53
2023-03-25T23:51:18.111Z,99918.16
2023-03-25T23:53:46.854Z,99921.41
2023-03-25T23:56:15.682Z,99927.09
2023-03-25T23:58:42.168Z,99918.44
