createdAt,value
2018-07-09T00:00:49.190Z,0
2018-07-09T00:01:50.589Z,0
2018-07-09T00:02:51.969Z,0
2018-07-09T00:03:53.354Z,0
2018-07-09T00:04:54.754Z,0
2018-07-09T00:05:56.127Z,0
2018-07-09T00:06:57.519Z,0
2018-07-09T00:07:58.899Z,0
2018-07-09T00:09:00.297Z,0
2018-07-09T00:10:01.677Z,0
2018-07-09T00:11:03.077Z,0
2018-07-09T00:12:04.477Z,0
2018-07-09T00:13:05.856Z,0
2018-07-09T00:14:07.246Z,0
2018-07-09T00:15:08.633Z,0
2018-07-09T00:16:10.030Z,0
2018-07-09T00:17:11.401Z,0
2018-07-09T00:18:12.795Z,0
2018-07-09T00:19:14.176Z,0
2018-07-09T00:20:15.574Z,0
2018-07-09T00:21:16.958Z,0
2018-07-09T00:22:18.343Z,0
2018-07-09T00:23:19.729Z,0
2018-07-09T00:24:21.118Z,0
2018-07-09T00:25:22.511Z,0
2018-07-09T00:26:23.880Z,0
2018-07-09T00:27:25.274Z,0
2018-07-09T00:28:26.667Z,0
2018-07-09T00:29:28.044Z,0
2018-07-09T00:30:29.426Z,0
2018-07-09T00:31:30.821Z,0
2018-07-09T00:32:34.013Z,0
2018-07-09T00:33:34.415Z,0
2018-07-09T00:34:35.806Z,0
2018-07-09T00:35:37.195Z,0
2018-07-09T00:36:38.585Z,0
2018-07-09T00:37:39.979Z,0
2018-07-09T00:38:41.361Z,0
2018-07-09T00:39:43.621Z,0
2018-07-09T00:40:45.018Z,0
2018-07-09T00:41:46.395Z,0
2018-07-09T00:42:47.773Z,0
2018-07-09T00:43:49.163Z,0
2018-07-09T00:44:50.558Z,0
2018-07-09T00:45:51.938Z,0
2018-07-09T00:46:53.317Z,0
2018-07-09T00:47:54.709Z,0
2018-07-09T00:48:56.087Z,0
2018-07-09T00:49:57.472Z,0
2018-07-09T00:50:58.869Z,0
2018-07-09T00:52:00.238Z,0
2018-07-09T00:53:01.617Z,0
2018-07-09T00:54:03.012Z,0
2018-07-09T00:55:04.392Z,0
2018-07-09T00:56:05.782Z,0
2018-07-09T00:57:07.168Z,0
2018-07-09T00:58:08.560Z,0
2018-07-09T00:59:09.952Z,0
2018-07-09T01:00:11.340Z,0
2018-07-09T01:01:12.727Z,0
2018-07-09T01:02:14.119Z,0
2018-07-09T01:03:15.507Z,0
2018-07-09T01:04:16.901Z,0
2018-07-09T01:05:18.285Z,0
2018-07-09T01:06:19.670Z,0
2018-07-09T01:07:21.058Z,0
2018-07-09T01:08:22.457Z,0
2018-07-09T01:09:23.837Z,0
2018-07-09T01:10:25.224Z,0
2018-07-09T01:11:26.604Z,0
2018-07-09T01:12:27.988Z,0
2018-07-09T01:13:29.366Z,0
2018-07-09T01:14:30.757Z,0
2018-07-09T01:15:32.152Z,0
2018-07-09T01:16:33.539Z,0
2018-07-09T01:17:34.923Z,0
2018-07-09T01:18:36.312Z,0
2018-07-09T01:19:37.693Z,0
2018-07-09T01:20:39.076Z,0
2018-07-09T01:21:40.462Z,0
2018-07-09T01:22:41.844Z,0
2018-07-09T01:23:43.244Z,0
2018-07-09T01:24:44.626Z,0
2018-07-09T01:25:46.009Z,0
2018-07-09T01:26:47.393Z,0
2018-07-09T01:27:48.779Z,0
2018-07-09T01:28:50.158Z,0
2018-07-09T01:29:51.546Z,0
2018-07-09T01:30:52.933Z,0
2018-07-09T01:31:54.328Z,0
2018-07-09T01:32:55.706Z,0
2018-07-09T01:33:57.091Z,0
2018-07-09T01:34:58.473Z,0
2018-07-09T01:35:59.863Z,0
2018-07-09T01:37:01.251Z,0
2018-07-09T01:38:02.635Z,0
2018-07-09T01:39:04.029Z,0
2018-07-09T01:40:05.417Z,0
2018-07-09T01:41:06.815Z,0
2018-07-09T01:42:08.198Z,0
2018-07-09T01:43:09.584Z,0
2018-07-09T01:44:10.971Z,0
2018-07-09T01:45:12.362Z,0
2018-07-09T01:46:13.758Z,0
2018-07-09T01:47:15.148Z,0
2018-07-09T01:48:16.532Z,0
2018-07-09T01:49:17.918Z,0
2018-07-09T01:50:19.304Z,0
2018-07-09T01:51:20.702Z,0
2018-07-09T01:52:22.088Z,0
2018-07-09T01:53:23.470Z,0
2018-07-09T01:54:24.864Z,0
2018-07-09T01:55:26.240Z,0
2018-07-09T01:56:27.635Z,0
2018-07-09T01:57:29.012Z,0
2018-07-09T01:58:30.401Z,0
2018-07-09T01:59:31.784Z,0
2018-07-09T02:00:33.173Z,0
2018-07-09T02:01:34.563Z,0
2018-07-09T02:02:35.941Z,0
2018-07-09T02:03:37.335Z,0
2018-07-09T02:04:38.721Z,0
2018-07-09T02:05:40.112Z,0
2018-07-09T02:06:41.495Z,0
2018-07-09T02:07:42.877Z,0
2018-07-09T02:08:44.272Z,0
2018-07-09T02:09:45.660Z,0
2018-07-09T02:10:47.038Z,0
2018-07-09T02:11:48.425Z,0
2018-07-09T02:12:49.818Z,0
2018-07-09T02:13:51.202Z,0
2018-07-09T02:14:52.597Z,0
2018-07-09T02:15:53.982Z,0
2018-07-09T02:16:55.360Z,0
2018-07-09T02:17:56.753Z,0
2018-07-09T02:18:58.143Z,0
2018-07-09T02:19:59.517Z,0
2018-07-09T02:21:00.909Z,0
2018-07-09T02:22:02.294Z,0
2018-07-09T02:23:03.671Z,0
2018-07-09T02:24:05.057Z,0
2018-07-09T02:25:06.447Z,0
2018-07-09T02:26:07.835Z,0
2018-07-09T02:27:09.227Z,0
2018-07-09T02:28:10.609Z,0
2018-07-09T02:29:11.997Z,0
2018-07-09T02:30:13.383Z,0
2018-07-09T02:31:14.765Z,0
2018-07-09T02:32:16.158Z,0
2018-07-09T02:33:17.548Z,0
2018-07-09T02:34:18.940Z,0
2018-07-09T02:35:20.331Z,0
2018-07-09T02:36:21.713Z,0
2018-07-09T02:37:23.103Z,0
2018-07-09T02:38:24.484Z,0
2018-07-09T02:39:25.878Z,0
2018-07-09T02:40:27.274Z,0
2018-07-09T02:41:28.653Z,0
2018-07-09T02:42:30.057Z,0
2018-07-09T02:43:31.425Z,0
2018-07-09T02:44:32.815Z,0
2018-07-09T02:45:34.200Z,0
2018-07-09T02:46:35.585Z,0
2018-07-09T02:47:36.974Z,0
2018-07-09T02:48:38.360Z,0
2018-07-09T02:49:39.765Z,0
2018-07-09T02:50:41.137Z,0
2018-07-09T02:51:43.386Z,0
2018-07-09T02:52:44.775Z,0
2018-07-09T02:53:46.159Z,0
2018-07-09T02:54:47.553Z,0
2018-07-09T02:55:48.937Z,0
2018-07-09T02:56:50.321Z,0
2018-07-09T02:57:51.703Z,0
2018-07-09T02:58:53.092Z,0
2018-07-09T02:59:54.484Z,0
2018-07-09T03:00:55.901Z,0
2018-07-09T03:01:58.124Z,0
2018-07-09T03:02:59.513Z,5
2018-07-09T03:04:00.912Z,5
2018-07-09T03:05:02.298Z,5
2018-07-09T03:06:03.689Z,5
2018-07-09T03:07:05.083Z,5
2018-07-09T03:08:06.471Z,5
2018-07-09T03:09:07.857Z,5
2018-07-09T03:10:09.251Z,5
2018-07-09T03:11:10.641Z,5
2018-07-09T03:12:12.029Z,5
2018-07-09T03:13:13.415Z,5
2018-07-09T03:14:14.809Z,5
2018-07-09T03:15:16.217Z,5
2018-07-09T03:16:17.588Z,5
2018-07-09T03:17:18.979Z,10
2018-07-09T03:18:20.368Z,10
2018-07-09T03:19:21.757Z,10
2018-07-09T03:20:23.150Z,10
2018-07-09T03:21:24.534Z,10
2018-07-09T03:22:25.922Z,10
2018-07-09T03:23:27.311Z,15
2018-07-09T03:24:28.702Z,15
2018-07-09T03:25:30.089Z,15
2018-07-09T03:26:31.480Z,20
2018-07-09T03:27:32.861Z,20
2018-07-09T03:28:34.256Z,20
2018-07-09T03:29:35.680Z,20
2018-07-09T03:30:37.039Z,20
2018-07-09T03:31:38.423Z,20
2018-07-09T03:32:39.820Z,20
2018-07-09T03:33:41.212Z,20
2018-07-09T03:34:42.600Z,20
2018-07-09T03:35:43.982Z,20
2018-07-09T03:36:45.379Z,20
2018-07-09T03:37:46.767Z,25
2018-07-09T03:38:48.155Z,25
2018-07-09T03:39:49.537Z,25
2018-07-09T03:40:50.933Z,25
2018-07-09T03:41:52.319Z,25
2018-07-09T03:42:53.705Z,30
2018-07-09T03:43:55.097Z,30
2018-07-09T03:44:56.485Z,30
2018-07-09T03:45:57.864Z,30
2018-07-09T03:46:59.263Z,35
2018-07-09T03:48:00.649Z,35
2018-07-09T03:49:02.029Z,35
2018-07-09T03:50:03.421Z,40
2018-07-09T03:51:04.815Z,40
2018-07-09T03:52:06.190Z,45
2018-07-09T03:53:07.584Z,40
2018-07-09T03:54:08.971Z,45
2018-07-09T03:55:10.352Z,50
2018-07-09T03:56:11.746Z,45
2018-07-09T03:57:13.139Z,45
2018-07-09T03:58:14.530Z,50
2018-07-09T03:59:15.923Z,50
2018-07-09T04:00:17.315Z,55
2018-07-09T04:01:18.703Z,50
2018-07-09T04:02:20.173Z,50
2018-07-09T04:03:21.440Z,55
2018-07-09T04:04:22.827Z,60
2018-07-09T04:05:24.222Z,65
2018-07-09T04:06:25.616Z,70
2018-07-09T04:07:27.007Z,70
2018-07-09T04:08:28.399Z,75
2018-07-09T04:09:29.790Z,80
2018-07-09T04:10:31.171Z,80
2018-07-09T04:11:32.577Z,80
2018-07-09T04:12:33.967Z,85
2018-07-09T04:13:35.360Z,85
2018-07-09T04:14:36.751Z,85
2018-07-09T04:15:38.135Z,85
2018-07-09T04:16:39.530Z,85
2018-07-09T04:17:40.918Z,85
2018-07-09T04:18:42.307Z,85
2018-07-09T04:19:43.697Z,95
2018-07-09T04:20:45.095Z,90
2018-07-09T04:21:46.481Z,90
2018-07-09T04:22:47.863Z,90
2018-07-09T04:23:49.266Z,85
2018-07-09T04:24:50.657Z,90
2018-07-09T04:25:52.043Z,90
2018-07-09T04:26:53.428Z,75
2018-07-09T04:27:54.822Z,75
2018-07-09T04:28:56.218Z,65
2018-07-09T04:29:57.600Z,70
2018-07-09T04:30:59.000Z,85
2018-07-09T04:32:01.054Z,75
2018-07-09T04:33:02.441Z,80
2018-07-09T04:34:03.839Z,85
2018-07-09T04:35:05.228Z,95
2018-07-09T04:36:07.478Z,95
2018-07-09T04:37:08.863Z,105
2018-07-09T04:38:10.260Z,100
2018-07-09T04:39:11.637Z,100
2018-07-09T04:40:13.037Z,90
2018-07-09T04:41:14.421Z,90
2018-07-09T04:42:15.817Z,85
2018-07-09T04:43:17.223Z,85
2018-07-09T04:44:18.591Z,90
2018-07-09T04:45:19.977Z,85
2018-07-09T04:46:21.366Z,70
2018-07-09T04:47:22.755Z,75
2018-07-09T04:48:24.149Z,90
2018-07-09T04:49:25.547Z,115
2018-07-09T04:50:26.936Z,120
2018-07-09T04:51:28.330Z,115
2018-07-09T04:52:29.732Z,115
2018-07-09T04:53:31.139Z,115
2018-07-09T04:54:32.510Z,115
2018-07-09T04:55:33.908Z,135
2018-07-09T04:56:35.296Z,150
2018-07-09T04:57:36.692Z,135
2018-07-09T04:58:38.081Z,135
2018-07-09T04:59:39.476Z,135
2018-07-09T05:00:40.863Z,130
2018-07-09T05:01:42.261Z,95
2018-07-09T05:02:43.654Z,80
2018-07-09T05:03:45.051Z,135
2018-07-09T05:04:46.437Z,100
2018-07-09T05:05:47.825Z,100
2018-07-09T05:06:49.217Z,145
2018-07-09T05:07:50.605Z,155
2018-07-09T05:08:51.993Z,160
2018-07-09T05:09:53.389Z,165
2018-07-09T05:10:54.785Z,165
2018-07-09T05:11:56.183Z,170
2018-07-09T05:12:57.590Z,185
2018-07-09T05:13:58.978Z,205
2018-07-09T05:15:00.376Z,195
2018-07-09T05:16:01.770Z,225
2018-07-09T05:17:03.163Z,280
2018-07-09T05:18:04.551Z,200
2018-07-09T05:19:05.944Z,150
2018-07-09T05:20:07.333Z,185
2018-07-09T05:21:08.728Z,220
2018-07-09T05:22:10.122Z,215
2018-07-09T05:23:11.522Z,195
2018-07-09T05:24:12.918Z,175
2018-07-09T05:25:14.306Z,165
2018-07-09T05:26:15.711Z,130
2018-07-09T05:27:17.105Z,110
2018-07-09T05:28:18.501Z,135
2018-07-09T05:29:19.902Z,210
2018-07-09T05:30:21.290Z,210
2018-07-09T05:31:22.710Z,205
2018-07-09T05:32:24.090Z,200
2018-07-09T05:33:25.487Z,195
2018-07-09T05:34:26.883Z,190
2018-07-09T05:35:28.266Z,170
2018-07-09T05:36:29.667Z,180
2018-07-09T05:37:31.065Z,180
2018-07-09T05:38:32.455Z,175
2018-07-09T05:39:33.859Z,175
2018-07-09T05:40:35.252Z,180
2018-07-09T05:41:36.644Z,185
2018-07-09T05:42:38.039Z,200
2018-07-09T05:43:39.437Z,210
2018-07-09T05:44:40.825Z,220
2018-07-09T05:45:42.220Z,285
2018-07-09T05:46:43.622Z,540
2018-07-09T05:47:45.038Z,765
2018-07-09T05:48:46.415Z,840
2018-07-09T05:49:47.804Z,825
2018-07-09T05:50:49.206Z,800
2018-07-09T05:51:50.601Z,705
2018-07-09T05:52:52.000Z,695
2018-07-09T05:53:53.396Z,710
2018-07-09T05:54:54.801Z,760
2018-07-09T05:55:56.199Z,705
2018-07-09T05:56:57.596Z,875
2018-07-09T05:57:58.993Z,1020
2018-07-09T05:59:00.439Z,1025
2018-07-09T06:00:01.761Z,1025
2018-07-09T06:01:03.157Z,945
2018-07-09T06:02:04.557Z,690
2018-07-09T06:03:05.959Z,600
2018-07-09T06:04:07.361Z,1025
2018-07-09T06:05:08.763Z,1020
2018-07-09T06:06:10.161Z,955
2018-07-09T06:07:11.555Z,1140
2018-07-09T06:08:12.966Z,1200
2018-07-09T06:09:14.359Z,1125
2018-07-09T06:10:15.761Z,1295
2018-07-09T06:11:17.261Z,1045
2018-07-09T06:12:18.564Z,825
2018-07-09T06:13:19.969Z,910
2018-07-09T06:14:21.380Z,785
2018-07-09T06:15:22.784Z,775
2018-07-09T06:16:24.185Z,770
2018-07-09T06:17:25.590Z,715
2018-07-09T06:18:26.992Z,575
2018-07-09T06:19:28.489Z,545
2018-07-09T06:20:29.786Z,515
2018-07-09T06:21:31.192Z,510
2018-07-09T06:22:32.600Z,510
2018-07-09T06:23:33.998Z,510
2018-07-09T06:24:35.410Z,470
2018-07-09T06:25:36.820Z,475
2018-07-09T06:26:38.222Z,470
2018-07-09T06:27:39.624Z,405
2018-07-09T06:28:41.023Z,445
2018-07-09T06:29:42.422Z,420
2018-07-09T06:30:43.826Z,470
2018-07-09T06:31:45.220Z,470
2018-07-09T06:32:46.625Z,480
2018-07-09T06:33:48.029Z,455
2018-07-09T06:34:49.431Z,390
2018-07-09T06:35:50.841Z,400
2018-07-09T06:36:52.230Z,440
2018-07-09T06:37:53.633Z,440
2018-07-09T06:38:55.033Z,445
2018-07-09T06:39:56.431Z,450
2018-07-09T06:40:57.840Z,455
2018-07-09T06:41:59.238Z,390
2018-07-09T06:43:00.650Z,375
2018-07-09T06:44:02.044Z,390
2018-07-09T06:45:03.446Z,385
2018-07-09T06:46:04.854Z,385
2018-07-09T06:47:06.254Z,370
2018-07-09T06:48:07.650Z,355
2018-07-09T06:49:09.043Z,375
2018-07-09T06:50:10.504Z,380
2018-07-09T06:51:11.867Z,385
2018-07-09T06:52:13.276Z,410
2018-07-09T06:53:14.658Z,410
2018-07-09T06:54:16.067Z,450
2018-07-09T06:55:17.468Z,470
2018-07-09T06:56:18.858Z,500
2018-07-09T06:57:20.267Z,490
2018-07-09T06:58:21.659Z,490
2018-07-09T06:59:23.062Z,490
2018-07-09T07:00:24.463Z,425
2018-07-09T07:01:25.870Z,370
2018-07-09T07:02:27.350Z,350
2018-07-09T07:03:28.673Z,405
2018-07-09T07:04:30.079Z,400
2018-07-09T07:05:31.479Z,385
2018-07-09T07:06:32.875Z,375
2018-07-09T07:07:34.287Z,365
2018-07-09T07:08:35.713Z,340
2018-07-09T07:09:37.082Z,260
2018-07-09T07:10:38.487Z,270
2018-07-09T07:11:40.735Z,285
2018-07-09T07:12:42.137Z,310
2018-07-09T07:13:43.540Z,315
2018-07-09T07:14:44.932Z,295
2018-07-09T07:15:46.840Z,275
2018-07-09T07:16:48.538Z,265
2018-07-09T07:17:51.162Z,305
2018-07-09T07:18:52.549Z,375
2018-07-09T07:19:53.947Z,405
2018-07-09T07:20:55.503Z,390
2018-07-09T07:21:56.997Z,410
2018-07-09T07:22:58.390Z,430
2018-07-09T07:23:59.787Z,450
2018-07-09T07:25:01.189Z,450
2018-07-09T07:26:02.583Z,275
2018-07-09T07:27:03.976Z,385
2018-07-09T07:28:05.381Z,410
2018-07-09T07:29:06.780Z,340
2018-07-09T07:30:08.177Z,305
2018-07-09T07:31:09.579Z,230
2018-07-09T07:32:11.647Z,240
2018-07-09T07:33:13.063Z,245
2018-07-09T07:34:14.545Z,235
2018-07-09T07:35:15.945Z,235
2018-07-09T07:36:17.351Z,210
2018-07-09T07:37:18.750Z,195
2018-07-09T07:38:20.154Z,190
2018-07-09T07:39:21.603Z,160
2018-07-09T07:40:22.950Z,175
2018-07-09T07:41:24.346Z,160
2018-07-09T07:42:26.586Z,160
2018-07-09T07:43:27.984Z,160
2018-07-09T07:44:29.390Z,155
2018-07-09T07:45:30.792Z,155
2018-07-09T07:46:34.858Z,160
2018-07-09T07:47:36.248Z,175
2018-07-09T07:48:39.061Z,180
2018-07-09T07:49:40.463Z,185
2018-07-09T07:50:42.729Z,190
2018-07-09T07:51:46.276Z,195
2018-07-09T07:52:50.325Z,165
2018-07-09T07:53:52.897Z,170
2018-07-09T07:54:55.217Z,180
2018-07-09T07:55:56.593Z,185
2018-07-09T07:57:00.631Z,210
2018-07-09T07:58:02.029Z,225
2018-07-09T07:59:03.432Z,225
2018-07-09T08:00:05.398Z,225
2018-07-09T08:01:06.803Z,180
2018-07-09T08:02:11.434Z,140
2018-07-09T08:03:16.929Z,115
2018-07-09T08:04:19.993Z,110
2018-07-09T08:05:25.221Z,110
2018-07-09T08:06:28.373Z,105
2018-07-09T08:07:33.643Z,110
2018-07-09T08:08:36.076Z,115
2018-07-09T08:09:41.362Z,125
2018-07-09T08:10:45.938Z,130
2018-07-09T08:11:49.259Z,140
2018-07-09T08:13:13.740Z,165
2018-07-09T08:13:57.596Z,165
2018-07-09T08:14:58.988Z,165
2018-07-09T08:16:00.378Z,190
2018-07-09T08:17:03.233Z,195
2018-07-09T08:18:05.463Z,185
2018-07-09T08:19:06.858Z,215
2018-07-09T08:20:08.332Z,225
2018-07-09T08:21:09.743Z,215
2018-07-09T08:22:11.130Z,220
2018-07-09T08:23:12.527Z,215
2018-07-09T08:24:13.919Z,210
2018-07-09T08:25:15.393Z,225
2018-07-09T08:26:16.715Z,220
2018-07-09T08:27:18.107Z,220
2018-07-09T08:28:19.499Z,220
2018-07-09T08:29:20.897Z,155
2018-07-09T08:30:22.279Z,265
2018-07-09T08:31:23.832Z,190
2018-07-09T08:32:25.090Z,170
2018-07-09T08:33:26.487Z,155
2018-07-09T08:34:27.881Z,175
2018-07-09T08:35:29.279Z,160
2018-07-09T08:36:30.785Z,140
2018-07-09T08:37:32.172Z,125
2018-07-09T08:38:33.559Z,120
2018-07-09T08:39:35.595Z,135
2018-07-09T08:40:36.997Z,140
2018-07-09T08:41:38.391Z,225
2018-07-09T08:42:39.790Z,140
2018-07-09T08:43:41.185Z,150
2018-07-09T08:44:42.593Z,140
2018-07-09T08:45:43.995Z,110
2018-07-09T08:46:45.392Z,100
2018-07-09T08:47:46.798Z,150
2018-07-09T08:48:48.192Z,165
2018-07-09T08:49:49.582Z,120
2018-07-09T08:50:50.984Z,120
2018-07-09T08:51:52.374Z,110
2018-07-09T08:52:53.771Z,100
2018-07-09T08:53:55.159Z,90
2018-07-09T08:54:56.557Z,90
2018-07-09T08:56:01.315Z,75
2018-07-09T08:57:02.707Z,75
2018-07-09T08:58:04.089Z,80
2018-07-09T08:59:05.492Z,85
2018-07-09T09:00:06.879Z,75
2018-07-09T09:01:08.269Z,65
2018-07-09T09:02:09.659Z,60
2018-07-09T09:03:11.047Z,65
2018-07-09T09:04:13.394Z,70
2018-07-09T09:05:14.785Z,70
2018-07-09T09:06:16.173Z,65
2018-07-09T09:07:17.576Z,75
2018-07-09T09:08:18.972Z,70
2018-07-09T09:09:20.391Z,75
2018-07-09T09:10:21.833Z,70
2018-07-09T09:11:23.184Z,70
2018-07-09T09:12:24.576Z,70
2018-07-09T09:13:25.972Z,80
2018-07-09T09:14:27.360Z,90
2018-07-09T09:15:28.756Z,85
2018-07-09T09:16:30.204Z,80
2018-07-09T09:17:31.542Z,70
2018-07-09T09:18:32.935Z,70
2018-07-09T09:19:34.289Z,70
2018-07-09T09:20:35.680Z,70
2018-07-09T09:21:37.064Z,85
2018-07-09T09:22:38.460Z,90
2018-07-09T09:23:39.863Z,120
2018-07-09T09:24:41.242Z,155
2018-07-09T09:25:42.660Z,140
2018-07-09T09:26:44.054Z,115
2018-07-09T09:27:45.449Z,105
2018-07-09T09:28:46.840Z,110
2018-07-09T09:29:48.257Z,95
2018-07-09T09:30:49.647Z,85
2018-07-09T09:31:51.035Z,85
2018-07-09T09:32:52.441Z,80
2018-07-09T09:33:54.431Z,75
2018-07-09T09:34:55.832Z,70
2018-07-09T09:35:57.230Z,65
2018-07-09T09:36:58.614Z,60
2018-07-09T09:38:00.015Z,55
2018-07-09T09:39:02.242Z,55
2018-07-09T09:40:02.746Z,60
2018-07-09T09:41:04.131Z,65
2018-07-09T09:42:05.529Z,60
2018-07-09T09:43:06.988Z,55
2018-07-09T09:44:08.318Z,55
2018-07-09T09:45:09.701Z,55
2018-07-09T09:46:11.102Z,50
2018-07-09T09:47:12.490Z,50
2018-07-09T09:48:13.890Z,55
2018-07-09T09:49:15.315Z,55
2018-07-09T09:50:16.687Z,55
2018-07-09T09:51:18.080Z,55
2018-07-09T09:52:19.479Z,55
2018-07-09T09:53:20.873Z,55
2018-07-09T09:54:22.269Z,50
2018-07-09T09:55:23.663Z,55
2018-07-09T09:56:25.061Z,55
2018-07-09T09:57:26.450Z,50
2018-07-09T09:58:27.848Z,50
2018-07-09T09:59:29.241Z,50
2018-07-09T10:00:30.660Z,45
2018-07-09T10:01:32.035Z,50
2018-07-09T10:02:33.434Z,60
2018-07-09T10:03:34.826Z,60
2018-07-09T10:04:36.222Z,60
2018-07-09T10:05:37.620Z,50
2018-07-09T10:06:39.011Z,45
2018-07-09T10:07:40.424Z,40
2018-07-09T10:08:41.864Z,40
2018-07-09T10:09:43.201Z,40
2018-07-09T10:10:44.600Z,45
2018-07-09T10:11:45.990Z,55
2018-07-09T10:12:47.410Z,60
2018-07-09T10:13:48.801Z,65
2018-07-09T10:14:50.201Z,75
2018-07-09T10:15:51.594Z,85
2018-07-09T10:16:53.044Z,90
2018-07-09T10:17:54.383Z,80
2018-07-09T10:18:55.774Z,75
2018-07-09T10:19:57.172Z,65
2018-07-09T10:20:58.573Z,50
2018-07-09T10:21:59.973Z,50
2018-07-09T10:23:01.387Z,50
2018-07-09T10:24:02.793Z,45
2018-07-09T10:25:04.143Z,45
2018-07-09T10:26:05.534Z,45
2018-07-09T10:27:06.927Z,40
2018-07-09T10:28:08.317Z,40
2018-07-09T10:29:09.711Z,40
2018-07-09T10:30:11.109Z,40
2018-07-09T10:31:12.494Z,45
2018-07-09T10:32:13.893Z,55
2018-07-09T10:33:15.279Z,60
2018-07-09T10:34:16.676Z,65
2018-07-09T10:35:18.078Z,75
2018-07-09T10:36:19.487Z,80
2018-07-09T10:37:20.887Z,95
2018-07-09T10:38:22.281Z,90
2018-07-09T10:39:23.662Z,85
2018-07-09T10:40:25.062Z,75
2018-07-09T10:41:26.454Z,80
2018-07-09T10:42:27.848Z,90
2018-07-09T10:43:29.234Z,95
2018-07-09T10:44:30.627Z,95
2018-07-09T10:45:32.028Z,90
2018-07-09T10:46:33.413Z,85
2018-07-09T10:47:34.807Z,90
2018-07-09T10:48:36.200Z,95
2018-07-09T10:49:37.592Z,95
2018-07-09T10:50:38.984Z,100
2018-07-09T10:51:40.377Z,100
2018-07-09T10:52:41.776Z,100
2018-07-09T10:53:43.167Z,110
2018-07-09T10:54:44.560Z,110
2018-07-09T10:55:45.942Z,110
2018-07-09T10:56:47.339Z,95
2018-07-09T10:57:48.732Z,90
2018-07-09T10:58:50.122Z,95
2018-07-09T10:59:51.516Z,90
2018-07-09T11:00:52.945Z,100
2018-07-09T11:01:54.256Z,100
2018-07-09T11:02:55.652Z,105
2018-07-09T11:03:57.052Z,105
2018-07-09T11:04:58.442Z,105
2018-07-09T11:05:59.836Z,115
2018-07-09T11:07:01.241Z,120
2018-07-09T11:08:02.622Z,130
2018-07-09T11:09:04.011Z,150
2018-07-09T11:10:05.415Z,190
2018-07-09T11:11:06.804Z,220
2018-07-09T11:12:08.199Z,180
2018-07-09T11:13:09.585Z,185
2018-07-09T11:14:10.991Z,205
2018-07-09T11:15:12.377Z,225
2018-07-09T11:16:13.784Z,235
2018-07-09T11:17:15.177Z,250
2018-07-09T11:18:16.571Z,270
2018-07-09T11:19:17.968Z,210
2018-07-09T11:20:20.333Z,255
2018-07-09T11:21:21.725Z,200
2018-07-09T11:22:23.117Z,175
2018-07-09T11:23:24.519Z,140
2018-07-09T11:24:25.901Z,140
2018-07-09T11:25:27.311Z,180
2018-07-09T11:26:28.701Z,155
2018-07-09T11:27:30.089Z,135
2018-07-09T11:28:31.477Z,135
2018-07-09T11:29:33.436Z,120
2018-07-09T11:30:34.838Z,195
2018-07-09T11:31:36.227Z,240
2018-07-09T11:32:37.620Z,340
2018-07-09T11:33:39.013Z,305
2018-07-09T11:34:40.421Z,305
2018-07-09T11:35:41.806Z,220
2018-07-09T11:36:43.215Z,305
2018-07-09T11:37:44.608Z,205
2018-07-09T11:38:46.000Z,200
2018-07-09T11:39:47.434Z,335
2018-07-09T11:40:48.788Z,145
2018-07-09T11:41:50.192Z,105
2018-07-09T11:42:51.589Z,90
2018-07-09T11:43:52.985Z,130
2018-07-09T11:44:54.380Z,115
2018-07-09T11:45:55.769Z,115
2018-07-09T11:46:57.168Z,105
2018-07-09T11:47:58.557Z,95
2018-07-09T11:48:59.957Z,90
2018-07-09T11:50:01.342Z,95
2018-07-09T11:51:02.740Z,100
2018-07-09T11:52:04.204Z,105
2018-07-09T11:53:05.540Z,310
2018-07-09T11:54:06.942Z,2090
2018-07-09T11:55:08.341Z,2185
2018-07-09T11:56:09.749Z,2185
2018-07-09T11:57:11.142Z,2305
2018-07-09T11:58:12.540Z,1020
2018-07-09T11:59:13.944Z,300
2018-07-09T12:00:15.337Z,1930
2018-07-09T12:01:16.733Z,1235
2018-07-09T12:02:18.139Z,2420
2018-07-09T12:03:19.544Z,2345
2018-07-09T12:04:20.951Z,2350
2018-07-09T12:05:22.342Z,2230
2018-07-09T12:06:23.741Z,405
2018-07-09T12:07:25.143Z,390
2018-07-09T12:08:26.552Z,200
2018-07-09T12:09:27.954Z,285
2018-07-09T12:10:29.347Z,165
2018-07-09T12:11:30.779Z,150
2018-07-09T12:12:32.145Z,240
2018-07-09T12:13:33.551Z,230
2018-07-09T12:14:34.948Z,175
2018-07-09T12:15:36.337Z,185
2018-07-09T12:16:37.750Z,135
2018-07-09T12:17:39.146Z,235
2018-07-09T12:18:40.544Z,240
2018-07-09T12:19:41.937Z,220
2018-07-09T12:20:43.338Z,190
2018-07-09T12:21:44.767Z,480
2018-07-09T12:22:46.101Z,210
2018-07-09T12:23:47.500Z,345
2018-07-09T12:24:48.904Z,1115
2018-07-09T12:25:50.304Z,120
2018-07-09T12:26:51.711Z,105
2018-07-09T12:27:53.099Z,370
2018-07-09T12:28:55.407Z,270
2018-07-09T12:29:56.809Z,275
2018-07-09T12:30:58.196Z,470
2018-07-09T12:31:59.604Z,1025
2018-07-09T12:33:01.007Z,1020
2018-07-09T12:34:02.411Z,1240
2018-07-09T12:35:03.795Z,285
2018-07-09T12:36:05.209Z,120
2018-07-09T12:37:06.591Z,645
2018-07-09T12:38:07.999Z,85
2018-07-09T12:39:09.395Z,220
2018-07-09T12:40:10.799Z,255
2018-07-09T12:41:12.218Z,200
2018-07-09T12:42:13.615Z,220
2018-07-09T12:43:15.014Z,300
2018-07-09T12:44:16.402Z,170
2018-07-09T12:45:17.804Z,155
2018-07-09T12:46:19.205Z,185
2018-07-09T12:47:20.600Z,155
2018-07-09T12:48:21.997Z,160
2018-07-09T12:49:23.396Z,150
2018-07-09T12:50:24.792Z,140
2018-07-09T12:51:26.190Z,130
2018-07-09T12:52:27.586Z,130
2018-07-09T12:53:28.983Z,135
2018-07-09T12:54:30.384Z,125
2018-07-09T12:55:31.777Z,130
2018-07-09T12:56:33.184Z,125
2018-07-09T12:57:34.578Z,130
2018-07-09T12:58:35.980Z,145
2018-07-09T12:59:37.411Z,150
2018-07-09T13:00:38.783Z,150
2018-07-09T13:01:40.192Z,130
2018-07-09T13:02:41.596Z,125
2018-07-09T13:03:43.001Z,115
2018-07-09T13:04:44.385Z,110
2018-07-09T13:05:45.794Z,125
2018-07-09T13:06:47.185Z,130
2018-07-09T13:07:48.581Z,115
2018-07-09T13:08:49.980Z,100
2018-07-09T13:09:51.371Z,105
2018-07-09T13:10:52.774Z,105
2018-07-09T13:11:54.157Z,100
2018-07-09T13:12:55.558Z,125
2018-07-09T13:13:56.962Z,115
2018-07-09T13:14:58.350Z,110
2018-07-09T13:15:59.749Z,105
2018-07-09T13:17:01.148Z,120
2018-07-09T13:18:02.541Z,120
2018-07-09T13:19:03.938Z,105
2018-07-09T13:20:05.343Z,115
2018-07-09T13:21:06.745Z,110
2018-07-09T13:22:08.137Z,95
2018-07-09T13:23:09.541Z,100
2018-07-09T13:24:10.951Z,110
2018-07-09T13:25:12.348Z,110
2018-07-09T13:26:13.750Z,115
2018-07-09T13:27:15.133Z,120
2018-07-09T13:28:16.528Z,105
2018-07-09T13:29:17.926Z,105
2018-07-09T13:30:19.326Z,110
2018-07-09T13:31:20.721Z,105
2018-07-09T13:32:22.122Z,100
2018-07-09T13:33:23.524Z,105
2018-07-09T13:34:24.953Z,115
2018-07-09T13:35:26.340Z,115
2018-07-09T13:36:27.728Z,110
2018-07-09T13:37:29.131Z,110
2018-07-09T13:38:30.535Z,115
2018-07-09T13:39:31.935Z,110
2018-07-09T13:40:33.322Z,110
2018-07-09T13:41:34.728Z,105
2018-07-09T13:42:36.123Z,110
2018-07-09T13:43:37.529Z,115
2018-07-09T13:44:38.923Z,110
2018-07-09T13:45:40.322Z,105
2018-07-09T13:46:41.718Z,110
2018-07-09T13:47:43.113Z,120
2018-07-09T13:48:44.516Z,120
2018-07-09T13:49:45.916Z,115
2018-07-09T13:50:47.314Z,110
2018-07-09T13:51:48.722Z,105
2018-07-09T13:52:50.116Z,100
2018-07-09T13:53:51.509Z,105
2018-07-09T13:54:52.912Z,110
2018-07-09T13:55:54.298Z,105
2018-07-09T13:56:55.705Z,110
2018-07-09T13:57:57.105Z,110
2018-07-09T13:58:58.508Z,105
2018-07-09T13:59:59.900Z,100
2018-07-09T14:01:01.299Z,90
2018-07-09T14:02:02.733Z,90
2018-07-09T14:03:04.125Z,95
2018-07-09T14:04:05.551Z,115
2018-07-09T14:05:06.915Z,105
2018-07-09T14:06:08.303Z,100
2018-07-09T14:07:09.700Z,105
2018-07-09T14:08:11.101Z,100
2018-07-09T14:09:12.498Z,85
2018-07-09T14:10:13.908Z,80
2018-07-09T14:11:16.094Z,80
2018-07-09T14:12:17.489Z,75
2018-07-09T14:13:18.897Z,70
2018-07-09T14:14:20.291Z,75
2018-07-09T14:15:21.684Z,75
2018-07-09T14:16:23.117Z,80
2018-07-09T14:17:24.498Z,80
2018-07-09T14:18:25.883Z,80
2018-07-09T14:19:27.287Z,90
2018-07-09T14:20:28.682Z,90
2018-07-09T14:21:30.073Z,80
2018-07-09T14:22:31.471Z,70
2018-07-09T14:23:32.867Z,60
2018-07-09T14:24:34.278Z,55
2018-07-09T14:25:35.656Z,55
2018-07-09T14:26:37.074Z,60
2018-07-09T14:27:38.467Z,65