createdAt,value
2023-05-19T00:03:54.218Z,9.70
2023-05-19T00:08:00.589Z,9.70
2023-05-19T00:12:03.816Z,9.60
2023-05-19T00:16:07.421Z,9.60
2023-05-19T00:20:13.478Z,9.60
2023-05-19T00:24:16.326Z,9.50
2023-05-19T00:32:23.514Z,9.40
2023-05-19T00:36:27.704Z,9.40
2023-05-19T00:40:33.281Z,9.40
2023-05-19T00:44:38.853Z,9.30
2023-05-19T00:48:42.009Z,9.20
2023-05-19T00:52:46.308Z,9.20
2023-05-19T00:56:49.927Z,9.10
2023-05-19T01:00:53.040Z,9.10
2023-05-19T01:04:57.604Z,9.00
2023-05-19T01:09:01.730Z,9.00
2023-05-19T01:13:05.423Z,9.00
2023-05-19T01:17:15.811Z,9.00
2023-05-19T01:21:51.754Z,9.00
2023-05-19T01:26:31.035Z,9.00
2023-05-19T01:30:39.902Z,8.90
2023-05-19T01:34:45.231Z,8.80
2023-05-19T01:38:50.326Z,8.80
2023-05-19T01:42:57.392Z,8.80
2023-05-19T01:47:03.617Z,8.80
2023-05-19T01:51:06.635Z,8.80
2023-05-19T01:55:10.473Z,8.70
2023-05-19T01:59:29.549Z,8.70
2023-05-19T02:03:48.265Z,8.60
2023-05-19T02:08:07.192Z,8.70
2023-05-19T02:12:17.981Z,8.60
2023-05-19T02:16:24.331Z,8.60
2023-05-19T02:20:28.699Z,8.60
2023-05-19T02:24:32.518Z,8.50
2023-05-19T02:28:36.491Z,8.40
2023-05-19T02:32:39.627Z,8.40
2023-05-19T02:36:44.238Z,8.40
2023-05-19T02:40:47.180Z,8.40
2023-05-19T02:44:50.592Z,8.30
2023-05-19T02:48:54.149Z,8.30
2023-05-19T02:52:58.596Z,8.30
2023-05-19T02:57:01.683Z,8.20
2023-05-19T03:01:04.538Z,8.20
2023-05-19T03:05:10.269Z,8.20
2023-05-19T03:09:15.188Z,8.10
2023-05-19T03:13:18.104Z,8.10
2023-05-19T03:17:21.089Z,8.10
2023-05-19T03:21:24.466Z,8.00
2023-05-19T03:25:30.107Z,7.90
2023-05-19T03:29:33.307Z,7.90
2023-05-19T03:33:36.323Z,7.90
2023-05-19T03:37:39.363Z,7.80
2023-05-19T03:41:43.635Z,7.70
2023-05-19T03:45:46.672Z,7.70
2023-05-19T03:50:09.883Z,7.60
2023-05-19T03:54:24.315Z,7.60
2023-05-19T03:58:30.058Z,7.50
2023-05-19T04:02:33.034Z,7.40
2023-05-19T04:06:36.243Z,7.40
2023-05-19T04:10:39.130Z,7.40
2023-05-19T04:14:43.278Z,7.40
2023-05-19T04:18:47.930Z,7.40
2023-05-19T04:22:50.874Z,7.40
2023-05-19T04:26:53.851Z,7.50
2023-05-19T04:30:58.792Z,7.50
2023-05-19T04:35:03.190Z,7.60
2023-05-19T04:39:08.548Z,7.60
2023-05-19T04:43:11.814Z,7.70
2023-05-19T04:47:18.017Z,7.90
2023-05-19T04:55:25.178Z,8.20
2023-05-19T04:59:28.150Z,8.30
2023-05-19T05:03:34.557Z,8.40
2023-05-19T05:07:37.520Z,8.50
2023-05-19T05:11:41.157Z,8.60
2023-05-19T05:15:45.372Z,8.70
2023-05-19T05:19:51.483Z,8.80
2023-05-19T05:23:55.224Z,9.00
2023-05-19T05:28:04.913Z,9.50
2023-05-19T05:32:09.129Z,11.40
2023-05-19T05:36:14.559Z,11.80
2023-05-19T05:40:17.725Z,12.60
2023-05-19T05:44:20.600Z,12.20
2023-05-19T05:48:24.184Z,11.70
2023-05-19T05:52:32.329Z,11.60
2023-05-19T05:56:37.500Z,11.80
2023-05-19T06:00:45.297Z,11.90
2023-05-19T06:04:48.338Z,12.00
2023-05-19T06:08:52.602Z,12.20
2023-05-19T06:12:56.254Z,12.40
2023-05-19T06:16:59.976Z,12.50
2023-05-19T06:21:04.926Z,12.40
2023-05-19T06:25:09.980Z,12.30
2023-05-19T06:29:12.806Z,12.40
2023-05-19T06:33:16.638Z,13.80
2023-05-19T06:37:19.706Z,14.10
2023-05-19T06:41:23.965Z,14.00
2023-05-19T06:45:27.956Z,14.40
2023-05-19T06:49:32.652Z,15.50
2023-05-19T06:53:36.310Z,15.60
2023-05-19T07:01:49.483Z,15.30
2023-05-19T07:05:53.499Z,14.80
2023-05-19T07:09:56.474Z,14.60
2023-05-19T07:14:00.856Z,14.90
2023-05-19T07:18:13.130Z,16.20
2023-05-19T07:22:16.376Z,17.60
2023-05-19T07:26:19.404Z,18.70
2023-05-19T07:30:23.891Z,20.30
2023-05-19T07:34:26.812Z,21.50
2023-05-19T07:38:31.429Z,22.40
2023-05-19T07:42:36.838Z,23.10
2023-05-19T07:46:41.424Z,23.20
2023-05-19T07:50:44.442Z,22.90
2023-05-19T07:54:47.630Z,23.40
2023-05-19T07:58:51.001Z,23.40
2023-05-19T08:02:56.994Z,23.00
2023-05-19T08:07:02.005Z,22.00
2023-05-19T08:11:05.238Z,21.40
2023-05-19T08:15:11.774Z,20.70
2023-05-19T08:19:16.301Z,20.50
2023-05-19T08:23:19.501Z,20.80
2023-05-19T08:27:22.429Z,20.90
2023-05-19T08:31:25.599Z,20.70
2023-05-19T08:35:29.811Z,20.80
2023-05-19T08:39:34.193Z,20.80
2023-05-19T08:43:37.150Z,20.90
2023-05-19T08:47:40.875Z,20.50
2023-05-19T08:51:51.520Z,19.60
2023-05-19T08:56:02.276Z,19.50
2023-05-19T09:00:09.133Z,19.60
2023-05-19T09:04:12.262Z,19.80
2023-05-19T09:08:16.576Z,20.10
2023-05-19T09:12:19.800Z,20.40
2023-05-19T09:16:22.920Z,20.40
2023-05-19T09:20:25.895Z,20.50
2023-05-19T09:24:31.818Z,20.90
2023-05-19T09:28:36.466Z,20.80
2023-05-19T09:32:42.055Z,21.10
2023-05-19T09:36:45.552Z,21.50
2023-05-19T09:40:51.587Z,21.00
2023-05-19T09:45:02.926Z,21.00
2023-05-19T09:49:10.537Z,20.90
2023-05-19T09:53:15.137Z,21.00
2023-05-19T09:57:19.388Z,20.70
2023-05-19T10:01:23.111Z,20.90
2023-05-19T10:05:27.773Z,20.20
2023-05-19T10:09:30.823Z,19.80
2023-05-19T10:13:38.509Z,19.60
2023-05-19T10:17:42.475Z,19.90
2023-05-19T10:21:45.391Z,19.80
2023-05-19T10:25:50.500Z,19.60
2023-05-19T10:30:00.278Z,19.50
2023-05-19T10:34:24.190Z,19.60
2023-05-19T10:38:34.466Z,19.60
2023-05-19T10:42:42.929Z,20.10
2023-05-19T10:46:47.269Z,20.00
2023-05-19T10:50:54.274Z,19.80
2023-05-19T10:54:58.352Z,20.00
2023-05-19T10:59:02.098Z,20.00
2023-05-19T11:03:15.979Z,20.10
2023-05-19T11:07:20.486Z,19.50
2023-05-19T11:11:23.654Z,19.20
2023-05-19T11:15:28.230Z,19.10
2023-05-19T11:19:33.739Z,19.40
2023-05-19T11:23:40.554Z,19.70
2023-05-19T11:27:47.227Z,19.60
2023-05-19T11:31:50.630Z,19.30
2023-05-19T11:35:58.735Z,19.20
2023-05-19T11:40:04.757Z,19.50
2023-05-19T11:44:11.702Z,19.60
2023-05-19T11:48:15.976Z,19.60
2023-05-19T11:52:22.930Z,19.90
2023-05-19T11:56:25.981Z,20.40
2023-05-19T12:00:30.235Z,20.10
2023-05-19T12:04:33.070Z,19.80
2023-05-19T12:08:38.349Z,20.10
2023-05-19T12:12:45.051Z,20.40
2023-05-19T12:16:47.907Z,20.30
2023-05-19T12:20:51.040Z,20.40
2023-05-19T12:24:55.685Z,20.60
2023-05-19T12:28:59.835Z,20.90
2023-05-19T12:33:03.496Z,21.00
2023-05-19T12:37:07.243Z,20.50
2023-05-19T12:41:13.689Z,20.40
2023-05-19T12:45:16.820Z,20.20
2023-05-19T12:49:19.722Z,20.50
2023-05-19T12:53:22.876Z,20.90
2023-05-19T12:57:29.635Z,20.60
2023-05-19T13:01:32.480Z,20.50
2023-05-19T13:05:39.047Z,20.70
2023-05-19T13:09:42.202Z,21.00
2023-05-19T13:13:47.173Z,21.00
2023-05-19T13:17:50.216Z,20.80
2023-05-19T13:21:53.031Z,20.90
2023-05-19T13:25:56.054Z,20.50
2023-05-19T13:30:00.407Z,20.60
2023-05-19T13:34:04.147Z,20.70
2023-05-19T13:38:08.102Z,20.80
2023-05-19T13:42:10.928Z,21.10
2023-05-19T13:46:15.237Z,21.20
2023-05-19T13:50:18.096Z,21.10
2023-05-19T13:54:20.899Z,20.90
2023-05-19T13:58:23.709Z,21.00
2023-05-19T14:02:27.888Z,21.60
2023-05-19T14:06:31.026Z,21.80
2023-05-19T14:10:35.033Z,21.70
2023-05-19T14:14:38.220Z,21.60
2023-05-19T14:18:42.498Z,21.50
2023-05-19T14:22:45.656Z,21.30
2023-05-19T14:26:49.549Z,21.40
2023-05-19T14:30:53.265Z,21.20
2023-05-19T14:34:57.466Z,21.30
2023-05-19T14:39:00.284Z,21.60
2023-05-19T14:43:03.519Z,21.70
2023-05-19T14:47:07.350Z,21.20
2023-05-19T14:51:11.790Z,20.80
2023-05-19T14:55:14.726Z,20.60
2023-05-19T14:59:17.836Z,20.60
2023-05-19T15:03:20.731Z,20.60
2023-05-19T15:07:25.467Z,20.90
2023-05-19T15:11:28.529Z,21.00
2023-05-19T15:15:31.627Z,21.00
2023-05-19T15:19:34.592Z,21.00
2023-05-19T15:23:38.833Z,20.90
2023-05-19T15:27:41.645Z,20.90
2023-05-19T15:31:44.691Z,20.60
2023-05-19T15:35:54.171Z,20.40
2023-05-19T15:39:58.528Z,20.30
2023-05-19T15:44:02.446Z,20.60
2023-05-19T15:48:05.749Z,20.70
2023-05-19T15:52:08.735Z,20.70
2023-05-19T15:56:13.965Z,20.60
2023-05-19T16:00:17.114Z,20.50
2023-05-19T16:04:20.061Z,20.20
2023-05-19T16:08:22.950Z,20.00
2023-05-19T16:12:27.820Z,19.70
2023-05-19T16:16:30.782Z,19.50
2023-05-19T16:20:34.265Z,19.60
2023-05-19T16:24:37.252Z,19.80
2023-05-19T16:28:41.420Z,19.70
2023-05-19T16:32:44.350Z,19.80
2023-05-19T16:36:47.184Z,19.70
2023-05-19T16:40:50.121Z,19.40
2023-05-19T16:44:54.657Z,19.40
2023-05-19T16:48:57.478Z,19.50
2023-05-19T16:53:00.360Z,19.70
2023-05-19T16:57:03.522Z,19.70
2023-05-19T17:01:07.741Z,19.60
2023-05-19T17:05:10.906Z,19.40
2023-05-19T17:09:14.821Z,19.30
2023-05-19T17:13:17.692Z,19.30
2023-05-19T17:17:21.900Z,19.20
2023-05-19T17:21:24.946Z,19.00
2023-05-19T17:25:27.725Z,19.00
2023-05-19T17:29:30.572Z,18.90
2023-05-19T17:33:34.876Z,18.70
2023-05-19T17:37:37.745Z,18.60
2023-05-19T17:41:40.550Z,18.50
2023-05-19T17:45:43.451Z,18.50
2023-05-19T17:49:48.749Z,18.40
2023-05-19T17:53:52.244Z,18.20
2023-05-19T17:57:55.586Z,18.20
2023-05-19T18:01:59.093Z,18.20
2023-05-19T18:06:03.589Z,18.10
2023-05-19T18:10:08.214Z,17.90
2023-05-19T18:14:11.276Z,17.90
2023-05-19T18:18:14.227Z,17.80
2023-05-19T18:22:18.575Z,17.70
2023-05-19T18:26:21.869Z,17.70
2023-05-19T18:30:24.800Z,17.60
2023-05-19T18:34:29.715Z,17.50
2023-05-19T18:38:34.018Z,17.40
2023-05-19T18:42:37.868Z,17.30
2023-05-19T18:46:40.829Z,17.20
2023-05-19T18:50:44.820Z,17.10
2023-05-19T18:54:50.374Z,17.00
2023-05-19T18:58:53.405Z,16.90
2023-05-19T19:02:56.581Z,16.80
2023-05-19T19:06:59.600Z,16.70
2023-05-19T19:11:05.319Z,16.70
2023-05-19T19:15:09.694Z,16.60
2023-05-19T19:19:12.730Z,16.50
2023-05-19T19:23:16.228Z,16.40
2023-05-19T19:27:21.447Z,16.30
2023-05-19T19:31:26.018Z,16.20
2023-05-19T19:35:29.218Z,16.10
2023-05-19T19:39:32.392Z,16.00
2023-05-19T19:43:36.896Z,15.90
2023-05-19T19:47:39.846Z,15.80
2023-05-19T19:51:43.348Z,15.80
2023-05-19T19:55:46.478Z,15.70
2023-05-19T19:59:55.154Z,15.60
2023-05-19T20:03:58.463Z,15.40
2023-05-19T20:08:01.786Z,15.40
2023-05-19T20:12:05.102Z,15.30
2023-05-19T20:16:09.743Z,15.30
2023-05-19T20:20:14.112Z,15.20
2023-05-19T20:24:17.234Z,15.20
2023-05-19T20:28:23.095Z,15.10
2023-05-19T20:32:28.603Z,15.00
2023-05-19T20:36:32.060Z,14.90
2023-05-19T20:40:35.375Z,14.80
2023-05-19T20:44:38.288Z,14.80
2023-05-19T20:48:42.614Z,14.70
2023-05-19T20:52:45.785Z,14.60
2023-05-19T20:56:48.925Z,14.50
2023-05-19T21:00:57.422Z,14.40
2023-05-19T21:05:03.474Z,14.20
2023-05-19T21:09:06.869Z,14.10
2023-05-19T21:13:09.950Z,14.00
2023-05-19T21:17:13.060Z,13.90
2023-05-19T21:21:17.845Z,13.80
2023-05-19T21:25:20.835Z,13.60
2023-05-19T21:29:27.203Z,13.60
2023-05-19T21:33:30.433Z,13.40
2023-05-19T21:37:36.528Z,13.30
2023-05-19T21:41:39.664Z,13.20
2023-05-19T21:45:42.694Z,13.10
2023-05-19T21:49:45.507Z,13.00
2023-05-19T21:53:49.683Z,13.00
2023-05-19T21:57:52.942Z,13.00
2023-05-19T22:01:55.895Z,13.00
2023-05-19T22:05:58.848Z,13.10
2023-05-19T22:10:03.315Z,13.00
2023-05-19T22:14:06.317Z,12.90
2023-05-19T22:18:09.203Z,12.80
2023-05-19T22:22:14.371Z,12.60
2023-05-19T22:26:22.020Z,12.60
2023-05-19T22:30:26.946Z,12.50
2023-05-19T22:34:30.037Z,12.60
2023-05-19T22:38:32.973Z,12.60
2023-05-19T22:42:38.454Z,12.60
2023-05-19T22:46:41.392Z,12.60
2023-05-19T22:50:44.463Z,12.50
2023-05-19T22:54:47.256Z,12.40
2023-05-19T22:58:51.356Z,12.30
2023-05-19T23:02:54.237Z,12.20
2023-05-19T23:06:57.147Z,12.20
2023-05-19T23:11:02.332Z,12.10
2023-05-19T23:15:07.802Z,12.00
2023-05-19T23:19:10.813Z,12.00
2023-05-19T23:23:13.736Z,11.90
2023-05-19T23:27:16.565Z,11.90
2023-05-19T23:31:20.811Z,11.90
2023-05-19T23:35:24.058Z,11.90
2023-05-19T23:39:27.626Z,11.80
2023-05-19T23:43:32.189Z,11.80
2023-05-19T23:47:36.501Z,11.80
2023-05-19T23:51:39.399Z,11.70
2023-05-19T23:55:42.546Z,11.70
2023-05-19T23:59:45.683Z,11.60
