createdAt,value
2017-09-25T00:01:21.241Z,14.10
2017-09-25T00:03:49.107Z,14.10
2017-09-25T00:06:16.974Z,14.10
2017-09-25T00:08:44.841Z,14.00
2017-09-25T00:11:12.709Z,14.10
2017-09-25T00:13:40.576Z,14.10
2017-09-25T00:16:08.442Z,14.10
2017-09-25T00:18:36.313Z,14.20
2017-09-25T00:21:04.178Z,14.30
2017-09-25T00:23:32.045Z,14.30
2017-09-25T00:25:59.913Z,14.40
2017-09-25T00:28:27.780Z,14.40
2017-09-25T00:30:55.648Z,14.50
2017-09-25T00:33:23.514Z,14.50
2017-09-25T00:35:51.383Z,14.60
2017-09-25T00:38:19.249Z,14.60
2017-09-25T00:40:47.116Z,14.70
2017-09-25T00:43:14.984Z,14.60
2017-09-25T00:45:42.851Z,14.60
2017-09-25T00:48:10.719Z,14.60
2017-09-25T00:50:38.585Z,14.60
2017-09-25T00:53:18.233Z,14.50
2017-09-25T00:55:53.983Z,14.50
2017-09-25T00:58:21.952Z,14.40
2017-09-25T01:01:01.715Z,14.40
2017-09-25T01:06:28.466Z,14.30
2017-09-25T01:08:56.330Z,14.30
2017-09-25T01:11:24.195Z,14.20
2017-09-25T01:13:52.060Z,14.20
2017-09-25T01:16:19.927Z,14.10
2017-09-25T01:18:47.795Z,14.10
2017-09-25T01:21:15.663Z,14.10
2017-09-25T01:23:43.459Z,14.00
2017-09-25T01:26:11.998Z,14.00
2017-09-25T01:28:39.766Z,14.00
2017-09-25T01:31:07.481Z,13.90
2017-09-25T01:33:35.971Z,14.00
2017-09-25T01:36:03.707Z,14.00
2017-09-25T01:38:31.450Z,14.00
2017-09-25T01:40:59.165Z,13.90
2017-09-25T01:43:26.982Z,13.90
2017-09-25T01:45:54.848Z,13.90
2017-09-25T01:48:22.715Z,13.90
2017-09-25T01:50:50.582Z,13.90
2017-09-25T01:53:18.450Z,13.90
2017-09-25T01:55:46.317Z,13.90
2017-09-25T01:58:14.185Z,13.80
2017-09-25T02:00:42.052Z,13.80
2017-09-25T02:03:09.923Z,13.80
2017-09-25T02:05:37.786Z,13.80
2017-09-25T02:08:05.653Z,13.70
2017-09-25T02:10:33.495Z,13.70
2017-09-25T02:13:01.386Z,13.70
2017-09-25T02:15:29.256Z,13.60
2017-09-25T02:17:57.123Z,13.60
2017-09-25T02:20:24.989Z,13.50
2017-09-25T02:22:52.856Z,13.50
2017-09-25T02:25:20.724Z,13.40
2017-09-25T02:27:48.451Z,13.30
2017-09-25T02:30:16.180Z,13.20
2017-09-25T02:32:43.907Z,13.10
2017-09-25T02:35:11.684Z,13.10
2017-09-25T02:37:39.400Z,13.00
2017-09-25T02:40:07.125Z,12.90
2017-09-25T02:42:34.847Z,12.90
2017-09-25T02:45:02.570Z,12.80
2017-09-25T02:47:31.056Z,12.70
2017-09-25T02:49:59.529Z,12.70
2017-09-25T02:52:27.266Z,12.60
2017-09-25T02:54:54.995Z,12.60
2017-09-25T02:57:22.722Z,12.60
2017-09-25T02:59:51.211Z,12.50
2017-09-25T03:02:19.705Z,12.40
2017-09-25T03:04:48.193Z,12.30
2017-09-25T03:07:15.986Z,12.30
2017-09-25T03:09:43.707Z,12.20
2017-09-25T03:12:12.222Z,12.10
2017-09-25T03:14:39.943Z,12.00
2017-09-25T03:17:07.665Z,12.00
2017-09-25T03:19:35.399Z,12.00
2017-09-25T03:22:03.133Z,12.00
2017-09-25T03:24:30.859Z,11.90
2017-09-25T03:26:58.582Z,11.90
2017-09-25T03:29:27.079Z,11.80
2017-09-25T03:31:54.805Z,11.80
2017-09-25T03:34:22.530Z,11.80
2017-09-25T03:36:50.255Z,11.80
2017-09-25T03:39:18.755Z,11.70
2017-09-25T03:41:46.473Z,11.70
2017-09-25T03:44:14.193Z,11.70
2017-09-25T03:46:41.947Z,11.70
2017-09-25T03:49:09.669Z,11.70
2017-09-25T03:51:37.422Z,11.70
2017-09-25T03:54:05.144Z,11.70
2017-09-25T03:56:32.866Z,11.70
2017-09-25T03:59:00.599Z,11.70
2017-09-25T04:01:28.338Z,11.70
2017-09-25T04:03:56.073Z,11.70
2017-09-25T04:06:24.561Z,11.70
2017-09-25T04:08:53.051Z,11.70
2017-09-25T04:11:20.778Z,11.60
2017-09-25T04:13:48.503Z,11.70
2017-09-25T04:16:16.227Z,11.60
2017-09-25T04:18:44.714Z,11.50
2017-09-25T04:21:13.203Z,11.40
2017-09-25T04:23:40.947Z,11.40
2017-09-25T04:26:09.434Z,11.40
2017-09-25T04:28:37.937Z,11.40
2017-09-25T04:31:05.674Z,11.40
2017-09-25T04:33:34.167Z,11.30
2017-09-25T20:05:37.132Z,15.20
2017-09-25T20:08:04.990Z,15.20
2017-09-25T20:10:36.668Z,15.20
2017-09-25T20:13:04.924Z,15.20
2017-09-25T20:15:33.610Z,15.20
2017-09-25T20:18:01.481Z,15.20
2017-09-25T20:20:29.499Z,15.20
2017-09-25T20:22:57.227Z,15.20
2017-09-25T20:25:24.958Z,15.10
2017-09-25T20:27:52.855Z,15.10
2017-09-25T20:30:25.372Z,15.10
2017-09-25T20:32:54.369Z,15.00
2017-09-25T20:35:27.354Z,15.00
2017-09-25T20:37:55.578Z,14.90
2017-09-25T20:40:23.447Z,14.90
2017-09-25T20:43:08.110Z,14.90
2017-09-25T20:45:35.987Z,14.70
2017-09-25T20:48:03.843Z,14.70
2017-09-25T20:50:31.608Z,14.70
2017-09-25T20:52:59.473Z,14.70
2017-09-25T20:55:27.340Z,14.60
2017-09-25T20:57:55.207Z,14.60
2017-09-25T21:00:23.005Z,14.60
2017-09-25T21:02:51.762Z,14.50
2017-09-25T21:05:19.627Z,14.50
2017-09-25T21:07:48.315Z,14.40
2017-09-25T21:10:16.181Z,14.40
2017-09-25T21:12:44.048Z,14.40
2017-09-25T21:15:11.916Z,14.40
2017-09-25T21:17:39.787Z,14.30
2017-09-25T21:20:07.650Z,14.30
2017-09-25T21:22:35.517Z,14.20
2017-09-25T21:25:03.384Z,14.20
2017-09-25T21:27:43.028Z,14.10
2017-09-25T21:30:10.896Z,14.10
2017-09-25T21:32:38.865Z,14.10
2017-09-25T21:35:06.732Z,14.00
2017-09-25T21:37:34.600Z,13.90
2017-09-25T21:40:02.472Z,13.80
2017-09-25T21:42:30.340Z,13.70
2017-09-25T21:44:58.207Z,13.70
2017-09-25T21:47:26.069Z,13.70
2017-09-25T21:49:53.935Z,13.60
2017-09-25T21:52:21.804Z,13.50
2017-09-25T21:54:49.671Z,13.50
2017-09-25T21:57:17.538Z,13.50
2017-09-25T21:59:45.406Z,13.40
2017-09-25T22:02:13.375Z,13.40
2017-09-25T22:04:42.398Z,13.30
2017-09-25T22:07:10.176Z,13.30
2017-09-25T22:09:38.206Z,13.30
2017-09-25T22:12:06.074Z,13.20
2017-09-25T22:14:33.941Z,13.30
2017-09-25T22:17:01.807Z,13.30
2017-09-25T22:19:29.607Z,13.30
2017-09-25T22:21:58.298Z,13.20
2017-09-25T22:24:26.874Z,13.20
2017-09-25T22:26:54.594Z,13.10
2017-09-25T22:29:22.476Z,13.20
2017-09-25T22:31:50.343Z,13.10
2017-09-25T22:34:18.210Z,13.10
2017-09-25T22:36:46.080Z,13.10
2017-09-25T22:39:13.946Z,13.00
2017-09-25T22:41:41.812Z,13.00
2017-09-25T22:44:09.682Z,12.90
2017-09-25T22:46:37.546Z,12.90
2017-09-25T22:49:05.319Z,12.80
2017-09-25T22:51:33.179Z,12.70
2017-09-25T22:54:01.046Z,12.60
2017-09-25T22:56:28.913Z,12.60
2017-09-25T22:58:57.088Z,12.60
2017-09-25T23:01:24.954Z,12.60
2017-09-25T23:04:03.575Z,12.60
2017-09-25T23:06:31.442Z,12.60
2017-09-25T23:08:59.238Z,12.60
2017-09-25T23:11:46.633Z,12.50
2017-09-25T23:14:14.500Z,12.50
2017-09-25T23:16:42.367Z,12.50
2017-09-25T23:19:10.235Z,12.50
2017-09-25T23:21:38.094Z,12.50
2017-09-25T23:24:05.970Z,12.50
2017-09-25T23:26:33.836Z,12.50
2017-09-25T23:29:01.703Z,12.50
2017-09-25T23:31:47.287Z,12.60
2017-09-25T23:34:15.154Z,12.60
2017-09-25T23:36:43.022Z,12.70
2017-09-25T23:39:10.889Z,12.70
2017-09-25T23:41:38.756Z,12.70
2017-09-25T23:44:06.623Z,12.80
2017-09-25T23:46:34.490Z,12.90
2017-09-25T23:49:02.362Z,12.90
2017-09-25T23:51:30.227Z,12.90
2017-09-25T23:53:58.094Z,13.10
2017-09-25T23:56:25.817Z,13.10
2017-09-25T23:58:53.534Z,13.20
