createdAt,value
2023-02-26T00:01:29.350Z,74.99
2023-02-26T00:04:18.540Z,75.19
2023-02-26T00:07:00.333Z,74.82
2023-02-26T00:09:42.457Z,74.60
2023-02-26T00:12:31.356Z,74.58
2023-02-26T00:15:16.065Z,74.86
2023-02-26T00:18:16.334Z,73.92
2023-02-26T00:20:58.779Z,74.87
2023-02-26T00:23:47.313Z,74.67
2023-02-26T00:26:38.575Z,75.49
2023-02-26T00:29:21.319Z,74.85
2023-02-26T00:32:11.101Z,75.13
2023-02-26T00:34:55.301Z,74.90
2023-02-26T00:37:41.122Z,75.17
2023-02-26T00:40:36.634Z,75.07
2023-02-26T00:43:31.639Z,75.23
2023-02-26T00:46:52.535Z,75.20
2023-02-26T00:49:55.344Z,75.16
2023-02-26T00:52:50.088Z,74.33
2023-02-26T00:55:39.277Z,74.92
2023-02-26T00:58:21.581Z,75.33
2023-02-26T01:01:10.330Z,75.05
2023-02-26T01:03:52.755Z,75.60
2023-02-26T01:06:45.363Z,75.51
2023-02-26T01:09:35.589Z,75.51
2023-02-26T01:12:25.307Z,75.11
2023-02-26T01:15:07.958Z,75.70
2023-02-26T01:18:22.328Z,75.42
2023-02-26T01:21:30.722Z,75.55
2023-02-26T01:24:23.493Z,75.74
2023-02-26T01:27:05.592Z,74.93
2023-02-26T01:29:54.303Z,75.10
2023-02-26T01:32:56.634Z,74.83
2023-02-26T01:35:59.313Z,74.79
2023-02-26T01:39:07.600Z,74.86
2023-02-26T01:42:33.575Z,74.84
2023-02-26T01:45:35.145Z,74.66
2023-02-26T01:49:09.306Z,75.23
2023-02-26T01:51:58.477Z,75.66
2023-02-26T01:54:53.271Z,75.46
2023-02-26T01:57:41.578Z,75.02
2023-02-26T02:00:24.307Z,75.22
2023-02-26T02:03:14.381Z,75.37
2023-02-26T02:06:02.541Z,75.64
2023-02-26T02:08:53.295Z,74.69
2023-02-26T02:11:35.794Z,74.90
2023-02-26T02:14:33.353Z,75.04
2023-02-26T02:17:38.331Z,74.03
2023-02-26T02:21:01.064Z,74.20
2023-02-26T02:24:10.295Z,74.64
2023-02-26T02:27:25.888Z,73.79
2023-02-26T02:30:28.369Z,74.16
2023-02-26T02:33:27.576Z,74.40
2023-02-26T02:36:23.721Z,72.75
2023-02-26T02:39:15.278Z,73.54
2023-02-26T02:42:18.330Z,72.56
2023-02-26T02:45:19.159Z,70.27
2023-02-26T02:48:22.259Z,71.74
2023-02-26T02:51:22.330Z,70.06
2023-02-26T02:54:35.302Z,70.10
2023-02-26T02:57:29.582Z,69.22
2023-02-26T03:00:18.307Z,67.45
2023-02-26T03:03:31.580Z,68.30
2023-02-26T03:06:14.310Z,66.03
2023-02-26T03:09:06.592Z,67.03
2023-02-26T03:11:50.264Z,66.50
2023-02-26T03:14:39.527Z,64.90
2023-02-26T03:17:49.312Z,65.35
2023-02-26T03:20:41.588Z,61.57
2023-02-26T03:23:40.304Z,60.54
2023-02-26T03:26:55.292Z,60.55
2023-02-26T03:30:03.671Z,55.76
2023-02-26T03:33:04.312Z,55.18
2023-02-26T03:35:53.596Z,54.93
2023-02-26T03:38:50.308Z,53.45
2023-02-26T03:41:46.613Z,53.28
2023-02-26T03:44:46.253Z,51.04
2023-02-26T03:47:36.602Z,52.38
2023-02-26T03:50:30.251Z,50.46
2023-02-26T03:53:41.309Z,48.53
2023-02-26T03:56:30.616Z,48.48
2023-02-26T03:59:45.264Z,50.58
2023-02-26T04:03:30.365Z,50.19
2023-02-26T04:06:13.226Z,52.36
2023-02-26T04:09:03.298Z,52.73
2023-02-26T04:11:46.695Z,49.91
2023-02-26T04:14:36.245Z,49.72
2023-02-26T04:17:19.224Z,48.53
2023-02-26T04:20:08.325Z,48.68
2023-02-26T04:22:56.539Z,47.48
2023-02-26T04:25:39.321Z,48.49
2023-02-26T04:28:30.576Z,48.17
2023-02-26T04:31:14.603Z,49.68
2023-02-26T04:34:03.302Z,49.35
2023-02-26T04:36:47.565Z,48.41
2023-02-26T04:39:36.312Z,47.42
2023-02-26T04:42:19.590Z,47.16
2023-02-26T04:45:09.336Z,48.04
2023-02-26T04:48:06.119Z,47.41
2023-02-26T04:50:55.314Z,46.93
2023-02-26T04:53:37.581Z,47.13
2023-02-26T04:56:27.595Z,45.65
2023-02-26T04:59:11.587Z,46.74
2023-02-26T05:02:01.365Z,47.84
2023-02-26T05:04:48.578Z,46.80
2023-02-26T05:07:37.293Z,47.86
2023-02-26T05:10:20.576Z,47.68
2023-02-26T05:13:09.270Z,50.95
2023-02-26T05:15:58.360Z,50.13
2023-02-26T05:18:46.548Z,44.15
2023-02-26T05:21:29.364Z,44.14
2023-02-26T05:24:18.572Z,43.90
2023-02-26T05:27:01.296Z,40.56
2023-02-26T05:29:53.210Z,40.44
2023-02-26T05:32:43.656Z,40.07
2023-02-26T05:35:31.553Z,39.74
2023-02-26T05:38:13.270Z,40.85
2023-02-26T05:41:05.601Z,41.50
2023-02-26T05:43:47.370Z,38.64
2023-02-26T05:46:43.232Z,36.68
2023-02-26T05:49:32.341Z,39.05
2023-02-26T05:52:14.570Z,35.08
2023-02-26T05:55:04.316Z,37.46
2023-02-26T05:57:47.540Z,37.68
2023-02-26T06:00:36.331Z,36.18
2023-02-26T06:03:18.644Z,32.67
2023-02-26T06:06:07.257Z,32.21
2023-02-26T06:08:49.679Z,32.11
2023-02-26T06:11:39.321Z,30.98
2023-02-26T06:14:21.642Z,34.43
2023-02-26T06:17:12.304Z,30.61
2023-02-26T06:19:54.692Z,26.84
2023-02-26T06:22:43.256Z,28.52
2023-02-26T06:25:25.752Z,26.15
2023-02-26T06:28:14.321Z,25.39
2023-02-26T06:30:56.622Z,25.29
2023-02-26T06:33:45.619Z,26.17
2023-02-26T06:36:27.794Z,27.75
2023-02-26T06:39:16.294Z,28.54
2023-02-26T06:41:58.511Z,27.43
2023-02-26T06:44:47.340Z,29.30
2023-02-26T06:47:44.211Z,28.03
2023-02-26T06:50:33.314Z,26.93
2023-02-26T06:53:15.553Z,29.58
2023-02-26T06:56:04.363Z,30.43
2023-02-26T06:58:46.567Z,27.44
2023-02-26T07:01:35.287Z,29.04
2023-02-26T07:04:19.754Z,26.90
2023-02-26T07:07:09.235Z,28.13
2023-02-26T07:09:52.688Z,26.17
2023-02-26T07:12:41.314Z,24.57
2023-02-26T07:15:23.567Z,25.85
2023-02-26T07:18:12.572Z,26.22
2023-02-26T07:20:58.527Z,25.79
2023-02-26T07:23:47.281Z,29.33
2023-02-26T07:26:29.510Z,28.30
2023-02-26T07:29:18.278Z,27.16
2023-02-26T07:32:00.797Z,27.25
2023-02-26T07:34:49.310Z,29.30
2023-02-26T07:37:32.559Z,28.93
2023-02-26T07:40:21.271Z,29.76
2023-02-26T07:43:10.644Z,29.01
2023-02-26T07:46:00.606Z,28.29
2023-02-26T07:48:49.364Z,28.74
2023-02-26T07:51:32.595Z,27.80
2023-02-26T07:54:22.377Z,25.89
2023-02-26T07:57:04.710Z,25.39
2023-02-26T07:59:53.285Z,26.79
2023-02-26T08:02:35.551Z,27.65
2023-02-26T08:05:24.227Z,27.98
2023-02-26T08:08:06.684Z,26.38
2023-02-26T08:10:55.354Z,29.15
2023-02-26T08:13:37.529Z,26.84
2023-02-26T08:16:26.623Z,27.78
2023-02-26T08:19:08.585Z,29.66
2023-02-26T08:21:57.233Z,27.67
2023-02-26T08:24:40.384Z,29.59
2023-02-26T08:27:28.299Z,30.66
2023-02-26T08:30:11.554Z,28.15
2023-02-26T08:33:00.267Z,29.00
2023-02-26T08:35:49.244Z,29.53
2023-02-26T08:38:32.217Z,29.26
2023-02-26T08:41:21.308Z,27.91
2023-02-26T08:44:04.504Z,28.94
2023-02-26T08:46:53.836Z,34.40
2023-02-26T08:49:41.557Z,34.73
2023-02-26T08:52:23.342Z,35.52
2023-02-26T08:55:12.602Z,35.42
2023-02-26T08:57:54.224Z,36.09
2023-02-26T09:00:42.641Z,36.45
2023-02-26T09:03:25.245Z,36.12
2023-02-26T09:06:14.632Z,37.72
2023-02-26T09:08:57.310Z,39.30
2023-02-26T09:11:45.599Z,38.81
2023-02-26T09:14:28.356Z,38.37
2023-02-26T09:17:16.567Z,39.30
2023-02-26T09:19:59.250Z,39.19
2023-02-26T09:22:48.543Z,39.57
2023-02-26T09:25:31.324Z,39.25
2023-02-26T09:28:19.772Z,37.90
2023-02-26T09:31:04.364Z,36.38
2023-02-26T09:33:53.293Z,37.68
2023-02-26T09:36:36.956Z,38.14
2023-02-26T09:39:26.294Z,36.39
2023-02-26T09:42:34.058Z,37.11
2023-02-26T09:45:38.425Z,37.01
2023-02-26T09:48:28.881Z,36.83
2023-02-26T09:51:11.293Z,36.95
2023-02-26T09:53:54.771Z,37.51
2023-02-26T09:56:49.230Z,38.02
2023-02-26T09:59:41.602Z,38.05
2023-02-26T10:02:41.347Z,39.53
2023-02-26T10:06:01.306Z,39.42
2023-02-26T10:09:07.696Z,39.78
2023-02-26T10:12:10.354Z,41.86
2023-02-26T10:15:14.701Z,42.20
2023-02-26T10:18:21.330Z,43.39
2023-02-26T10:21:40.655Z,43.67
2023-02-26T10:24:50.256Z,43.59
2023-02-26T10:27:58.232Z,43.89
2023-02-26T10:30:59.398Z,44.30
2023-02-26T10:33:51.273Z,43.08
2023-02-26T10:36:59.312Z,43.33
2023-02-26T10:39:54.589Z,44.21
2023-02-26T10:43:29.314Z,44.37
2023-02-26T10:46:11.650Z,45.12
2023-02-26T10:49:45.339Z,45.39
2023-02-26T10:52:34.865Z,45.49
2023-02-26T10:55:52.323Z,46.07
2023-02-26T10:58:41.240Z,45.84
2023-02-26T11:01:32.701Z,46.10
2023-02-26T11:04:19.394Z,46.45
2023-02-26T11:07:15.275Z,47.23
2023-02-26T11:09:58.689Z,48.22
2023-02-26T11:12:46.685Z,47.80
2023-02-26T11:15:33.342Z,49.06
2023-02-26T11:18:26.674Z,48.79
2023-02-26T11:21:09.239Z,48.71
2023-02-26T11:24:02.752Z,48.34
2023-02-26T11:26:46.356Z,48.63
2023-02-26T11:29:34.605Z,48.96
2023-02-26T11:32:30.317Z,49.99
2023-02-26T11:35:23.653Z,49.72
2023-02-26T11:38:08.402Z,49.74
2023-02-26T11:41:02.729Z,50.12
2023-02-26T11:43:51.282Z,50.67
2023-02-26T11:46:53.192Z,51.21
2023-02-26T11:49:42.401Z,51.32
2023-02-26T11:52:39.728Z,52.59
2023-02-26T11:55:41.364Z,51.78
2023-02-26T11:58:29.599Z,51.63
2023-02-26T12:01:22.370Z,51.96
2023-02-26T12:04:08.571Z,52.70
2023-02-26T12:07:00.226Z,52.06
2023-02-26T12:09:42.769Z,52.90
2023-02-26T12:12:56.223Z,53.24
2023-02-26T12:15:51.682Z,53.62
2023-02-26T12:18:46.640Z,54.04
2023-02-26T12:21:50.080Z,55.51
2023-02-26T12:24:39.285Z,55.64
2023-02-26T12:27:36.650Z,55.20
2023-02-26T12:30:35.338Z,55.76
2023-02-26T12:33:58.594Z,56.06
2023-02-26T12:37:33.272Z,55.60
2023-02-26T12:40:38.349Z,55.99
2023-02-26T12:43:36.482Z,57.02
2023-02-26T12:46:31.368Z,58.06
2023-02-26T12:49:31.016Z,58.41
2023-02-26T12:52:58.355Z,58.87
2023-02-26T12:56:20.589Z,59.49
2023-02-26T12:59:18.293Z,60.14
2023-02-26T13:02:31.375Z,60.94
2023-02-26T13:05:34.349Z,60.55
2023-02-26T13:08:44.688Z,61.62
2023-02-26T13:12:00.381Z,61.25
2023-02-26T13:15:05.151Z,61.74
2023-02-26T13:18:11.425Z,62.67
2023-02-26T13:21:27.002Z,62.59
2023-02-26T13:24:22.584Z,62.87
2023-02-26T13:27:06.658Z,62.47
2023-02-26T13:30:16.232Z,62.83
2023-02-26T13:33:09.446Z,63.03
2023-02-26T13:35:54.253Z,63.27
2023-02-26T13:39:00.219Z,63.58
2023-02-26T13:42:21.399Z,63.43
2023-02-26T13:45:33.047Z,63.62
2023-02-26T13:48:40.274Z,63.64
2023-02-26T13:51:38.540Z,63.97
2023-02-26T13:54:30.325Z,64.37
2023-02-26T13:57:31.487Z,64.45
2023-02-26T14:00:37.266Z,64.85
2023-02-26T14:03:20.858Z,64.70
2023-02-26T14:06:17.313Z,64.77
2023-02-26T14:09:05.798Z,64.53
2023-02-26T14:12:05.289Z,65.34
2023-02-26T14:14:52.988Z,64.99
2023-02-26T14:18:00.942Z,65.17
2023-02-26T14:20:43.809Z,64.28
2023-02-26T14:23:45.269Z,64.02
2023-02-26T14:26:28.639Z,64.00
2023-02-26T14:29:22.368Z,64.47
2023-02-26T14:32:22.658Z,64.36
2023-02-26T14:35:20.246Z,64.61
2023-02-26T14:38:17.547Z,65.44
2023-02-26T14:41:26.685Z,66.00
2023-02-26T14:44:19.598Z,66.20
2023-02-26T14:47:15.545Z,66.58
2023-02-26T14:50:04.588Z,66.92
2023-02-26T14:53:21.274Z,67.45
2023-02-26T14:56:22.508Z,67.67
2023-02-26T14:59:38.335Z,67.89
2023-02-26T15:02:29.756Z,68.24
2023-02-26T15:05:37.333Z,67.89
2023-02-26T15:08:49.678Z,68.58
2023-02-26T15:11:50.292Z,68.60
2023-02-26T15:14:58.609Z,68.45
2023-02-26T15:18:01.285Z,67.98
2023-02-26T15:20:58.661Z,68.88
2023-02-26T15:23:55.287Z,68.58
2023-02-26T15:26:49.584Z,69.30
2023-02-26T15:29:38.365Z,69.63
2023-02-26T15:32:31.624Z,69.67
2023-02-26T15:35:27.324Z,69.70
2023-02-26T15:38:18.607Z,69.65
2023-02-26T15:41:03.224Z,70.00
2023-02-26T15:43:58.630Z,70.11
2023-02-26T15:46:48.295Z,70.11
2023-02-26T15:49:57.615Z,70.59
2023-02-26T15:52:41.348Z,70.41
2023-02-26T15:55:23.982Z,70.75
2023-02-26T15:58:14.319Z,71.16
2023-02-26T16:01:05.127Z,71.12
2023-02-26T16:03:48.592Z,71.49
2023-02-26T16:06:43.638Z,71.24
2023-02-26T16:09:34.283Z,72.03
2023-02-26T16:12:31.114Z,71.80
2023-02-26T16:15:20.317Z,72.20
2023-02-26T16:18:11.675Z,71.82
2023-02-26T16:20:58.385Z,72.04
2023-02-26T16:23:54.866Z,72.19
2023-02-26T16:26:40.377Z,72.19
2023-02-26T16:29:38.723Z,72.25
2023-02-26T16:32:21.397Z,72.67
2023-02-26T16:35:18.666Z,72.79
2023-02-26T16:38:03.229Z,72.86
2023-02-26T16:40:54.795Z,72.57
2023-02-26T16:43:58.337Z,72.77
2023-02-26T16:46:53.958Z,72.90
2023-02-26T16:49:46.261Z,72.81
2023-02-26T16:52:32.598Z,73.26
2023-02-26T16:55:26.261Z,73.22
2023-02-26T16:58:11.562Z,73.19
2023-02-26T17:01:21.319Z,73.36
2023-02-26T17:04:10.535Z,73.22
2023-02-26T17:07:00.301Z,73.20
2023-02-26T17:09:48.474Z,73.04
2023-02-26T17:12:55.552Z,72.62
2023-02-26T17:15:45.496Z,72.71
2023-02-26T17:18:34.224Z,72.71
2023-02-26T17:21:18.690Z,73.06
2023-02-26T17:24:08.322Z,73.20
2023-02-26T17:26:51.576Z,73.25
2023-02-26T17:29:49.250Z,73.47
2023-02-26T17:32:34.381Z,73.18
2023-02-26T17:35:26.328Z,73.20
2023-02-26T17:38:08.827Z,72.86
2023-02-26T17:40:58.376Z,73.14
2023-02-26T17:43:40.681Z,73.34
2023-02-26T17:46:29.259Z,73.63
2023-02-26T17:49:27.154Z,73.05
2023-02-26T17:52:16.264Z,73.23
2023-02-26T17:54:58.827Z,72.95
2023-02-26T17:57:47.314Z,73.52
2023-02-26T18:00:36.284Z,73.78
2023-02-26T18:03:25.540Z,73.56
2023-02-26T18:06:08.507Z,73.92
2023-02-26T18:08:57.607Z,73.91
2023-02-26T18:11:40.278Z,73.66
2023-02-26T18:14:28.566Z,73.04
2023-02-26T18:17:11.541Z,73.45
2023-02-26T18:20:01.675Z,73.58
2023-02-26T18:22:44.431Z,73.95
2023-02-26T18:25:34.570Z,74.03
2023-02-26T18:28:25.360Z,74.29
2023-02-26T18:31:13.687Z,74.43
2023-02-26T18:33:56.269Z,74.26
2023-02-26T18:36:45.740Z,74.10
2023-02-26T18:39:28.251Z,74.05
2023-02-26T18:42:37.724Z,74.33
2023-02-26T18:45:20.404Z,74.29
2023-02-26T18:48:17.862Z,74.50
2023-02-26T18:51:09.749Z,74.53
2023-02-26T18:53:51.693Z,74.46
2023-02-26T18:56:40.256Z,74.49
2023-02-26T18:59:22.711Z,74.72
2023-02-26T19:02:14.302Z,74.27
2023-02-26T19:04:56.665Z,74.69
2023-02-26T19:07:50.243Z,74.65
2023-02-26T19:10:32.877Z,75.14
2023-02-26T19:13:23.783Z,74.63
2023-02-26T19:16:06.750Z,74.67
2023-02-26T19:18:55.307Z,74.70
2023-02-26T19:21:40.406Z,74.20
2023-02-26T19:24:29.314Z,74.02
2023-02-26T19:27:12.652Z,73.69
2023-02-26T19:30:01.593Z,72.41
2023-02-26T19:32:43.822Z,72.62
2023-02-26T19:35:35.317Z,71.96
2023-02-26T19:38:18.127Z,72.32
2023-02-26T19:41:07.292Z,72.20
2023-02-26T19:43:49.534Z,71.67
2023-02-26T19:46:38.334Z,71.90
2023-02-26T19:49:32.978Z,71.63
2023-02-26T19:52:16.351Z,71.76
2023-02-26T19:55:05.714Z,71.81
2023-02-26T19:57:48.328Z,71.95
2023-02-26T20:00:37.606Z,72.09
2023-02-26T20:03:19.275Z,72.07
2023-02-26T20:06:01.705Z,71.65
2023-02-26T20:08:50.273Z,71.73
2023-02-26T20:11:40.629Z,71.70
2023-02-26T20:14:23.199Z,71.40
2023-02-26T20:17:11.603Z,71.79
2023-02-26T20:19:54.304Z,71.79
2023-02-26T20:22:43.574Z,72.11
2023-02-26T20:25:27.343Z,71.86
2023-02-26T20:28:16.666Z,71.98
2023-02-26T20:30:59.332Z,71.82
2023-02-26T20:33:48.733Z,71.71
2023-02-26T20:36:30.572Z,71.91
2023-02-26T20:39:22.032Z,71.77
2023-02-26T20:42:05.347Z,72.53
2023-02-26T20:44:47.487Z,72.54
2023-02-26T20:47:36.216Z,72.69
2023-02-26T20:50:32.277Z,73.33
2023-02-26T20:53:21.164Z,73.35
2023-02-26T20:56:03.512Z,73.11
2023-02-26T20:58:52.297Z,73.31
2023-02-26T21:01:36.593Z,73.19
2023-02-26T21:04:29.443Z,73.68
2023-02-26T21:07:22.683Z,73.46
2023-02-26T21:10:11.234Z,73.26
2023-02-26T21:12:54.547Z,73.57
2023-02-26T21:15:43.287Z,73.45
2023-02-26T21:18:25.464Z,73.35
2023-02-26T21:21:14.259Z,72.99
2023-02-26T21:23:56.575Z,73.32
2023-02-26T21:26:45.158Z,73.69
2023-02-26T21:29:34.294Z,73.64
2023-02-26T21:32:16.565Z,74.01
2023-02-26T21:35:06.277Z,74.19
2023-02-26T21:37:55.695Z,74.24
2023-02-26T21:40:39.244Z,74.30
2023-02-26T21:43:27.512Z,74.47
2023-02-26T21:46:09.956Z,74.24
2023-02-26T21:49:06.152Z,73.85
2023-02-26T21:51:56.180Z,74.15
2023-02-26T21:54:39.475Z,74.44
2023-02-26T21:57:28.252Z,74.01
2023-02-26T22:00:13.183Z,74.21
2023-02-26T22:03:02.244Z,74.22
2023-02-26T22:05:45.574Z,74.35
2023-02-26T22:08:34.223Z,74.41
2023-02-26T22:11:16.447Z,74.12
2023-02-26T22:14:05.354Z,74.86
2023-02-26T22:16:47.589Z,74.42
2023-02-26T22:19:36.259Z,74.77
2023-02-26T22:22:18.506Z,74.76
2023-02-26T22:25:07.216Z,74.79
2023-02-26T22:27:49.761Z,74.85
2023-02-26T22:30:38.413Z,74.70
2023-02-26T22:33:20.611Z,74.82
2023-02-26T22:36:09.256Z,74.05
2023-02-26T22:38:51.488Z,74.51
2023-02-26T22:41:41.366Z,74.66
2023-02-26T22:44:23.444Z,74.99
2023-02-26T22:47:12.228Z,75.14
2023-02-26T22:50:07.047Z,75.17
2023-02-26T22:52:57.249Z,75.33
2023-02-26T22:55:39.518Z,75.13
2023-02-26T22:58:28.264Z,75.25
2023-02-26T23:01:13.599Z,75.42
2023-02-26T23:04:02.181Z,75.84
2023-02-26T23:06:44.574Z,75.69
2023-02-26T23:09:33.338Z,75.62
2023-02-26T23:12:16.586Z,75.89
2023-02-26T23:15:05.228Z,75.14
2023-02-26T23:17:48.586Z,75.47
2023-02-26T23:20:37.222Z,74.67
2023-02-26T23:23:19.515Z,74.48
2023-02-26T23:26:08.300Z,72.00
2023-02-26T23:28:50.509Z,69.80
2023-02-26T23:31:39.342Z,67.40
2023-02-26T23:34:21.439Z,66.12
2023-02-26T23:37:10.319Z,63.50
2023-02-26T23:39:52.497Z,62.06
2023-02-26T23:42:41.226Z,59.39
2023-02-26T23:45:23.569Z,58.82
2023-02-26T23:48:19.152Z,58.99
2023-02-26T23:51:08.225Z,59.27
2023-02-26T23:53:50.503Z,60.60
2023-02-26T23:56:39.193Z,59.42
2023-02-26T23:59:28.217Z,60.38
