createdAt,value
2023-04-01T00:03:09.961Z,11.64
2023-04-01T00:08:18.986Z,11.64
2023-04-01T00:13:28.858Z,11.68
2023-04-01T00:18:35.488Z,11.69
2023-04-01T00:23:43.135Z,11.72
2023-04-01T00:28:49.767Z,11.70
2023-04-01T00:33:55.993Z,11.68
2023-04-01T00:39:06.612Z,11.65
2023-04-01T00:44:29.737Z,11.64
2023-04-01T00:49:38.720Z,11.58
2023-04-01T00:54:46.380Z,11.58
2023-04-01T00:59:55.163Z,11.53
2023-04-01T01:05:00.411Z,11.50
2023-04-01T01:10:12.674Z,11.55
2023-04-01T01:15:23.793Z,11.55
2023-04-01T01:21:01.198Z,11.57
2023-04-01T01:26:29.661Z,11.57
2023-04-01T01:31:54.411Z,11.56
2023-04-01T01:37:09.077Z,11.49
2023-04-01T01:42:18.014Z,11.48
2023-04-01T01:47:27.007Z,11.50
2023-04-01T01:52:33.603Z,11.52
2023-04-01T01:57:41.715Z,11.52
2023-04-01T02:02:48.244Z,11.53
2023-04-01T02:07:58.873Z,11.50
2023-04-01T02:13:12.853Z,11.50
2023-04-01T02:18:36.007Z,11.51
2023-04-01T02:23:44.655Z,11.50
2023-04-01T02:28:53.022Z,11.49
2023-04-01T02:33:59.390Z,11.45
2023-04-01T02:39:06.208Z,11.46
2023-04-01T02:44:12.929Z,11.46
2023-04-01T02:49:20.136Z,11.46
2023-04-01T02:54:29.797Z,11.49
2023-04-01T02:59:35.224Z,11.50
2023-04-01T03:04:41.141Z,11.50
2023-04-01T03:09:49.612Z,11.50
2023-04-01T03:14:54.680Z,11.48
2023-04-01T03:20:03.417Z,11.50
2023-04-01T03:25:15.726Z,11.51
2023-04-01T03:30:23.204Z,11.50
2023-04-01T03:35:29.683Z,11.51
2023-04-01T03:40:38.679Z,11.51
2023-04-01T03:45:47.451Z,11.54
2023-04-01T03:51:06.349Z,11.53
2023-04-01T03:56:24.306Z,11.50
2023-04-01T04:01:31.084Z,11.49
2023-04-01T04:06:37.556Z,11.46
2023-04-01T04:11:45.443Z,11.43
2023-04-01T04:16:53.650Z,11.36
2023-04-01T04:22:04.221Z,11.35
2023-04-01T04:27:13.015Z,11.34
2023-04-01T04:32:18.268Z,11.32
2023-04-01T04:37:24.356Z,11.32
2023-04-01T04:42:32.389Z,11.33
2023-04-01T04:47:41.262Z,11.34
2023-04-01T04:52:47.598Z,11.37
2023-04-01T04:58:02.963Z,11.37
2023-04-01T05:03:15.878Z,11.36
2023-04-01T05:08:23.436Z,11.35
2023-04-01T05:13:29.474Z,11.32
2023-04-01T05:18:34.714Z,11.32
2023-04-01T05:23:42.165Z,11.33
2023-04-01T05:28:49.537Z,11.36
2023-04-01T05:33:55.514Z,11.42
2023-04-01T05:39:03.077Z,11.51
2023-04-01T05:44:16.712Z,11.54
2023-04-01T05:49:23.492Z,11.53
2023-04-01T05:54:29.065Z,11.51
2023-04-01T05:59:36.128Z,11.56
2023-04-01T06:05:13.066Z,11.59
2023-04-01T06:10:25.760Z,11.64
2023-04-01T06:15:43.346Z,11.70
2023-04-01T06:21:00.035Z,11.77
2023-04-01T06:26:19.532Z,11.83
2023-04-01T06:31:38.480Z,11.92
2023-04-01T06:37:25.239Z,12.01
2023-04-01T06:42:57.239Z,12.06
2023-04-01T06:48:35.376Z,12.11
2023-04-01T06:53:54.812Z,12.15
2023-04-01T06:59:08.520Z,12.29
2023-04-01T07:04:35.738Z,12.39
2023-04-01T07:09:53.769Z,12.48
2023-04-01T07:15:21.968Z,12.60
2023-04-01T07:20:40.472Z,12.81
2023-04-01T07:25:55.853Z,12.96
2023-04-01T07:31:19.864Z,13.02
2023-04-01T07:36:48.113Z,13.04
2023-04-01T07:42:07.531Z,13.09
2023-04-01T07:47:33.409Z,13.11
2023-04-01T07:52:54.223Z,13.31
2023-04-01T07:58:08.699Z,13.48
2023-04-01T08:03:34.596Z,13.54
2023-04-01T08:09:02.860Z,13.54
2023-04-01T08:14:25.112Z,13.47
2023-04-01T08:19:46.114Z,13.43
2023-04-01T08:24:59.742Z,13.50
2023-04-01T08:30:18.712Z,13.63
2023-04-01T08:35:38.417Z,13.81
2023-04-01T08:41:05.891Z,13.96
2023-04-01T08:46:26.587Z,14.01
2023-04-01T08:52:12.697Z,14.10
2023-04-01T08:57:36.314Z,14.22
2023-04-01T09:03:02.584Z,14.33
2023-04-01T09:08:41.369Z,14.41
2023-04-01T09:14:25.010Z,14.61
2023-04-01T09:19:52.558Z,14.72
2023-04-01T09:25:22.668Z,14.76
2023-04-01T09:30:53.114Z,15.01
2023-04-01T09:36:10.693Z,15.04
2023-04-01T09:41:30.760Z,14.88
2023-04-01T09:47:03.584Z,14.88
2023-04-01T09:52:25.493Z,14.97
2023-04-01T09:58:34.244Z,15.07
2023-04-01T10:04:56.105Z,15.06
2023-04-01T10:10:32.880Z,14.96
2023-04-01T10:16:15.430Z,14.95
2023-04-01T10:22:07.256Z,14.84
2023-04-01T10:27:53.019Z,14.67
2023-04-01T10:33:49.932Z,14.59
2023-04-01T10:39:25.020Z,14.59
2023-04-01T10:45:06.340Z,14.51
2023-04-01T10:50:59.455Z,14.55
2023-04-01T10:56:47.163Z,14.52
2023-04-01T11:02:39.051Z,14.52
2023-04-01T11:08:16.220Z,14.41
2023-04-01T11:13:52.280Z,14.46
2023-04-01T11:19:50.914Z,14.52
2023-04-01T11:25:15.821Z,14.57
2023-04-01T11:30:55.068Z,14.59
2023-04-01T11:36:13.295Z,14.53
2023-04-01T11:41:36.601Z,14.59
2023-04-01T11:46:56.071Z,14.88
2023-04-01T11:52:27.360Z,15.23
2023-04-01T11:57:57.968Z,15.19
2023-04-01T12:03:30.023Z,15.10
2023-04-01T12:09:05.081Z,14.98
2023-04-01T12:14:23.854Z,14.91
2023-04-01T12:19:57.731Z,14.89
2023-04-01T12:25:29.386Z,14.90
2023-04-01T12:31:11.481Z,14.87
2023-04-01T12:36:45.780Z,14.82
2023-04-01T12:42:02.778Z,14.79
2023-04-01T12:47:57.907Z,14.72
2023-04-01T12:53:30.086Z,14.70
2023-04-01T12:59:01.349Z,14.77
2023-04-01T13:04:52.205Z,14.87
2023-04-01T13:10:10.485Z,14.86
2023-04-01T13:15:43.177Z,14.90
2023-04-01T13:21:02.905Z,14.91
2023-04-01T13:26:34.864Z,14.81
2023-04-01T13:32:10.720Z,14.75
2023-04-01T13:37:36.194Z,14.72
2023-04-01T13:43:00.916Z,14.76
2023-04-01T13:49:10.581Z,14.81
2023-04-01T13:54:43.843Z,14.81
2023-04-01T14:00:33.702Z,14.84
2023-04-01T14:06:04.818Z,14.78
2023-04-01T14:11:42.393Z,14.71
2023-04-01T14:17:19.572Z,14.69
2023-04-01T14:22:35.066Z,14.64
2023-04-01T14:28:06.448Z,14.62
2023-04-01T14:33:29.300Z,14.60
2023-04-01T14:38:58.340Z,14.56
2023-04-01T14:44:30.630Z,14.51
2023-04-01T14:49:57.665Z,14.48
2023-04-01T14:55:14.041Z,14.42
2023-04-01T15:00:21.850Z,14.41
2023-04-01T15:05:49.302Z,14.42
2023-04-01T15:11:04.952Z,14.37
2023-04-01T15:16:27.453Z,14.35
2023-04-01T15:21:50.297Z,14.34
2023-04-01T15:33:03.192Z,14.26
2023-04-01T15:38:35.439Z,14.26
2023-04-01T15:43:57.674Z,14.17
2023-04-01T15:49:17.575Z,14.06
2023-04-01T15:54:54.449Z,13.96
2023-04-01T16:00:33.312Z,13.92
2023-04-01T16:05:59.465Z,13.88
2023-04-01T16:11:20.815Z,13.86
2023-04-01T16:16:38.787Z,13.75
2023-04-01T16:21:56.138Z,13.71
2023-04-01T16:27:15.197Z,13.66
2023-04-01T16:32:48.270Z,13.51
2023-04-01T16:38:16.232Z,13.48
2023-04-01T16:43:34.248Z,13.39
2023-04-01T16:48:57.384Z,13.38
2023-04-01T16:54:28.765Z,13.40
2023-04-01T16:59:43.661Z,13.41
2023-04-01T17:05:14.857Z,13.35
2023-04-01T17:10:49.578Z,13.35
2023-04-01T17:16:13.453Z,13.29
2023-04-01T17:21:25.347Z,13.24
2023-04-01T17:26:43.297Z,13.23
2023-04-01T17:31:54.941Z,13.18
2023-04-01T17:37:43.197Z,13.11
2023-04-01T17:43:09.397Z,13.05
2023-04-01T17:48:28.677Z,13.01
2023-04-01T17:53:45.892Z,12.88
2023-04-01T17:59:22.374Z,12.81
2023-04-01T18:05:02.381Z,12.68
2023-04-01T18:10:49.583Z,12.66
2023-04-01T18:16:13.560Z,12.59
2023-04-01T18:21:31.124Z,12.55
2023-04-01T18:26:41.820Z,12.49
2023-04-01T18:32:02.304Z,12.48
2023-04-01T18:37:22.793Z,12.46
2023-04-01T18:42:46.366Z,12.40
2023-04-01T18:48:15.384Z,12.37
2023-04-01T18:53:41.108Z,12.35
2023-04-01T18:58:52.839Z,12.30
2023-04-01T19:04:10.038Z,12.25
2023-04-01T19:09:29.812Z,12.12
2023-04-01T19:14:53.405Z,12.05
2023-04-01T19:20:14.704Z,11.96
2023-04-01T19:25:30.618Z,11.77
2023-04-01T19:30:57.787Z,11.75
2023-04-01T19:36:19.742Z,11.64
2023-04-01T19:41:51.441Z,11.58
2023-04-01T19:47:11.432Z,11.49
2023-04-01T19:52:33.465Z,11.35
2023-04-01T19:57:49.317Z,11.24
2023-04-01T20:03:13.786Z,11.13
2023-04-01T20:08:35.806Z,10.98
2023-04-01T20:13:50.606Z,10.95
2023-04-01T20:19:01.425Z,10.87
2023-04-01T20:24:31.535Z,10.72
2023-04-01T20:30:00.428Z,10.61
2023-04-01T20:35:41.936Z,10.51
2023-04-01T20:41:05.628Z,10.48
2023-04-01T20:46:23.423Z,10.30
2023-04-01T20:51:31.895Z,10.23
2023-04-01T20:56:47.899Z,10.12
2023-04-01T21:02:04.114Z,10.05
2023-04-01T21:07:26.210Z,9.96
2023-04-01T21:12:46.933Z,9.82
2023-04-01T21:18:09.957Z,9.75
2023-04-01T21:23:34.263Z,9.67
2023-04-01T21:29:03.492Z,9.66
2023-04-01T21:34:38.285Z,9.65
2023-04-01T21:39:57.882Z,9.53
2023-04-01T21:45:31.967Z,9.44
2023-04-01T21:51:11.049Z,9.37
2023-04-01T21:56:59.087Z,9.27
2023-04-01T22:02:45.709Z,9.10
2023-04-01T22:08:03.391Z,8.96
2023-04-01T22:13:15.071Z,8.84
2023-04-01T22:18:35.299Z,8.81
2023-04-01T22:23:49.730Z,8.85
2023-04-01T22:29:04.934Z,8.80
2023-04-01T22:34:20.346Z,8.69
2023-04-01T22:39:37.819Z,8.60
2023-04-01T22:45:05.220Z,8.43
2023-04-01T22:50:24.676Z,8.34
2023-04-01T22:55:35.130Z,8.31
2023-04-01T23:00:47.350Z,8.20
2023-04-01T23:05:57.903Z,8.14
2023-04-01T23:11:05.151Z,8.11
2023-04-01T23:16:15.310Z,8.02
2023-04-01T23:21:29.148Z,8.02
2023-04-01T23:26:45.408Z,7.92
2023-04-01T23:31:51.994Z,7.84
2023-04-01T23:37:02.110Z,7.71
2023-04-01T23:42:13.229Z,7.65
2023-04-01T23:47:24.123Z,7.55
2023-04-01T23:52:33.521Z,7.56
2023-04-01T23:57:39.878Z,7.58
