createdAt,value
2022-08-01T00:01:42.356Z,76.71
2022-08-01T00:04:11.155Z,76.77
2022-08-01T00:06:40.067Z,76.97
2022-08-01T00:09:08.986Z,76.90
2022-08-01T00:11:37.904Z,76.88
2022-08-01T00:14:07.302Z,77.02
2022-08-01T00:16:37.641Z,77.07
2022-08-01T00:19:06.498Z,77.13
2022-08-01T00:21:35.258Z,77.31
2022-08-01T00:24:04.200Z,77.37
2022-08-01T00:26:33.059Z,77.60
2022-08-01T00:29:02.843Z,77.79
2022-08-01T00:31:40.583Z,77.82
2022-08-01T00:34:09.484Z,77.80
2022-08-01T00:36:38.260Z,77.55
2022-08-01T00:39:07.059Z,77.33
2022-08-01T00:41:36.483Z,77.32
2022-08-01T00:44:08.272Z,77.41
2022-08-01T00:46:37.127Z,77.62
2022-08-01T00:49:06.404Z,77.73
2022-08-01T00:51:40.356Z,77.93
2022-08-01T00:54:09.499Z,78.01
2022-08-01T00:56:42.457Z,78.24
2022-08-01T00:59:14.005Z,78.36
2022-08-01T01:01:46.473Z,78.55
2022-08-01T01:04:16.807Z,78.52
2022-08-01T01:07:23.379Z,78.34
2022-08-01T01:10:05.953Z,78.28
2022-08-01T01:12:52.937Z,78.19
2022-08-01T01:15:42.749Z,78.17
2022-08-01T01:18:21.634Z,78.11
2022-08-01T01:21:05.134Z,78.09
2022-08-01T01:24:32.547Z,78.12
2022-08-01T01:27:09.973Z,78.25
2022-08-01T01:29:59.278Z,78.09
2022-08-01T01:32:49.189Z,78.06
2022-08-01T01:35:35.149Z,78.00
2022-08-01T01:38:16.157Z,78.02
2022-08-01T01:40:46.643Z,78.18
2022-08-01T01:43:17.144Z,78.40
2022-08-01T01:45:48.480Z,78.49
2022-08-01T01:48:23.373Z,78.42
2022-08-01T01:50:53.884Z,78.39
2022-08-01T01:53:24.452Z,78.43
2022-08-01T01:55:56.875Z,78.48
2022-08-01T01:58:28.564Z,78.78
2022-08-01T02:01:02.839Z,78.88
2022-08-01T02:03:33.310Z,78.98
2022-08-01T02:06:03.031Z,79.10
2022-08-01T02:08:34.062Z,79.19
2022-08-01T02:11:19.834Z,79.30
2022-08-01T02:14:02.045Z,79.42
2022-08-01T02:16:37.911Z,79.35
2022-08-01T02:19:07.035Z,79.31
2022-08-01T02:21:52.927Z,79.27
2022-08-01T02:25:03.746Z,79.09
2022-08-01T02:27:45.007Z,79.04
2022-08-01T02:30:15.636Z,78.88
2022-08-01T02:32:51.106Z,78.91
2022-08-01T02:35:34.815Z,78.89
2022-08-01T02:38:27.863Z,78.97
2022-08-01T02:41:01.104Z,79.14
2022-08-01T02:43:33.903Z,79.23
2022-08-01T02:46:05.825Z,79.18
2022-08-01T02:48:38.047Z,79.13
2022-08-01T02:51:09.424Z,79.22
2022-08-01T02:53:44.586Z,79.35
2022-08-01T02:56:16.423Z,79.45
2022-08-01T02:58:47.050Z,79.53
2022-08-01T03:01:19.414Z,79.59
2022-08-01T03:03:49.317Z,79.53
2022-08-01T03:06:19.058Z,79.45
2022-08-01T03:08:49.797Z,79.39
2022-08-01T03:11:20.138Z,79.30
2022-08-01T03:13:51.351Z,79.18
2022-08-01T03:16:22.774Z,79.01
2022-08-01T03:18:57.916Z,78.96
2022-08-01T03:21:28.916Z,78.81
2022-08-01T03:24:00.785Z,78.73
2022-08-01T03:26:33.234Z,78.90
2022-08-01T03:29:15.427Z,78.76
2022-08-01T03:31:47.313Z,78.80
2022-08-01T03:34:17.819Z,78.87
2022-08-01T03:36:56.932Z,78.77
2022-08-01T03:39:33.326Z,79.05
2022-08-01T03:42:13.979Z,79.06
2022-08-01T03:44:53.853Z,79.08
2022-08-01T03:47:30.276Z,79.20
2022-08-01T03:50:01.746Z,79.33
2022-08-01T03:52:33.513Z,79.29
2022-08-01T03:55:08.212Z,79.44
2022-08-01T03:57:37.652Z,79.84
2022-08-01T04:00:09.830Z,80.20
2022-08-01T04:02:43.213Z,80.46
2022-08-01T04:05:12.316Z,80.41
2022-08-01T04:07:44.085Z,80.39
2022-08-01T04:10:12.704Z,80.43
2022-08-01T04:12:41.575Z,80.66
2022-08-01T04:15:10.681Z,80.64
2022-08-01T04:17:39.410Z,80.80
2022-08-01T04:20:09.106Z,80.54
2022-08-01T04:22:37.996Z,80.37
2022-08-01T04:25:36.773Z,80.29
2022-08-01T04:28:08.671Z,80.08
2022-08-01T04:30:40.570Z,79.92
2022-08-01T04:33:10.658Z,79.85
2022-08-01T04:36:02.462Z,79.81
2022-08-01T04:38:34.575Z,79.65
2022-08-01T04:41:09.344Z,79.45
2022-08-01T04:43:39.602Z,79.14
2022-08-01T04:46:09.389Z,79.03
2022-08-01T04:48:40.852Z,78.90
2022-08-01T04:51:17.709Z,78.68
2022-08-01T04:53:49.679Z,78.48
2022-08-01T04:56:21.949Z,78.18
2022-08-01T04:59:13.850Z,77.96
2022-08-01T05:01:51.824Z,77.31
2022-08-01T05:04:20.650Z,76.99
2022-08-01T05:06:50.907Z,77.19
2022-08-01T05:09:19.715Z,77.00
2022-08-01T05:11:48.429Z,76.58
2022-08-01T05:14:17.191Z,76.19
2022-08-01T05:16:46.840Z,75.80
2022-08-01T05:19:15.706Z,75.54
2022-08-01T05:21:44.651Z,75.31
2022-08-01T05:24:14.080Z,75.07
2022-08-01T05:26:43.041Z,74.77
2022-08-01T05:29:11.944Z,74.41
2022-08-01T05:31:40.748Z,74.34
2022-08-01T05:34:15.269Z,74.25
2022-08-01T05:36:44.746Z,74.23
2022-08-01T05:39:15.294Z,74.08
2022-08-01T05:41:44.247Z,73.94
2022-08-01T05:44:13.133Z,74.15
2022-08-01T05:46:41.910Z,74.20
2022-08-01T05:49:10.754Z,74.38
2022-08-01T05:51:39.701Z,74.59
2022-08-01T05:54:08.556Z,74.75
2022-08-01T05:56:37.562Z,75.27
2022-08-01T05:59:06.999Z,75.76
2022-08-01T06:01:35.854Z,75.91
2022-08-01T06:04:05.133Z,76.00
2022-08-01T06:06:33.951Z,76.41
2022-08-01T06:09:02.739Z,77.04
2022-08-01T06:11:31.573Z,76.16
2022-08-01T06:14:00.331Z,74.37
2022-08-01T06:16:29.090Z,73.02
2022-08-01T06:18:57.918Z,71.99
2022-08-01T06:21:26.889Z,71.48
2022-08-01T06:23:55.706Z,70.91
2022-08-01T06:26:25.451Z,70.91
2022-08-01T06:28:54.228Z,71.10
2022-08-01T06:31:23.140Z,71.24
2022-08-01T06:33:51.932Z,71.04
2022-08-01T06:36:21.166Z,70.78
2022-08-01T06:38:50.196Z,70.46
2022-08-01T06:41:19.016Z,70.27
2022-08-01T06:43:47.814Z,70.01
2022-08-01T06:46:16.983Z,70.01
2022-08-01T06:48:45.864Z,69.88
2022-08-01T06:51:17.924Z,69.76
2022-08-01T06:53:46.786Z,69.93
2022-08-01T06:56:15.576Z,70.23
2022-08-01T06:58:44.584Z,70.24
2022-08-01T07:01:13.987Z,70.02
2022-08-01T07:03:53.077Z,69.64
2022-08-01T07:06:25.551Z,69.37
2022-08-01T07:08:54.405Z,69.17
2022-08-01T07:11:25.176Z,69.13
2022-08-01T07:13:54.033Z,69.16
2022-08-01T07:16:23.214Z,69.19
2022-08-01T07:18:52.498Z,68.27
2022-08-01T07:21:39.029Z,68.10
2022-08-01T07:24:14.546Z,68.11
2022-08-01T07:26:52.395Z,67.64
2022-08-01T07:29:26.680Z,67.15
2022-08-01T07:31:58.208Z,67.17
2022-08-01T07:34:27.065Z,66.59
2022-08-01T07:36:55.971Z,66.46
2022-08-01T07:39:24.743Z,66.02
2022-08-01T07:42:07.167Z,65.93
2022-08-01T07:44:38.082Z,66.26
2022-08-01T07:47:07.326Z,66.30
2022-08-01T07:49:40.386Z,65.66
2022-08-01T07:52:10.346Z,64.95
2022-08-01T07:54:39.296Z,64.87
2022-08-01T07:57:08.356Z,65.02
2022-08-01T07:59:37.226Z,65.08
2022-08-01T08:02:06.379Z,65.20
2022-08-01T08:04:35.491Z,65.06
2022-08-01T08:07:04.588Z,65.28
2022-08-01T08:09:37.294Z,65.38
2022-08-01T08:12:07.870Z,65.02
2022-08-01T08:14:37.742Z,64.46
2022-08-01T08:17:07.943Z,63.43
2022-08-01T08:19:39.273Z,62.73
2022-08-01T08:22:09.258Z,63.05
2022-08-01T08:24:45.570Z,63.17
2022-08-01T08:27:16.313Z,63.18
2022-08-01T08:29:45.317Z,62.93
2022-08-01T08:32:14.256Z,62.19
2022-08-01T08:34:43.167Z,62.24
2022-08-01T08:37:14.991Z,61.77
2022-08-01T08:39:45.233Z,61.48
2022-08-01T08:42:14.253Z,61.35
2022-08-01T08:44:44.347Z,61.21
2022-08-01T08:47:19.906Z,61.22
2022-08-01T08:49:58.240Z,60.91
2022-08-01T08:52:27.911Z,60.23
2022-08-01T08:54:57.587Z,59.53
2022-08-01T08:57:26.384Z,59.37
2022-08-01T08:59:56.373Z,58.73
2022-08-01T09:02:25.112Z,57.95
2022-08-01T09:04:54.186Z,58.13
2022-08-01T09:07:23.939Z,58.16
2022-08-01T09:09:53.214Z,57.97
2022-08-01T09:12:22.611Z,58.04
2022-08-01T09:14:54.603Z,58.22
2022-08-01T09:17:24.508Z,58.48
2022-08-01T09:19:57.825Z,58.29
2022-08-01T09:22:34.709Z,58.67
2022-08-01T09:25:07.383Z,58.51
2022-08-01T09:27:44.236Z,58.19
2022-08-01T09:30:23.955Z,58.51
2022-08-01T09:33:06.154Z,57.87
2022-08-01T09:35:45.440Z,57.94
2022-08-01T09:38:23.869Z,58.19
2022-08-01T09:41:02.104Z,58.71
2022-08-01T09:43:32.773Z,59.54
2022-08-01T09:46:14.029Z,57.92
2022-08-01T09:49:07.226Z,55.72
2022-08-01T09:51:59.996Z,54.97
2022-08-01T09:54:34.940Z,54.35
2022-08-01T09:57:19.724Z,53.66
2022-08-01T09:59:59.955Z,53.25
2022-08-01T10:02:36.526Z,53.02
2022-08-01T10:05:10.456Z,52.80
2022-08-01T10:08:00.567Z,52.52
2022-08-01T10:10:31.622Z,52.97
2022-08-01T10:13:00.597Z,53.31
2022-08-01T10:15:36.965Z,52.78
2022-08-01T10:18:25.251Z,52.51
2022-08-01T10:20:56.719Z,52.39
2022-08-01T10:23:39.848Z,51.97
2022-08-01T10:26:11.768Z,51.61
2022-08-01T10:28:45.788Z,51.78
2022-08-01T10:31:15.439Z,52.38
2022-08-01T10:33:51.750Z,51.66
2022-08-01T10:36:25.230Z,51.31
2022-08-01T10:38:56.835Z,51.10
2022-08-01T10:41:27.481Z,51.55
2022-08-01T10:43:57.979Z,51.79
2022-08-01T10:46:27.117Z,51.08
2022-08-01T10:49:18.022Z,50.90
2022-08-01T10:51:51.317Z,50.66
2022-08-01T10:54:25.872Z,50.74
2022-08-01T10:56:56.830Z,50.63
2022-08-01T10:59:51.167Z,50.42
2022-08-01T11:02:34.218Z,50.15
2022-08-01T11:10:15.162Z,49.27
2022-08-01T11:13:25.670Z,49.00
2022-08-01T11:19:21.438Z,49.00
2022-08-01T11:22:01.172Z,48.90
2022-08-01T11:25:20.083Z,49.10
2022-08-01T11:28:32.070Z,48.28
2022-08-01T11:31:44.322Z,47.90
2022-08-01T11:35:18.478Z,48.12
2022-08-01T11:38:44.031Z,47.61
2022-08-01T11:41:39.455Z,47.83
2022-08-01T11:44:30.472Z,47.70
2022-08-01T11:47:13.339Z,48.27
2022-08-01T11:49:49.760Z,47.69
2022-08-01T11:52:26.067Z,47.29
2022-08-01T11:55:10.459Z,46.98
2022-08-01T11:57:41.651Z,46.22
2022-08-01T12:00:23.463Z,46.15
2022-08-01T12:03:36.668Z,46.28
2022-08-01T12:10:49.655Z,46.80
2022-08-01T12:13:52.819Z,46.31
2022-08-01T12:17:01.670Z,45.98
2022-08-01T12:19:30.851Z,45.90
2022-08-01T12:22:19.203Z,46.46
2022-08-01T12:24:48.692Z,46.42
2022-08-01T12:27:32.015Z,46.27
2022-08-01T12:30:13.160Z,46.25
2022-08-01T12:32:50.045Z,46.55
2022-08-01T12:35:25.829Z,46.36
2022-08-01T12:38:07.343Z,46.37
2022-08-01T12:40:52.352Z,46.33
2022-08-01T12:43:29.472Z,46.32
2022-08-01T12:46:02.147Z,46.04
2022-08-01T12:48:39.471Z,46.08
2022-08-01T12:51:29.354Z,46.00
2022-08-01T12:54:13.101Z,45.92
2022-08-01T12:56:46.564Z,46.07
2022-08-01T12:59:26.425Z,46.28
2022-08-01T13:01:59.463Z,46.32
2022-08-01T13:04:31.370Z,46.39
2022-08-01T13:07:45.607Z,46.38
2022-08-01T13:11:24.779Z,46.38
2022-08-01T13:14:55.300Z,46.57
2022-08-01T13:17:53.916Z,46.77
2022-08-01T13:20:36.785Z,46.77
2022-08-01T13:27:35.457Z,46.56
2022-08-01T13:53:32.351Z,46.41
2022-08-01T13:56:03.028Z,46.51
2022-08-01T13:58:47.152Z,46.59
2022-08-01T14:01:18.125Z,46.55
2022-08-01T14:03:52.528Z,46.95
2022-08-01T14:06:25.006Z,47.56
2022-08-01T14:08:57.571Z,47.59
2022-08-01T14:11:30.321Z,47.90
2022-08-01T14:14:08.409Z,48.13
2022-08-01T14:16:38.784Z,48.51
2022-08-01T14:19:08.297Z,48.76
2022-08-01T14:21:38.221Z,48.90
2022-08-01T14:24:08.645Z,48.89
2022-08-01T14:26:38.232Z,48.91
2022-08-01T14:29:16.744Z,49.17
2022-08-01T14:38:48.339Z,52.29
2022-08-01T14:42:58.616Z,53.81
2022-08-01T14:46:11.191Z,56.15
2022-08-01T14:48:46.258Z,57.87
2022-08-01T14:51:18.441Z,58.59
2022-08-01T14:53:50.978Z,59.60
2022-08-01T14:56:22.387Z,60.53
2022-08-01T14:59:02.909Z,61.91
2022-08-01T15:01:32.819Z,63.38
2022-08-01T15:04:02.221Z,64.55
2022-08-01T15:06:34.076Z,65.35
2022-08-01T15:09:03.319Z,65.95
2022-08-01T15:11:38.452Z,66.35
2022-08-01T15:14:26.338Z,66.82
2022-08-01T15:17:10.875Z,67.49
2022-08-01T15:22:54.246Z,68.15
2022-08-01T15:29:21.157Z,68.70
2022-08-01T15:31:53.619Z,69.07
2022-08-01T15:38:20.943Z,69.60
2022-08-01T15:41:14.541Z,70.00
2022-08-01T15:43:58.654Z,70.11
2022-08-01T15:46:57.738Z,70.21
2022-08-01T15:49:46.659Z,70.54
2022-08-01T15:52:23.178Z,70.94
2022-08-01T15:55:00.189Z,71.07
2022-08-01T15:57:29.759Z,71.23
2022-08-01T15:59:58.945Z,71.41
2022-08-01T16:02:44.166Z,71.42
2022-08-01T16:05:53.328Z,71.03
2022-08-01T16:08:44.382Z,71.08
2022-08-01T16:11:26.786Z,71.45
2022-08-01T16:14:15.851Z,71.37
2022-08-01T16:16:45.296Z,71.60
2022-08-01T16:19:33.453Z,72.07
2022-08-01T16:22:09.155Z,72.14
2022-08-01T16:24:57.777Z,72.34
2022-08-01T16:27:47.952Z,72.69
2022-08-01T16:30:36.767Z,73.01
2022-08-01T16:33:47.673Z,73.06
2022-08-01T16:36:15.921Z,73.07
2022-08-01T16:39:08.947Z,73.44
2022-08-01T16:41:55.302Z,73.53
2022-08-01T16:44:33.428Z,73.74
2022-08-01T16:47:05.440Z,73.84
2022-08-01T16:49:37.218Z,73.95
2022-08-01T16:52:10.625Z,74.19
2022-08-01T16:54:51.552Z,74.21
2022-08-01T16:57:28.855Z,74.12
2022-08-01T17:00:00.690Z,74.35
2022-08-01T17:02:34.360Z,74.36
2022-08-01T17:05:12.891Z,74.42
2022-08-01T17:07:42.237Z,74.53
2022-08-01T17:10:12.133Z,74.66
2022-08-01T17:12:43.610Z,74.60
2022-08-01T17:15:15.685Z,74.75
2022-08-01T17:17:54.950Z,74.69
2022-08-01T17:20:38.585Z,74.58
2022-08-01T17:24:19.649Z,74.82
2022-08-01T17:31:23.006Z,74.96
2022-08-01T17:34:39.721Z,74.77
2022-08-01T17:37:58.623Z,74.74
2022-08-01T17:41:24.112Z,75.03
2022-08-01T17:44:18.528Z,75.27
2022-08-01T17:47:50.345Z,74.90
2022-08-01T17:51:31.968Z,74.52
2022-08-01T17:54:46.619Z,74.25
2022-08-01T17:57:49.270Z,73.93
2022-08-01T18:01:07.820Z,73.71
2022-08-01T18:04:12.989Z,73.16
2022-08-01T18:07:16.319Z,73.08
2022-08-01T18:10:56.275Z,72.83
2022-08-01T18:13:20.526Z,72.76
2022-08-01T18:16:14.406Z,72.55
2022-08-01T18:18:45.960Z,72.24
2022-08-01T18:21:27.797Z,71.93
2022-08-01T18:24:52.018Z,71.48
2022-08-01T18:28:29.990Z,71.47
2022-08-01T18:31:08.902Z,71.22
2022-08-01T18:35:14.082Z,71.25
2022-08-01T18:44:32.425Z,71.08
2022-08-01T18:47:01.409Z,71.09
2022-08-01T18:49:34.713Z,71.11
2022-08-01T18:52:08.278Z,71.04
2022-08-01T18:54:45.456Z,71.05
2022-08-01T19:02:32.596Z,71.13
2022-08-01T19:05:01.884Z,71.06
2022-08-01T19:08:04.366Z,71.04
2022-08-01T19:10:19.595Z,71.29
2022-08-01T19:12:48.374Z,71.42
2022-08-01T19:15:20.296Z,71.45
2022-08-01T19:17:49.048Z,71.26
2022-08-01T19:20:18.023Z,71.19
2022-08-01T19:22:46.842Z,71.33
2022-08-01T19:25:15.945Z,71.50
2022-08-01T19:27:48.615Z,71.43
2022-08-01T19:30:19.305Z,71.35
2022-08-01T19:32:49.128Z,71.60
2022-08-01T19:35:18.130Z,71.58
2022-08-01T19:37:49.062Z,71.77
2022-08-01T19:40:26.761Z,71.50
2022-08-01T19:42:57.553Z,71.76
2022-08-01T19:45:30.030Z,71.60
2022-08-01T19:47:59.404Z,71.64
2022-08-01T19:50:29.618Z,71.67
2022-08-01T19:53:02.666Z,71.55
2022-08-01T19:55:37.586Z,71.55
2022-08-01T20:00:57.732Z,71.71
2022-08-01T20:03:28.407Z,71.58
2022-08-01T20:05:57.679Z,71.63
2022-08-01T20:08:27.352Z,71.66
2022-08-01T20:11:00.887Z,71.76
2022-08-01T20:13:36.718Z,71.79
2022-08-01T20:16:09.136Z,71.86
2022-08-01T20:18:40.240Z,72.20
2022-08-01T20:21:14.706Z,72.33
2022-08-01T20:23:46.558Z,72.39
2022-08-01T20:26:17.931Z,72.58
2022-08-01T20:28:48.153Z,72.82
2022-08-01T20:31:18.158Z,73.03
2022-08-01T20:33:49.704Z,73.18
2022-08-01T20:36:24.798Z,73.28
2022-08-01T20:38:57.599Z,73.25
2022-08-01T20:41:28.182Z,73.36
2022-08-01T20:43:59.582Z,73.56
2022-08-01T20:46:29.858Z,73.58
2022-08-01T20:48:59.140Z,73.48
2022-08-01T20:51:29.588Z,73.65
2022-08-01T20:53:58.862Z,73.77
2022-08-01T20:56:46.896Z,73.81
2022-08-01T20:59:57.544Z,73.92
2022-08-01T21:02:51.664Z,74.03
2022-08-01T21:05:58.702Z,74.16
2022-08-01T21:08:45.524Z,74.26
2022-08-01T21:11:21.318Z,74.32
2022-08-01T21:13:51.385Z,74.31
2022-08-01T21:16:30.298Z,74.27
2022-08-01T21:19:20.018Z,74.29
2022-08-01T21:22:14.883Z,74.52
2022-08-01T21:24:58.985Z,74.69
2022-08-01T21:27:33.035Z,74.70
2022-08-01T21:30:09.275Z,74.74
2022-08-01T21:32:40.685Z,74.86
2022-08-01T21:35:16.793Z,74.86
2022-08-01T21:37:52.305Z,75.09
2022-08-01T21:40:24.373Z,75.12
2022-08-01T21:42:54.777Z,75.07
2022-08-01T21:45:27.273Z,75.24
2022-08-01T21:47:58.439Z,75.28
2022-08-01T21:50:29.076Z,75.22
2022-08-01T21:53:15.121Z,75.20
2022-08-01T21:56:14.601Z,75.21
2022-08-01T21:59:52.302Z,75.17
2022-08-01T22:02:39.327Z,75.28
2022-08-01T22:05:13.777Z,75.27
2022-08-01T22:07:48.570Z,75.23
2022-08-01T22:10:19.786Z,75.03
2022-08-01T22:12:48.680Z,75.12
2022-08-01T22:15:20.299Z,75.12
2022-08-01T22:17:53.391Z,74.99
2022-08-01T22:20:25.119Z,74.82
2022-08-01T22:22:57.598Z,74.78
2022-08-01T22:25:29.430Z,74.68
2022-08-01T22:28:03.221Z,74.67
2022-08-01T22:30:42.648Z,74.77
2022-08-01T22:33:16.575Z,74.62
2022-08-01T22:35:50.984Z,74.47
2022-08-01T22:38:25.411Z,74.55
2022-08-01T22:41:09.730Z,74.52
2022-08-01T22:44:02.942Z,74.43
2022-08-01T22:46:55.960Z,74.33
2022-08-01T22:50:03.677Z,74.46
2022-08-01T22:52:44.717Z,74.56
2022-08-01T22:55:20.591Z,74.68
2022-08-01T22:58:03.512Z,74.60
2022-08-01T23:00:35.738Z,74.53
2022-08-01T23:03:16.197Z,74.22
2022-08-01T23:06:12.277Z,74.30
2022-08-01T23:08:41.549Z,74.83
2022-08-01T23:11:11.461Z,74.82
2022-08-01T23:13:41.241Z,74.93
2022-08-01T23:16:14.422Z,75.09
2022-08-01T23:18:46.704Z,75.17
2022-08-01T23:21:16.973Z,74.99
2022-08-01T23:23:47.277Z,75.02
2022-08-01T23:26:17.135Z,74.96
2022-08-01T23:28:46.428Z,75.08
2022-08-01T23:31:16.648Z,74.95
2022-08-01T23:33:45.429Z,74.96
2022-08-01T23:36:17.522Z,74.91
2022-08-01T23:38:46.401Z,74.92
2022-08-01T23:41:15.147Z,75.02
2022-08-01T23:43:51.962Z,75.05
2022-08-01T23:46:21.416Z,75.23
2022-08-01T23:48:50.196Z,75.16
2022-08-01T23:51:24.779Z,75.09
2022-08-01T23:53:54.055Z,75.11
2022-08-01T23:56:25.368Z,75.05
2022-08-01T23:58:54.469Z,74.96
