createdAt,value
2018-08-08T00:01:09.193Z,21.20
2018-08-08T00:03:41.849Z,21.20
2018-08-08T00:06:12.660Z,21.20
2018-08-08T00:08:44.184Z,21.00
2018-08-08T00:11:15.999Z,21.00
2018-08-08T00:13:46.912Z,21.00
2018-08-08T00:16:17.404Z,21.00
2018-08-08T00:18:48.153Z,21.00
2018-08-08T00:21:19.597Z,20.90
2018-08-08T00:23:50.486Z,21.00
2018-08-08T00:26:21.228Z,21.10
2018-08-08T00:28:52.759Z,21.20
2018-08-08T00:36:55.359Z,20.90
2018-08-08T00:39:24.477Z,21.00
2018-08-08T00:41:53.471Z,20.90
2018-08-08T00:44:22.437Z,21.00
2018-08-08T00:46:51.388Z,21.00
2018-08-08T00:49:20.488Z,20.90
2018-08-08T00:51:49.393Z,20.90
2018-08-08T00:54:18.277Z,20.90
2018-08-08T00:56:47.418Z,20.80
2018-08-08T00:59:16.315Z,20.50
2018-08-08T01:01:45.226Z,20.60
2018-08-08T01:04:14.238Z,20.60
2018-08-08T01:06:43.182Z,20.70
2018-08-08T01:09:12.684Z,20.70
2018-08-08T01:11:48.868Z,20.70
2018-08-08T01:14:17.761Z,20.60
2018-08-08T01:16:46.595Z,20.60
2018-08-08T01:19:15.578Z,20.50
2018-08-08T01:21:44.614Z,20.30
2018-08-08T01:24:13.425Z,20.20
2018-08-08T01:26:42.932Z,20.20
2018-08-08T01:29:11.804Z,20.40
2018-08-08T01:31:42.304Z,20.50
2018-08-08T01:34:11.837Z,20.40
2018-08-08T01:36:41.375Z,20.40
2018-08-08T01:39:10.891Z,20.20
2018-08-08T01:41:44.083Z,20.10
2018-08-08T01:44:14.132Z,20.30
2018-08-08T01:46:44.043Z,20.40
2018-08-08T01:49:14.398Z,20.30
2018-08-08T01:51:44.196Z,20.30
2018-08-08T01:54:14.170Z,20.30
2018-08-08T01:56:44.029Z,20.30
2018-08-08T01:59:14.145Z,20.40
2018-08-08T02:01:44.529Z,20.20
2018-08-08T02:04:13.723Z,20.10
2018-08-08T02:06:44.445Z,20.00
2018-08-08T02:09:16.870Z,19.60
2018-08-08T02:11:48.424Z,19.30
2018-08-08T02:14:18.976Z,19.30
2018-08-08T02:16:50.147Z,19.50
2018-08-08T02:19:20.350Z,19.70
2018-08-08T02:21:53.577Z,19.40
2018-08-08T02:24:22.505Z,19.50
2018-08-08T02:26:52.777Z,19.60
2018-08-08T02:29:22.593Z,19.80
2018-08-08T02:31:52.929Z,20.00
2018-08-08T02:34:22.633Z,20.00
2018-08-08T02:36:53.261Z,19.80
2018-08-08T02:39:22.212Z,19.90
2018-08-08T02:41:52.898Z,19.70
2018-08-08T02:44:22.784Z,19.60
2018-08-08T02:46:55.096Z,19.60
2018-08-08T02:49:25.934Z,19.70
2018-08-08T02:51:56.270Z,19.90
2018-08-08T02:54:25.708Z,19.80
2018-08-08T02:56:55.648Z,20.00
2018-08-08T02:59:24.818Z,20.10
2018-08-08T03:01:53.769Z,20.20
2018-08-08T03:04:23.803Z,20.10
2018-08-08T03:06:54.265Z,20.10
2018-08-08T03:09:23.354Z,20.10
2018-08-08T03:11:53.735Z,20.20
2018-08-08T03:14:23.213Z,20.10
2018-08-08T03:16:54.510Z,20.10
2018-08-08T03:19:23.479Z,19.90
2018-08-08T03:21:59.660Z,19.90
2018-08-08T03:24:38.259Z,19.60
2018-08-08T03:27:16.357Z,19.80
2018-08-08T03:29:52.854Z,19.90
2018-08-08T03:32:32.400Z,19.90
2018-08-08T03:35:15.709Z,19.60
2018-08-08T03:37:54.276Z,19.80
2018-08-08T03:43:16.297Z,19.70
2018-08-08T03:45:56.029Z,19.80
2018-08-08T03:51:16.690Z,19.80
2018-08-08T04:01:42.117Z,19.50
2018-08-08T04:04:20.891Z,19.40
2018-08-08T04:06:57.368Z,19.60
2018-08-08T04:09:33.834Z,19.70
2018-08-08T04:14:56.248Z,19.80
2018-08-08T04:17:37.333Z,19.70
2018-08-08T04:23:01.740Z,19.90
2018-08-08T04:25:48.995Z,19.80
2018-08-08T04:28:29.989Z,19.60
2018-08-08T04:33:53.013Z,19.60
2018-08-08T04:36:34.333Z,19.50
2018-08-08T04:39:14.653Z,19.90
2018-08-08T04:41:51.842Z,19.90
2018-08-08T04:52:42.657Z,20.50
2018-08-08T04:55:25.374Z,20.60
2018-08-08T04:58:06.911Z,20.50
2018-08-08T05:00:44.603Z,20.50
2018-08-08T05:03:19.189Z,20.70
2018-08-08T05:05:57.285Z,20.60
2018-08-08T05:11:11.655Z,20.80
2018-08-08T05:13:46.821Z,20.90
2018-08-08T05:16:24.203Z,21.10
2018-08-08T05:19:04.633Z,21.50
2018-08-08T05:24:27.199Z,21.70
2018-08-08T05:27:05.751Z,21.60
2018-08-08T05:29:41.945Z,21.60
2018-08-08T05:32:19.362Z,22.00
2018-08-08T05:34:58.784Z,22.00
2018-08-08T05:37:34.124Z,22.20
2018-08-08T05:40:14.205Z,22.60
2018-08-08T05:42:54.047Z,22.50
2018-08-08T05:45:30.118Z,22.70
2018-08-08T05:48:08.834Z,23.00
2018-08-08T05:50:50.053Z,22.70
2018-08-08T05:53:24.699Z,23.10
2018-08-08T05:56:01.164Z,23.20
2018-08-08T05:58:36.867Z,23.30
2018-08-08T06:01:19.762Z,23.20
2018-08-08T06:04:00.618Z,23.40
2018-08-08T06:06:37.117Z,23.60
2018-08-08T06:09:18.183Z,23.50
2018-08-08T06:11:58.744Z,23.50
2018-08-08T06:14:37.972Z,23.70
2018-08-08T06:17:18.749Z,23.80
2018-08-08T06:19:58.915Z,23.80
2018-08-08T06:22:36.808Z,24.00
2018-08-08T06:25:12.942Z,23.90
2018-08-08T06:27:48.169Z,24.10
2018-08-08T06:30:32.299Z,24.00
2018-08-08T06:33:09.432Z,24.10
2018-08-08T06:35:42.841Z,23.20
2018-08-08T06:38:19.304Z,23.40
2018-08-08T06:41:02.245Z,22.60
2018-08-08T06:43:44.597Z,23.00
2018-08-08T06:46:22.421Z,23.40
2018-08-08T06:48:56.603Z,23.80
2018-08-08T06:51:34.731Z,23.90
2018-08-08T06:54:10.371Z,23.60
2018-08-08T06:56:49.430Z,23.60
2018-08-08T06:59:24.428Z,24.10
2018-08-08T07:01:57.331Z,24.10
2018-08-08T07:04:32.837Z,23.90
2018-08-08T07:07:11.024Z,23.20
2018-08-08T07:12:31.831Z,23.70
2018-08-08T07:15:09.008Z,24.30
2018-08-08T07:17:49.391Z,24.10
2018-08-08T07:20:28.411Z,24.50
2018-08-08T07:23:04.312Z,24.50
2018-08-08T07:25:40.798Z,23.80
2018-08-08T07:28:17.504Z,23.60
2018-08-08T07:30:58.068Z,23.90
2018-08-08T07:33:37.837Z,24.40
2018-08-08T07:36:13.507Z,24.50
2018-08-08T07:38:49.931Z,24.70
2018-08-08T07:41:26.241Z,24.90
2018-08-08T07:44:02.669Z,25.40
2018-08-08T07:49:24.334Z,25.60
2018-08-08T07:52:08.485Z,25.20
2018-08-08T07:54:45.684Z,25.50
2018-08-08T07:57:30.105Z,25.00
2018-08-08T08:00:12.034Z,25.10
2018-08-08T08:02:50.125Z,25.50
2018-08-08T08:05:29.440Z,25.80
2018-08-08T08:08:10.368Z,25.90
2018-08-08T08:10:55.543Z,25.80
2018-08-08T08:13:37.066Z,25.80
2018-08-08T08:16:14.914Z,25.70
2018-08-08T08:18:53.683Z,25.50
2018-08-08T08:21:37.880Z,25.20
2018-08-08T08:24:19.042Z,25.70
2018-08-08T08:26:54.838Z,26.20
2018-08-08T08:29:31.376Z,25.90
2018-08-08T08:32:08.333Z,26.20
2018-08-08T08:34:48.129Z,26.60
2018-08-08T08:37:25.535Z,27.00
2018-08-08T08:40:04.326Z,27.40
2018-08-08T08:42:40.822Z,27.60
2018-08-08T08:45:23.241Z,27.30
2018-08-08T08:48:03.379Z,27.40
2018-08-08T08:50:43.876Z,27.30
2018-08-08T08:53:19.693Z,26.90
2018-08-08T08:56:02.092Z,27.30
2018-08-08T08:58:39.247Z,27.00
2018-08-08T09:01:13.911Z,27.00
2018-08-08T09:06:35.583Z,27.30
2018-08-08T09:09:19.183Z,27.30
2018-08-08T09:11:56.920Z,27.20
2018-08-08T09:14:37.753Z,27.30
2018-08-08T09:17:17.364Z,27.30
2018-08-08T09:19:54.248Z,27.90
2018-08-08T09:22:38.678Z,28.10
2018-08-08T09:25:19.535Z,28.00
2018-08-08T09:27:57.003Z,28.30
2018-08-08T09:30:37.508Z,27.90
2018-08-08T09:33:17.041Z,27.90
2018-08-08T09:36:00.065Z,28.20
2018-08-08T09:38:37.004Z,28.50
2018-08-08T09:41:13.284Z,28.70
2018-08-08T09:43:51.294Z,28.80
2018-08-08T09:46:28.946Z,29.10
2018-08-08T09:49:06.912Z,29.50
2018-08-08T09:51:45.627Z,29.10
2018-08-08T09:54:29.741Z,29.00
2018-08-08T09:57:06.761Z,29.60
2018-08-08T09:59:41.154Z,30.00
2018-08-08T10:02:19.401Z,30.00
2018-08-08T10:05:00.492Z,30.30
2018-08-08T10:07:40.838Z,30.40
2018-08-08T10:10:19.292Z,29.90
2018-08-08T10:13:04.658Z,29.40
2018-08-08T10:15:52.183Z,29.50
2018-08-08T10:18:31.050Z,29.70
2018-08-08T10:21:09.660Z,30.00
2018-08-08T10:23:47.184Z,29.60
2018-08-08T10:26:23.618Z,29.80
2018-08-08T10:28:57.168Z,30.00
2018-08-08T10:31:34.879Z,30.50
2018-08-08T10:34:12.813Z,30.50
2018-08-08T10:36:53.138Z,30.70
2018-08-08T10:39:31.475Z,30.40
2018-08-08T10:42:12.740Z,31.00
2018-08-08T10:44:49.734Z,31.40
2018-08-08T10:47:32.900Z,31.60
2018-08-08T10:50:10.684Z,31.70
2018-08-08T10:52:49.680Z,31.70
2018-08-08T10:55:30.565Z,32.10
2018-08-08T10:58:04.668Z,31.60
2018-08-08T11:00:51.643Z,31.60
2018-08-08T11:03:28.703Z,31.30
2018-08-08T11:06:04.236Z,31.10
2018-08-08T11:08:42.735Z,31.60
2018-08-08T11:14:10.770Z,31.70
2018-08-08T11:16:47.415Z,32.00
2018-08-08T11:19:23.313Z,32.00
2018-08-08T11:22:05.023Z,32.20
2018-08-08T11:24:46.980Z,32.00
2018-08-08T11:27:26.634Z,32.00
2018-08-08T11:30:09.920Z,32.20
2018-08-08T11:32:49.265Z,32.50
2018-08-08T11:35:29.030Z,32.50
2018-08-08T11:38:07.058Z,32.60
2018-08-08T11:40:46.344Z,32.40
2018-08-08T11:43:24.913Z,32.60
2018-08-08T11:46:02.770Z,32.40
2018-08-08T11:48:43.164Z,32.10
2018-08-08T11:51:19.040Z,32.30
2018-08-08T11:53:59.856Z,32.60
2018-08-08T11:56:38.762Z,32.80
2018-08-08T11:59:16.880Z,32.90
2018-08-08T12:01:51.093Z,33.30
2018-08-08T12:04:31.145Z,33.40
2018-08-08T12:07:08.751Z,33.30
2018-08-08T12:09:43.364Z,33.20
2018-08-08T12:12:27.439Z,33.10
2018-08-08T12:15:02.706Z,33.00
2018-08-08T12:17:39.687Z,33.20
2018-08-08T12:20:13.669Z,33.20
2018-08-08T12:22:51.533Z,32.80
2018-08-08T12:25:29.839Z,33.30
2018-08-08T12:28:18.273Z,33.10
2018-08-08T12:30:54.244Z,33.40
2018-08-08T12:33:31.409Z,33.20
2018-08-08T12:36:07.405Z,33.20
2018-08-08T12:38:50.261Z,33.30
2018-08-08T12:41:30.107Z,33.30
2018-08-08T12:46:50.474Z,33.20
2018-08-08T12:49:32.160Z,33.50
2018-08-08T12:52:07.526Z,33.30
2018-08-08T12:54:48.777Z,33.10
2018-08-08T12:57:24.068Z,33.30
2018-08-08T13:00:06.716Z,33.20
2018-08-08T13:02:46.811Z,33.10
2018-08-08T13:05:31.146Z,32.90
2018-08-08T13:08:07.709Z,33.30
2018-08-08T13:10:43.578Z,33.30
2018-08-08T13:13:28.105Z,33.70
2018-08-08T13:16:04.184Z,33.70
2018-08-08T13:18:41.658Z,33.60
2018-08-08T13:21:21.934Z,33.50
2018-08-08T13:23:59.350Z,34.00
2018-08-08T13:26:34.639Z,33.90
2018-08-08T13:29:09.605Z,33.70
2018-08-08T13:31:46.893Z,33.90
2018-08-08T13:34:19.685Z,33.50
2018-08-08T13:36:51.572Z,33.80
2018-08-08T13:39:31.211Z,33.80
2018-08-08T13:42:11.187Z,33.70
2018-08-08T13:44:49.530Z,33.70
2018-08-08T13:47:29.557Z,33.60
2018-08-08T13:50:06.376Z,33.50
2018-08-08T13:52:45.913Z,34.10
2018-08-08T13:55:26.422Z,34.30
2018-08-08T13:58:07.143Z,34.30
2018-08-08T14:00:46.337Z,34.40
2018-08-08T14:03:20.895Z,34.20
2018-08-08T14:05:56.255Z,34.00
2018-08-08T14:08:39.442Z,34.00
2018-08-08T14:11:21.430Z,34.30
2018-08-08T14:14:00.106Z,33.80
2018-08-08T14:16:44.279Z,34.20
2018-08-08T14:19:17.050Z,34.20
2018-08-08T14:21:57.705Z,33.80
2018-08-08T14:24:42.751Z,33.50
2018-08-08T14:27:19.593Z,33.80
2018-08-08T14:29:54.986Z,33.90
2018-08-08T14:32:28.660Z,34.00
2018-08-08T14:35:04.732Z,34.20
2018-08-08T14:37:38.658Z,34.10
2018-08-08T14:40:12.191Z,34.10
2018-08-08T14:42:48.143Z,34.40
2018-08-08T14:45:24.496Z,34.10
2018-08-08T14:47:58.767Z,34.20
2018-08-08T14:50:36.676Z,33.50
2018-08-08T14:53:12.830Z,33.70
2018-08-08T14:55:52.121Z,33.80
2018-08-08T14:58:30.761Z,33.60
2018-08-08T15:01:06.642Z,33.80
2018-08-08T15:03:50.042Z,34.00
2018-08-08T15:06:25.953Z,33.90
2018-08-08T15:09:01.527Z,33.60
2018-08-08T15:11:40.757Z,33.50
2018-08-08T15:14:19.478Z,33.30
2018-08-08T15:16:54.515Z,33.50
2018-08-08T15:19:30.887Z,33.40
2018-08-08T15:22:07.563Z,33.50
2018-08-08T15:24:44.574Z,33.30
2018-08-08T15:27:19.185Z,33.20
2018-08-08T15:29:59.426Z,33.10
2018-08-08T15:32:38.694Z,33.10
2018-08-08T15:35:21.058Z,33.10
2018-08-08T15:37:52.431Z,33.00
2018-08-08T15:40:30.600Z,33.20
2018-08-08T15:43:08.795Z,33.40
2018-08-08T15:45:49.926Z,33.60
2018-08-08T15:48:25.552Z,33.60
2018-08-08T15:50:59.403Z,33.30
2018-08-08T15:53:40.211Z,33.30
2018-08-08T15:59:09.244Z,33.00
2018-08-08T16:01:49.975Z,32.40
2018-08-08T16:04:23.003Z,32.30
2018-08-08T16:07:02.540Z,32.30
2018-08-08T16:09:43.551Z,32.30
2018-08-08T16:12:24.980Z,32.50
2018-08-08T16:17:48.807Z,32.00
2018-08-08T16:20:23.542Z,32.00
2018-08-08T16:22:59.420Z,32.00
2018-08-08T16:25:36.512Z,32.00
2018-08-08T16:28:17.444Z,32.20
2018-08-08T16:30:59.118Z,32.20
2018-08-08T16:33:40.293Z,32.10
2018-08-08T16:36:16.393Z,32.10
2018-08-08T16:38:52.848Z,32.10
2018-08-08T16:41:30.711Z,32.10
2018-08-08T16:44:06.328Z,32.20
2018-08-08T16:46:41.702Z,32.10
2018-08-08T16:51:59.802Z,31.70
2018-08-08T16:54:34.533Z,31.70
2018-08-08T16:57:14.780Z,31.80
2018-08-08T16:59:56.952Z,31.80
2018-08-08T17:02:34.403Z,31.60
2018-08-08T17:05:08.834Z,31.60
2018-08-08T17:07:45.326Z,31.50
2018-08-08T17:10:27.345Z,31.40
2018-08-08T17:13:07.331Z,31.40
2018-08-08T17:15:42.075Z,31.00
2018-08-08T17:18:22.544Z,30.80
2018-08-08T17:21:00.310Z,31.00
2018-08-08T17:23:36.313Z,30.80
2018-08-08T17:26:08.595Z,30.80
2018-08-08T17:28:45.717Z,30.90
2018-08-08T17:31:21.472Z,30.70
2018-08-08T17:33:58.038Z,30.70
2018-08-08T17:36:38.444Z,30.50
2018-08-08T17:39:15.238Z,30.50
2018-08-08T17:41:52.846Z,30.60
2018-08-08T17:44:38.043Z,30.70
2018-08-08T17:47:15.280Z,30.70
2018-08-08T17:50:00.143Z,30.70
2018-08-08T17:52:37.329Z,30.70
2018-08-08T17:55:22.858Z,30.70
2018-08-08T17:58:03.283Z,30.50
2018-08-08T18:00:40.061Z,30.40
2018-08-08T18:03:17.829Z,30.30
2018-08-08T18:05:57.174Z,30.00
2018-08-08T18:08:35.623Z,30.00
2018-08-08T18:11:24.381Z,30.10
2018-08-08T18:13:59.775Z,30.10
2018-08-08T18:16:38.065Z,30.10
2018-08-08T18:19:14.874Z,29.90
2018-08-08T18:21:56.235Z,29.90
2018-08-08T18:24:40.732Z,29.90
2018-08-08T18:27:18.024Z,29.70
2018-08-08T18:29:59.931Z,29.60
2018-08-08T18:32:36.395Z,29.60
2018-08-08T18:35:11.751Z,29.40
2018-08-08T18:37:46.571Z,29.20
2018-08-08T18:40:24.755Z,29.10
2018-08-08T18:43:03.942Z,29.00
2018-08-08T18:45:39.569Z,29.00
2018-08-08T18:51:03.855Z,29.30
2018-08-08T18:53:42.856Z,29.30
2018-08-08T18:56:20.335Z,29.20
2018-08-08T18:59:05.616Z,28.90
2018-08-08T19:01:44.435Z,28.60
2018-08-08T19:04:26.404Z,27.90
2018-08-08T19:07:03.768Z,27.70
2018-08-08T19:09:36.528Z,27.10
2018-08-08T19:12:13.564Z,26.80
2018-08-08T19:14:54.411Z,26.20
2018-08-08T19:17:33.505Z,26.00
2018-08-08T19:20:14.954Z,26.10
2018-08-08T19:22:47.135Z,26.30
2018-08-08T19:25:28.023Z,26.60
2018-08-08T19:28:05.210Z,26.40
2018-08-08T19:30:43.533Z,26.20
2018-08-08T19:33:23.880Z,26.30
2018-08-08T19:38:45.195Z,25.40
2018-08-08T19:41:20.430Z,24.90
2018-08-08T19:43:58.136Z,24.60
2018-08-08T19:46:37.009Z,24.80
2018-08-08T19:49:15.544Z,24.70
2018-08-08T19:51:56.010Z,24.80
2018-08-08T19:54:37.277Z,24.30
2018-08-08T19:57:21.939Z,23.70
2018-08-08T20:02:39.809Z,23.40
2018-08-08T20:05:19.387Z,23.00
2018-08-08T20:07:55.309Z,22.90
2018-08-08T20:10:29.731Z,23.10
2018-08-08T20:13:03.946Z,22.40
2018-08-08T20:15:39.813Z,22.10
2018-08-08T20:18:19.558Z,22.20
2018-08-08T20:20:55.876Z,22.10
2018-08-08T20:23:37.208Z,22.00
2018-08-08T20:26:16.596Z,22.10
2018-08-08T20:28:55.869Z,22.40
2018-08-08T20:31:31.433Z,22.70
2018-08-08T20:34:08.298Z,22.50
2018-08-08T20:36:50.026Z,22.40
2018-08-08T20:39:26.817Z,22.50
2018-08-08T20:42:05.489Z,22.60
2018-08-08T20:44:42.125Z,22.40
2018-08-08T20:47:26.720Z,22.40
2018-08-08T20:50:05.547Z,22.10
2018-08-08T20:52:41.506Z,22.50
2018-08-08T20:55:19.085Z,22.50
2018-08-08T20:57:56.997Z,22.80
2018-08-08T21:00:34.930Z,22.90
2018-08-08T21:06:00.074Z,23.00
2018-08-08T21:08:36.610Z,23.00
2018-08-08T21:11:10.567Z,23.00
2018-08-08T21:14:02.434Z,23.10
2018-08-08T21:16:39.568Z,23.30
2018-08-08T21:19:17.655Z,23.30
2018-08-08T21:22:00.413Z,23.40
2018-08-08T21:24:37.750Z,23.40
2018-08-08T21:27:20.428Z,22.90
2018-08-08T21:30:01.646Z,23.00
2018-08-08T21:32:41.081Z,23.30
2018-08-08T21:35:21.080Z,23.30
2018-08-08T21:37:54.846Z,23.50
2018-08-08T21:40:34.433Z,23.80
2018-08-08T21:43:20.360Z,24.00
2018-08-08T21:45:56.429Z,23.70
2018-08-08T21:48:30.625Z,23.60
2018-08-08T21:51:09.514Z,23.60
2018-08-08T21:53:52.823Z,23.60
2018-08-08T21:58:41.582Z,23.50
2018-08-08T22:06:15.248Z,22.90
2018-08-08T22:08:57.580Z,23.20
2018-08-08T22:11:44.997Z,22.90
2018-08-08T22:14:28.448Z,23.20
2018-08-08T22:19:53.023Z,23.30
2018-08-08T22:22:34.777Z,23.10
2018-08-08T22:25:12.726Z,22.90
2018-08-08T22:27:53.215Z,22.80
2018-08-08T22:30:29.295Z,22.90
2018-08-08T22:33:05.860Z,22.80
2018-08-08T22:38:25.725Z,22.70
2018-08-08T22:41:01.154Z,22.90
2018-08-08T22:43:36.991Z,22.70
2018-08-08T22:46:13.846Z,22.40
2018-08-08T22:48:50.880Z,22.50
2018-08-08T22:51:25.304Z,22.50
2018-08-08T22:54:04.711Z,22.50
2018-08-08T22:56:48.128Z,22.50
2018-08-08T22:59:31.866Z,22.60
2018-08-08T23:02:10.187Z,22.60
2018-08-08T23:04:48.046Z,22.50
2018-08-08T23:07:23.812Z,22.30
2018-08-08T23:09:59.914Z,22.30
2018-08-08T23:12:35.156Z,22.40
2018-08-08T23:15:14.375Z,22.50
2018-08-08T23:17:48.306Z,22.40
2018-08-08T23:20:27.020Z,22.40
2018-08-08T23:23:09.764Z,22.40
2018-08-08T23:25:46.957Z,22.20
2018-08-08T23:28:20.222Z,22.40
2018-08-08T23:31:03.436Z,22.50
2018-08-08T23:33:42.877Z,22.40
2018-08-08T23:36:22.617Z,22.60
2018-08-08T23:39:04.210Z,22.30
2018-08-08T23:41:41.672Z,22.50
2018-08-08T23:44:20.205Z,22.40
2018-08-08T23:46:58.875Z,22.20
2018-08-08T23:49:36.856Z,22.10
2018-08-08T23:52:12.822Z,22.30
2018-08-08T23:54:49.267Z,22.40
2018-08-08T23:57:26.390Z,22.40
