createdAt,value
2018-05-18T00:01:35.841Z,11.22
2018-05-18T00:04:04.375Z,11.24
2018-05-18T00:06:33.031Z,11.27
2018-05-18T00:09:01.584Z,11.28
2018-05-18T00:11:30.276Z,11.30
2018-05-18T00:13:58.785Z,11.35
2018-05-18T00:16:27.329Z,11.35
2018-05-18T00:18:56.125Z,11.40
2018-05-18T00:21:24.652Z,11.43
2018-05-18T00:23:53.206Z,11.46
2018-05-18T00:26:22.092Z,11.44
2018-05-18T00:28:50.632Z,11.44
2018-05-18T00:31:19.168Z,11.52
2018-05-18T00:33:47.809Z,11.50
2018-05-18T00:36:16.356Z,11.51
2018-05-18T00:38:44.877Z,11.49
2018-05-18T00:41:13.529Z,11.50
2018-05-18T00:43:42.061Z,11.53
2018-05-18T00:46:10.601Z,11.53
2018-05-18T00:48:39.513Z,11.52
2018-05-18T00:51:08.047Z,11.49
2018-05-18T00:53:36.606Z,11.48
2018-05-18T00:56:05.130Z,11.52
2018-05-18T00:58:33.684Z,11.50
2018-05-18T01:01:02.251Z,11.49
2018-05-18T01:03:30.781Z,11.52
2018-05-18T01:05:59.343Z,11.53
2018-05-18T01:08:27.905Z,11.54
2018-05-18T01:10:56.425Z,11.55
2018-05-18T01:13:24.969Z,11.48
2018-05-18T01:15:53.562Z,11.42
2018-05-18T01:18:22.024Z,11.38
2018-05-18T01:20:50.705Z,11.34
2018-05-18T01:23:19.271Z,11.28
2018-05-18T01:25:47.804Z,11.23
2018-05-18T01:28:16.332Z,11.18
2018-05-18T01:30:44.876Z,11.14
2018-05-18T01:33:13.409Z,11.05
2018-05-18T01:35:42.028Z,10.99
2018-05-18T01:38:10.569Z,10.90
2018-05-18T01:40:39.142Z,10.80
2018-05-18T01:43:07.825Z,10.76
2018-05-18T01:45:36.363Z,10.67
2018-05-18T01:48:04.903Z,10.56
2018-05-18T01:50:33.437Z,10.49
2018-05-18T01:53:02.052Z,10.39
2018-05-18T01:55:30.672Z,10.36
2018-05-18T01:57:59.213Z,10.34
2018-05-18T02:00:27.749Z,10.29
2018-05-18T02:02:56.286Z,10.30
2018-05-18T02:05:24.810Z,10.35
2018-05-18T02:07:53.606Z,10.33
2018-05-18T02:10:22.121Z,10.34
2018-05-18T02:12:50.649Z,10.34
2018-05-18T02:15:19.343Z,10.37
2018-05-18T02:17:47.871Z,10.40
2018-05-18T02:20:16.400Z,10.39
2018-05-18T02:22:44.916Z,10.43
2018-05-18T02:25:13.452Z,10.48
2018-05-18T02:27:41.995Z,10.50
2018-05-18T02:30:10.538Z,10.49
2018-05-18T02:32:39.415Z,10.48
2018-05-18T02:35:07.909Z,10.49
2018-05-18T02:37:36.448Z,10.54
2018-05-18T02:40:05.257Z,10.52
2018-05-18T02:42:33.772Z,10.51
2018-05-18T02:45:02.301Z,10.53
2018-05-18T02:47:30.966Z,10.54
2018-05-18T02:49:59.492Z,10.49
2018-05-18T02:52:28.068Z,10.49
2018-05-18T02:54:56.694Z,10.46
2018-05-18T02:57:25.273Z,10.46
2018-05-18T02:59:53.788Z,10.54
2018-05-18T03:02:22.304Z,10.68
2018-05-18T03:04:51.056Z,10.80
2018-05-18T03:07:19.571Z,10.86
2018-05-18T03:09:49.525Z,10.92
2018-05-18T03:12:18.131Z,10.94
2018-05-18T03:14:47.566Z,10.96
2018-05-18T03:17:16.104Z,10.95
2018-05-18T03:19:44.716Z,10.96
2018-05-18T03:22:13.252Z,10.99
2018-05-18T03:24:41.773Z,10.98
2018-05-18T03:27:10.480Z,11.02
2018-05-18T03:29:39.019Z,11.00
2018-05-18T03:32:07.544Z,10.98
2018-05-18T03:34:36.208Z,10.96
2018-05-18T03:37:04.757Z,10.91
2018-05-18T03:39:33.284Z,10.87
2018-05-18T03:42:03.337Z,10.82
2018-05-18T03:44:31.885Z,10.84
2018-05-18T03:47:00.448Z,10.82
2018-05-18T03:49:29.931Z,10.82
2018-05-18T03:51:58.464Z,10.83
2018-05-18T03:54:27.005Z,10.85
2018-05-18T03:56:55.700Z,10.84
2018-05-18T03:59:24.234Z,10.85
2018-05-18T04:02:04.412Z,10.85
2018-05-18T04:04:45.845Z,10.83
2018-05-18T04:07:26.305Z,10.84
2018-05-18T04:09:55.344Z,10.84
2018-05-18T04:12:23.881Z,10.87
2018-05-18T04:14:52.425Z,10.92
2018-05-18T04:17:20.974Z,10.99
2018-05-18T04:19:49.549Z,11.04
2018-05-18T04:22:18.707Z,11.11
2018-05-18T04:24:47.217Z,11.13
2018-05-18T04:27:16.429Z,11.15
2018-05-18T04:29:44.971Z,11.11
2018-05-18T04:32:13.525Z,11.13
2018-05-18T04:34:42.089Z,11.06
2018-05-18T04:37:10.636Z,11.07
2018-05-18T04:39:39.173Z,11.08
2018-05-18T04:42:07.692Z,11.04
2018-05-18T04:44:37.316Z,11.01
2018-05-18T04:47:05.857Z,11.02
2018-05-18T04:49:34.391Z,10.99
2018-05-18T04:52:02.945Z,10.95
2018-05-18T04:54:31.472Z,10.92
2018-05-18T04:57:00.017Z,10.87
2018-05-18T04:59:28.543Z,10.89
2018-05-18T05:01:57.078Z,10.78
2018-05-18T05:04:25.607Z,10.78
2018-05-18T05:06:54.540Z,10.77
2018-05-18T05:09:23.068Z,10.76
2018-05-18T05:11:51.881Z,10.77
2018-05-18T05:14:20.429Z,10.77
2018-05-18T05:16:49.093Z,10.76
2018-05-18T05:19:17.628Z,10.78
2018-05-18T05:21:46.168Z,10.75
2018-05-18T05:24:14.702Z,10.76
2018-05-18T05:26:43.659Z,10.77
2018-05-18T05:29:12.173Z,10.80
2018-05-18T05:31:40.702Z,10.86
2018-05-18T05:34:09.242Z,10.88
2018-05-18T05:36:37.847Z,10.91
2018-05-18T05:39:06.325Z,10.95
2018-05-18T05:41:34.868Z,11.05
2018-05-18T05:44:03.749Z,11.08
2018-05-18T05:46:32.274Z,11.12
2018-05-18T05:49:01.941Z,11.18
2018-05-18T05:51:30.490Z,11.25
2018-05-18T05:53:59.339Z,11.30
2018-05-18T05:56:27.878Z,11.38
2018-05-18T05:58:56.514Z,11.48
2018-05-18T06:01:25.055Z,11.52
2018-05-18T06:03:54.482Z,11.61
2018-05-18T06:06:23.012Z,11.75
2018-05-18T06:08:51.556Z,11.85
2018-05-18T06:11:20.094Z,12.04
2018-05-18T06:13:48.741Z,12.22
2018-05-18T06:16:17.286Z,12.36
2018-05-18T06:18:45.950Z,12.42
2018-05-18T06:21:14.476Z,12.49
2018-05-18T06:23:43.000Z,12.58
2018-05-18T06:26:12.551Z,12.67
2018-05-18T06:28:41.154Z,12.74
2018-05-18T06:31:09.618Z,12.82
2018-05-18T06:33:38.146Z,12.91
2018-05-18T06:36:06.749Z,12.96
2018-05-18T06:38:36.472Z,13.19
2018-05-18T06:41:04.997Z,13.18
2018-05-18T06:43:33.556Z,13.22
2018-05-18T06:46:02.082Z,13.40
2018-05-18T06:48:31.181Z,13.64
2018-05-18T06:50:59.786Z,13.81
2018-05-18T06:53:28.373Z,13.95
2018-05-18T06:55:56.896Z,13.89
2018-05-18T06:58:25.450Z,14.06
2018-05-18T07:00:53.973Z,14.04
2018-05-18T07:03:22.568Z,14.02
2018-05-18T07:05:51.064Z,14.03
2018-05-18T07:08:19.658Z,14.07
2018-05-18T07:10:48.199Z,14.39
2018-05-18T07:13:18.087Z,14.49
2018-05-18T07:15:46.720Z,14.54
2018-05-18T07:18:15.853Z,14.45
2018-05-18T07:20:44.381Z,14.75
2018-05-18T07:23:13.641Z,14.78
2018-05-18T07:25:42.166Z,15.01
2018-05-18T07:28:11.440Z,15.10
2018-05-18T07:30:39.957Z,15.58
2018-05-18T07:33:09.009Z,15.92
2018-05-18T07:35:37.528Z,16.24
2018-05-18T07:38:06.445Z,16.28
2018-05-18T07:40:35.006Z,16.21
2018-05-18T07:43:03.925Z,16.25
2018-05-18T07:45:33.400Z,16.37
2018-05-18T07:48:03.006Z,16.60
2018-05-18T07:50:31.540Z,16.74
2018-05-18T07:53:00.085Z,16.95
2018-05-18T07:55:28.630Z,16.12
2018-05-18T07:57:57.589Z,15.87
2018-05-18T08:00:26.092Z,15.74
2018-05-18T08:02:55.161Z,15.85
2018-05-18T08:05:23.699Z,16.03
2018-05-18T08:07:52.894Z,16.47
2018-05-18T08:10:21.328Z,16.89
2018-05-18T08:12:50.428Z,16.86
2018-05-18T08:15:18.968Z,16.74
2018-05-18T08:17:48.156Z,16.90
2018-05-18T08:20:16.684Z,16.70
2018-05-18T08:22:46.578Z,16.85
2018-05-18T08:25:15.128Z,17.43
2018-05-18T08:27:43.706Z,18.04
2018-05-18T08:30:12.172Z,18.17
2018-05-18T08:32:40.717Z,18.23
2018-05-18T08:35:09.253Z,18.19
2018-05-18T08:37:37.777Z,18.33
2018-05-18T08:40:06.331Z,18.45
2018-05-18T08:42:34.855Z,18.47
2018-05-18T08:45:03.576Z,19.02
2018-05-18T08:47:32.103Z,18.75
2018-05-18T08:50:01.499Z,19.19
2018-05-18T08:52:29.911Z,19.49
2018-05-18T08:54:58.958Z,18.93
2018-05-18T08:57:27.497Z,19.50
2018-05-18T08:59:58.669Z,20.39
2018-05-18T09:02:27.201Z,20.08
2018-05-18T09:04:56.349Z,20.03
2018-05-18T09:07:24.875Z,19.86
2018-05-18T09:09:54.399Z,19.83
2018-05-18T09:12:22.917Z,20.07
2018-05-18T09:14:52.211Z,20.63
2018-05-18T09:17:20.727Z,22.17
2018-05-18T09:19:49.972Z,23.22
2018-05-18T09:22:18.494Z,23.72
2018-05-18T09:24:47.954Z,25.90
2018-05-18T09:27:16.463Z,27.22
2018-05-18T09:29:46.358Z,27.71
2018-05-18T09:32:14.897Z,27.11
2018-05-18T09:34:44.161Z,26.46
2018-05-18T09:37:12.717Z,25.84
2018-05-18T09:39:41.995Z,24.92
2018-05-18T09:42:10.492Z,23.52
2018-05-18T09:44:39.572Z,22.65
2018-05-18T09:47:08.097Z,22.29
2018-05-18T09:49:37.536Z,21.89
2018-05-18T09:52:06.057Z,21.73
2018-05-18T09:54:35.642Z,21.91
2018-05-18T09:57:04.048Z,23.05
2018-05-18T09:59:33.945Z,25.86
2018-05-18T10:02:02.465Z,26.76
2018-05-18T10:04:31.716Z,28.35
2018-05-18T10:07:00.350Z,28.85
2018-05-18T10:09:29.812Z,29.31
2018-05-18T10:11:58.312Z,30.18
2018-05-18T10:14:27.282Z,31.11
2018-05-18T10:16:55.794Z,32.05
2018-05-18T10:19:24.395Z,32.82
2018-05-18T10:21:52.861Z,31.74
2018-05-18T10:24:21.407Z,33.45
2018-05-18T10:26:50.356Z,34.37
2018-05-18T10:29:18.876Z,35.42
2018-05-18T10:31:48.147Z,35.94
2018-05-18T10:34:16.656Z,36.46
2018-05-18T10:36:45.721Z,36.53
2018-05-18T10:39:14.244Z,35.56
2018-05-18T10:41:43.505Z,32.55
2018-05-18T10:44:12.044Z,30.54
2018-05-18T10:46:41.202Z,28.82
2018-05-18T10:49:09.728Z,28.28
2018-05-18T10:51:38.924Z,28.53
2018-05-18T10:54:07.458Z,29.24
2018-05-18T10:56:36.612Z,29.95
2018-05-18T10:59:05.152Z,32.71
2018-05-18T11:01:34.869Z,34.13
2018-05-18T11:04:03.364Z,35.06
2018-05-18T11:06:32.345Z,35.80
2018-05-18T11:09:00.961Z,34.03
2018-05-18T11:11:30.204Z,32.46
2018-05-18T11:13:58.754Z,31.84
2018-05-18T11:16:27.262Z,33.24
2018-05-18T11:18:55.838Z,35.16
2018-05-18T11:21:24.943Z,33.68
2018-05-18T11:23:53.481Z,31.40
2018-05-18T11:26:22.709Z,30.76
2018-05-18T11:28:51.144Z,32.33
2018-05-18T11:31:20.244Z,33.95
2018-05-18T11:33:48.785Z,34.41
2018-05-18T11:36:18.054Z,35.11
2018-05-18T11:38:46.569Z,36.57
2018-05-18T11:41:16.521Z,36.40
2018-05-18T11:43:45.059Z,36.10
2018-05-18T11:46:14.045Z,35.59
2018-05-18T11:48:42.564Z,36.41
2018-05-18T11:51:12.193Z,36.58
2018-05-18T11:53:40.784Z,36.62
2018-05-18T11:56:09.772Z,36.09
2018-05-18T11:58:38.293Z,34.24
2018-05-18T12:01:07.368Z,34.48
2018-05-18T12:03:35.902Z,35.95
2018-05-18T12:06:05.027Z,35.70
2018-05-18T12:08:33.641Z,37.06
2018-05-18T12:11:02.461Z,37.26
2018-05-18T12:13:31.017Z,37.55
2018-05-18T12:15:59.589Z,36.11
2018-05-18T12:18:28.129Z,36.83
2018-05-18T12:20:56.744Z,35.76
2018-05-18T12:23:25.243Z,35.32
2018-05-18T12:25:54.109Z,35.26
2018-05-18T12:28:22.632Z,35.41
2018-05-18T12:30:51.726Z,35.19
2018-05-18T12:33:20.270Z,37.06
2018-05-18T12:35:48.801Z,38.36
2018-05-18T12:38:17.415Z,38.95
2018-05-18T12:40:45.958Z,38.22
2018-05-18T12:43:14.481Z,38.55
2018-05-18T12:45:43.010Z,36.60
2018-05-18T12:48:11.573Z,34.11
2018-05-18T12:50:40.118Z,31.52
2018-05-18T12:53:08.660Z,30.47
2018-05-18T12:55:38.237Z,30.36
2018-05-18T12:58:07.751Z,28.83
2018-05-18T13:00:37.192Z,27.27
2018-05-18T13:03:06.673Z,29.65
2018-05-18T13:05:35.206Z,31.84
2018-05-18T13:08:03.772Z,34.15
2018-05-18T13:10:33.238Z,36.30
2018-05-18T13:13:01.760Z,36.48
2018-05-18T13:15:30.713Z,37.07
2018-05-18T13:17:59.260Z,37.04
2018-05-18T13:20:28.373Z,36.58
2018-05-18T13:22:56.909Z,37.73
2018-05-18T13:25:25.753Z,36.00
2018-05-18T13:27:54.297Z,35.87
2018-05-18T13:30:23.305Z,37.39
2018-05-18T13:32:51.829Z,36.56
2018-05-18T13:35:20.618Z,36.00
2018-05-18T13:37:49.157Z,35.19
2018-05-18T13:40:18.175Z,34.46
2018-05-18T13:42:46.732Z,35.72
2018-05-18T13:45:15.265Z,35.71
2018-05-18T13:47:43.805Z,33.68
2018-05-18T13:50:12.325Z,34.77
2018-05-18T13:52:41.915Z,35.70
2018-05-18T13:55:13.871Z,36.76
2018-05-18T13:57:45.637Z,36.50
2018-05-18T14:00:16.662Z,36.94
2018-05-18T14:02:49.183Z,37.64
2018-05-18T14:05:20.111Z,37.93
2018-05-18T14:07:48.780Z,37.55
2018-05-18T14:10:17.329Z,37.32
2018-05-18T14:12:46.707Z,33.67
2018-05-18T14:15:15.251Z,36.54
2018-05-18T14:17:43.785Z,36.88
2018-05-18T14:20:12.321Z,37.60
2018-05-18T14:22:40.861Z,36.93
2018-05-18T14:25:09.842Z,35.80
2018-05-18T14:27:38.358Z,34.60
2018-05-18T14:30:07.405Z,34.97
2018-05-18T14:32:35.949Z,36.26
2018-05-18T14:35:04.820Z,37.16
2018-05-18T14:37:33.446Z,37.50
2018-05-18T14:40:01.938Z,36.80
2018-05-18T14:42:30.464Z,36.53
2018-05-18T14:44:58.988Z,35.49
2018-05-18T14:47:27.582Z,32.99
2018-05-18T14:49:56.120Z,32.16
2018-05-18T14:52:24.949Z,32.90
2018-05-18T14:54:53.578Z,32.33
2018-05-18T14:57:23.340Z,33.41
2018-05-18T14:59:51.877Z,33.87
2018-05-18T15:02:20.405Z,34.33
2018-05-18T15:04:48.934Z,34.48
2018-05-18T15:07:17.465Z,36.16
2018-05-18T15:09:46.034Z,36.02
2018-05-18T15:12:14.569Z,36.80
2018-05-18T15:14:43.094Z,37.29
2018-05-18T15:17:11.650Z,36.78
2018-05-18T15:19:40.564Z,34.34
2018-05-18T15:22:09.169Z,34.38
2018-05-18T15:24:37.800Z,34.96
2018-05-18T15:27:06.321Z,34.54
2018-05-18T15:29:35.415Z,35.90
2018-05-18T15:32:03.953Z,36.87
2018-05-18T15:34:32.982Z,36.88
2018-05-18T15:37:01.517Z,37.12
2018-05-18T15:39:30.485Z,36.89
2018-05-18T15:41:59.015Z,36.56
2018-05-18T15:44:27.896Z,36.77
2018-05-18T15:46:56.422Z,35.72
2018-05-18T15:49:25.065Z,36.44
2018-05-18T15:51:53.480Z,35.87
2018-05-18T15:54:22.026Z,35.71
2018-05-18T15:56:50.854Z,35.56
2018-05-18T15:59:19.410Z,35.33
2018-05-18T16:01:48.641Z,35.34
2018-05-18T16:04:17.211Z,35.44
2018-05-18T16:06:45.717Z,34.69
2018-05-18T16:09:14.263Z,35.14
2018-05-18T16:11:42.801Z,32.51
2018-05-18T16:14:11.328Z,30.38
2018-05-18T16:16:39.873Z,28.34
2018-05-18T16:19:09.090Z,28.60
2018-05-18T16:21:37.613Z,27.82
2018-05-18T16:24:06.134Z,27.06
2018-05-18T16:26:34.669Z,26.11
2018-05-18T16:29:03.208Z,25.29
2018-05-18T16:31:31.750Z,24.88
2018-05-18T16:34:00.279Z,24.53
2018-05-18T16:36:29.660Z,24.35
2018-05-18T16:38:58.247Z,24.12
2018-05-18T16:41:27.157Z,23.91
2018-05-18T16:43:55.693Z,23.58
2018-05-18T16:46:24.260Z,23.49
2018-05-18T16:48:52.742Z,22.99
2018-05-18T16:51:21.272Z,23.02
2018-05-18T16:53:50.923Z,22.70
2018-05-18T16:56:19.484Z,22.49
2018-05-18T16:58:48.273Z,22.34
2018-05-18T17:01:16.813Z,21.56
2018-05-18T17:03:45.340Z,21.74
2018-05-18T17:06:13.870Z,21.84
2018-05-18T17:08:42.404Z,21.86
2018-05-18T17:11:10.933Z,21.45
2018-05-18T17:13:39.464Z,21.28
2018-05-18T17:16:08.004Z,21.43
2018-05-18T17:18:36.530Z,21.08
2018-05-18T17:21:05.560Z,20.92
2018-05-18T17:23:34.106Z,20.91
2018-05-18T17:26:03.268Z,20.63
2018-05-18T17:28:31.778Z,20.56
2018-05-18T17:31:00.307Z,20.37
2018-05-18T17:33:28.854Z,20.26
2018-05-18T17:35:57.379Z,20.20
2018-05-18T17:38:26.198Z,20.01
2018-05-18T17:40:54.796Z,20.12
2018-05-18T17:43:23.455Z,20.06
2018-05-18T17:45:52.001Z,20.13
2018-05-18T17:48:20.523Z,20.14
2018-05-18T17:50:49.168Z,20.31
2018-05-18T17:53:17.777Z,20.38
2018-05-18T17:55:46.699Z,20.29
2018-05-18T17:58:15.233Z,20.36
2018-05-18T18:00:43.854Z,20.43
2018-05-18T18:03:12.329Z,20.52
2018-05-18T18:05:40.862Z,20.56
2018-05-18T18:08:09.856Z,20.58
2018-05-18T18:10:39.316Z,20.42
2018-05-18T18:13:07.837Z,20.33
2018-05-18T18:15:36.373Z,20.12
2018-05-18T18:18:05.637Z,19.96
2018-05-18T18:20:34.280Z,19.83
2018-05-18T18:23:02.818Z,19.68
2018-05-18T18:25:31.397Z,19.47
2018-05-18T18:28:00.072Z,19.36
2018-05-18T18:30:28.875Z,19.17
2018-05-18T18:32:57.400Z,19.02
2018-05-18T18:35:26.063Z,18.81
2018-05-18T18:37:54.609Z,18.42
2018-05-18T18:40:23.128Z,18.23
2018-05-18T18:42:51.881Z,17.96
2018-05-18T18:45:20.498Z,17.69
2018-05-18T18:47:49.041Z,17.52
2018-05-18T18:50:17.681Z,17.24
2018-05-18T18:52:46.197Z,17.12
2018-05-18T18:55:15.672Z,17.02
2018-05-18T18:57:44.204Z,16.85
2018-05-18T19:00:12.755Z,16.64
2018-05-18T19:02:41.277Z,16.51
2018-05-18T19:05:10.096Z,16.38
2018-05-18T19:07:38.648Z,16.25
2018-05-18T19:10:07.172Z,16.12
2018-05-18T19:12:35.969Z,16.00
2018-05-18T19:15:04.493Z,15.87
2018-05-18T19:17:33.027Z,15.82
2018-05-18T19:20:01.555Z,15.66
2018-05-18T19:22:30.073Z,15.52
2018-05-18T19:24:58.605Z,15.40
2018-05-18T19:27:27.161Z,15.12
2018-05-18T19:29:56.841Z,15.00
2018-05-18T19:32:25.388Z,14.81
2018-05-18T19:34:53.913Z,14.72
2018-05-18T19:37:22.644Z,14.64
2018-05-18T19:39:51.156Z,14.59
2018-05-18T19:42:19.687Z,14.55
2018-05-18T19:44:48.500Z,14.52
2018-05-18T19:47:17.007Z,14.40
2018-05-18T19:49:45.538Z,14.31
2018-05-18T19:52:14.086Z,14.16
2018-05-18T19:54:42.836Z,14.09
2018-05-18T19:57:11.433Z,13.97
2018-05-18T19:59:39.960Z,13.90
2018-05-18T20:02:08.700Z,13.75
2018-05-18T20:04:37.229Z,13.66
2018-05-18T20:07:05.757Z,13.52
2018-05-18T20:09:34.324Z,13.51
2018-05-18T20:12:02.952Z,13.38
2018-05-18T20:14:31.409Z,13.27
2018-05-18T20:17:00.664Z,13.17
2018-05-18T20:19:29.251Z,13.13
2018-05-18T20:21:57.776Z,13.20
2018-05-18T20:24:26.452Z,13.16
2018-05-18T20:26:54.989Z,13.17
2018-05-18T20:29:23.545Z,13.14
2018-05-18T20:31:52.192Z,13.25
2018-05-18T20:34:20.731Z,13.21
2018-05-18T20:36:49.291Z,13.14
2018-05-18T20:39:17.829Z,13.18
2018-05-18T20:41:46.355Z,13.10
2018-05-18T20:44:14.905Z,13.09
2018-05-18T20:46:43.420Z,13.08
2018-05-18T20:49:12.014Z,13.15
2018-05-18T20:51:41.564Z,13.25
2018-05-18T20:54:10.048Z,13.19
2018-05-18T20:56:38.894Z,13.10
2018-05-18T20:59:07.432Z,13.03
2018-05-18T21:01:35.977Z,12.97
2018-05-18T21:04:04.499Z,12.88
2018-05-18T21:06:33.035Z,12.82
2018-05-18T21:09:01.556Z,12.77
2018-05-18T21:11:30.273Z,12.69
2018-05-18T21:13:58.903Z,12.60
2018-05-18T21:16:27.411Z,12.57
2018-05-18T21:18:56.036Z,12.48
2018-05-18T21:21:24.611Z,12.44
2018-05-18T21:23:53.117Z,12.37
2018-05-18T21:26:21.687Z,12.33
2018-05-18T21:28:50.202Z,12.27
2018-05-18T21:31:18.749Z,12.19
2018-05-18T21:33:47.280Z,12.17
2018-05-18T21:36:15.793Z,12.10
2018-05-18T21:38:44.327Z,12.01
2018-05-18T21:41:12.850Z,11.94
2018-05-18T21:43:41.386Z,11.91
2018-05-18T21:46:09.910Z,11.93
2018-05-18T21:48:38.455Z,11.88
2018-05-18T21:51:07.481Z,11.74
2018-05-18T21:53:40.407Z,11.66
2018-05-18T21:56:16.571Z,11.56
2018-05-18T21:58:45.761Z,11.45
2018-05-18T22:01:14.298Z,11.38
2018-05-18T22:03:42.821Z,11.30
2018-05-18T22:06:11.386Z,11.30
2018-05-18T22:08:39.901Z,11.27
2018-05-18T22:11:08.445Z,11.37
2018-05-18T22:13:36.977Z,11.29
2018-05-18T22:16:05.508Z,11.18
2018-05-18T22:18:34.029Z,11.21
2018-05-18T22:21:02.620Z,11.15
2018-05-18T22:23:31.124Z,11.02
2018-05-18T22:25:59.647Z,10.90
2018-05-18T22:28:28.180Z,10.80
2018-05-18T22:30:56.708Z,10.69
2018-05-18T22:33:25.253Z,10.62
2018-05-18T22:35:54.031Z,10.60
2018-05-18T22:38:22.579Z,10.58
2018-05-18T22:40:51.103Z,10.59
2018-05-18T22:43:19.626Z,10.60
2018-05-18T22:45:48.355Z,10.60
2018-05-18T22:48:16.840Z,10.65
2018-05-18T22:50:45.387Z,10.63
2018-05-18T22:53:14.146Z,10.55
2018-05-18T22:55:42.667Z,10.50
2018-05-18T22:58:11.207Z,10.43
2018-05-18T23:00:39.966Z,10.39
2018-05-18T23:03:08.496Z,10.43
2018-05-18T23:05:37.014Z,10.37
2018-05-18T23:08:06.137Z,10.30
2018-05-18T23:10:34.671Z,10.27
2018-05-18T23:13:03.197Z,10.38
2018-05-18T23:15:31.718Z,10.51
2018-05-18T23:18:00.500Z,10.35
2018-05-18T23:20:28.994Z,10.20
2018-05-18T23:22:57.512Z,10.13
2018-05-18T23:25:26.078Z,10.00
2018-05-18T23:27:54.572Z,9.97
2018-05-18T23:30:23.081Z,9.89
2018-05-18T23:32:51.737Z,9.85
2018-05-18T23:35:20.253Z,9.87
2018-05-18T23:37:48.780Z,9.99
2018-05-18T23:40:17.439Z,9.94
2018-05-18T23:42:45.957Z,9.84
2018-05-18T23:45:14.502Z,9.76
2018-05-18T23:47:43.012Z,9.72
2018-05-18T23:50:11.532Z,9.63
2018-05-18T23:52:40.060Z,9.58
2018-05-18T23:55:10.565Z,9.55
2018-05-18T23:57:39.548Z,9.74
