createdAt,value
2023-03-04T00:02:00.356Z,56.20
2023-03-04T00:04:30.117Z,55.80
2023-03-04T00:06:58.531Z,55.70
2023-03-04T00:09:26.876Z,55.60
2023-03-04T00:11:55.219Z,55.70
2023-03-04T00:14:24.137Z,55.70
2023-03-04T00:16:52.417Z,55.70
2023-03-04T00:19:20.819Z,55.60
2023-03-04T00:21:50.576Z,55.70
2023-03-04T00:24:18.998Z,55.70
2023-03-04T00:26:47.514Z,55.70
2023-03-04T00:29:15.904Z,55.60
2023-03-04T00:31:44.249Z,55.60
2023-03-04T00:34:12.683Z,55.60
2023-03-04T00:36:41.220Z,55.80
2023-03-04T00:39:11.012Z,55.80
2023-03-04T00:41:39.450Z,55.60
2023-03-04T00:44:08.158Z,55.60
2023-03-04T00:46:36.788Z,55.60
2023-03-04T00:49:05.411Z,55.70
2023-03-04T00:51:33.820Z,56.20
2023-03-04T00:54:02.280Z,55.60
2023-03-04T00:56:31.958Z,55.80
2023-03-04T00:59:00.402Z,55.70
2023-03-04T01:01:28.785Z,55.80
2023-03-04T01:03:57.205Z,55.80
2023-03-04T01:06:25.597Z,56.10
2023-03-04T01:08:53.964Z,56.00
2023-03-04T01:11:22.369Z,56.00
2023-03-04T01:13:52.166Z,56.80
2023-03-04T01:16:20.533Z,56.20
2023-03-04T01:18:49.658Z,56.10
2023-03-04T01:21:18.066Z,56.30
2023-03-04T01:23:46.374Z,56.20
2023-03-04T01:26:14.742Z,56.20
2023-03-04T01:28:43.156Z,56.20
2023-03-04T01:31:12.927Z,56.20
2023-03-04T01:33:41.302Z,56.20
2023-03-04T01:36:11.813Z,56.30
2023-03-04T01:38:40.127Z,56.50
2023-03-04T01:41:09.612Z,56.30
2023-03-04T01:43:39.352Z,56.40
2023-03-04T01:46:08.775Z,56.70
2023-03-04T01:48:40.166Z,56.60
2023-03-04T01:51:15.554Z,56.60
2023-03-04T01:53:45.403Z,56.70
2023-03-04T01:56:20.247Z,56.70
2023-03-04T01:59:10.019Z,56.70
2023-03-04T02:01:40.337Z,56.90
2023-03-04T02:04:10.758Z,56.80
2023-03-04T02:06:41.330Z,56.80
2023-03-04T02:09:10.669Z,56.80
2023-03-04T02:11:40.104Z,56.80
2023-03-04T02:14:09.214Z,56.80
2023-03-04T02:16:37.555Z,56.90
2023-03-04T02:19:11.920Z,56.80
2023-03-04T02:21:40.341Z,56.80
2023-03-04T02:24:16.213Z,57.30
2023-03-04T02:26:47.131Z,56.80
2023-03-04T02:29:18.200Z,56.80
2023-03-04T02:31:49.468Z,56.70
2023-03-04T02:34:21.523Z,56.70
2023-03-04T02:36:53.105Z,56.60
2023-03-04T02:39:29.826Z,56.60
2023-03-04T02:42:01.116Z,56.60
2023-03-04T02:44:34.738Z,56.50
2023-03-04T02:47:04.842Z,56.50
2023-03-04T02:49:34.922Z,56.50
2023-03-04T02:52:07.058Z,56.50
2023-03-04T02:54:35.847Z,56.50
2023-03-04T02:57:09.134Z,56.60
2023-03-04T02:59:40.612Z,56.60
2023-03-04T03:02:12.425Z,56.70
2023-03-04T03:04:42.070Z,56.70
2023-03-04T03:07:13.994Z,56.80
2023-03-04T03:09:42.827Z,56.80
2023-03-04T03:12:12.550Z,56.90
2023-03-04T03:14:41.015Z,56.90
2023-03-04T03:17:12.055Z,56.90
2023-03-04T03:19:40.495Z,56.80
2023-03-04T03:22:09.890Z,56.70
2023-03-04T03:24:38.317Z,56.70
2023-03-04T03:27:07.321Z,56.70
2023-03-04T03:29:37.273Z,56.80
2023-03-04T03:32:08.878Z,56.90
2023-03-04T03:34:37.442Z,57.00
2023-03-04T03:37:05.927Z,56.90
2023-03-04T03:39:34.352Z,57.00
2023-03-04T03:42:03.082Z,57.00
2023-03-04T03:44:31.498Z,56.90
2023-03-04T03:47:01.280Z,57.00
2023-03-04T03:49:29.654Z,57.10
2023-03-04T03:51:57.982Z,57.20
2023-03-04T03:54:26.594Z,57.20
2023-03-04T03:56:54.947Z,57.70
2023-03-04T03:59:24.202Z,57.50
2023-03-04T04:01:52.610Z,57.50
2023-03-04T04:04:22.423Z,57.40
2023-03-04T04:06:50.748Z,57.30
2023-03-04T04:09:19.190Z,57.40
2023-03-04T04:11:47.568Z,57.50
2023-03-04T04:14:16.192Z,57.50
2023-03-04T04:16:44.909Z,58.10
2023-03-04T04:19:19.068Z,57.50
2023-03-04T04:21:49.739Z,57.50
2023-03-04T04:24:18.355Z,57.40
2023-03-04T04:26:46.755Z,57.50
2023-03-04T04:29:16.318Z,57.50
2023-03-04T04:31:44.715Z,57.60
2023-03-04T04:34:13.086Z,57.70
2023-03-04T04:36:41.554Z,57.40
2023-03-04T04:39:11.288Z,57.40
2023-03-04T04:41:42.620Z,57.40
2023-03-04T04:44:12.010Z,57.50
2023-03-04T04:46:40.729Z,57.60
2023-03-04T04:49:09.721Z,57.60
2023-03-04T04:51:39.766Z,57.60
2023-03-04T04:54:10.191Z,57.70
2023-03-04T04:56:38.631Z,57.60
2023-03-04T04:59:07.837Z,57.60
2023-03-04T05:01:37.093Z,57.60
2023-03-04T05:04:06.140Z,57.80
2023-03-04T05:06:34.573Z,57.60
2023-03-04T05:09:03.166Z,57.70
2023-03-04T05:11:32.989Z,57.70
2023-03-04T05:14:01.361Z,57.60
2023-03-04T05:16:29.720Z,57.60
2023-03-04T05:18:58.110Z,57.60
2023-03-04T05:21:26.464Z,57.60
2023-03-04T05:23:54.766Z,57.60
2023-03-04T05:26:23.208Z,57.60
2023-03-04T05:28:52.882Z,57.60
2023-03-04T05:31:21.276Z,57.60
2023-03-04T05:33:49.745Z,57.60
2023-03-04T05:36:18.076Z,57.50
2023-03-04T05:38:46.444Z,57.50
2023-03-04T05:41:14.906Z,57.50
2023-03-04T05:43:43.719Z,57.50
2023-03-04T05:46:16.636Z,57.50
2023-03-04T05:48:45.863Z,57.60
2023-03-04T05:51:15.304Z,57.60
2023-03-04T05:53:43.777Z,57.50
2023-03-04T05:56:15.569Z,57.50
2023-03-04T05:58:44.287Z,57.50
2023-03-04T06:01:14.646Z,57.50
2023-03-04T06:03:43.873Z,57.50
2023-03-04T06:06:12.468Z,58.00
2023-03-04T06:08:41.084Z,57.50
2023-03-04T06:11:09.550Z,57.50
2023-03-04T06:13:38.303Z,57.50
2023-03-04T06:16:07.703Z,57.50
2023-03-04T06:18:37.481Z,57.60
2023-03-04T06:21:06.600Z,57.50
2023-03-04T06:23:35.004Z,57.80
2023-03-04T06:26:04.072Z,57.70
2023-03-04T06:28:32.390Z,57.70
2023-03-04T06:31:00.806Z,57.70
2023-03-04T06:33:29.097Z,57.70
2023-03-04T06:35:59.353Z,57.70
2023-03-04T06:38:28.643Z,57.70
2023-03-04T06:40:57.664Z,57.70
2023-03-04T06:43:26.232Z,57.70
2023-03-04T06:45:54.966Z,57.70
2023-03-04T06:48:23.337Z,57.70
2023-03-04T06:50:51.682Z,57.70
2023-03-04T06:53:21.518Z,57.70
2023-03-04T06:55:50.518Z,57.70
2023-03-04T06:58:18.874Z,57.70
2023-03-04T07:00:47.347Z,57.80
2023-03-04T07:03:15.711Z,57.80
2023-03-04T07:05:44.656Z,57.80
2023-03-04T07:08:13.236Z,57.70
2023-03-04T07:10:43.003Z,57.50
2023-03-04T07:13:11.324Z,57.70
2023-03-04T07:15:39.736Z,57.70
2023-03-04T07:18:08.154Z,57.70
2023-03-04T07:20:36.541Z,57.70
2023-03-04T07:23:04.969Z,57.70
2023-03-04T07:25:33.449Z,57.70
2023-03-04T07:28:03.136Z,57.70
2023-03-04T07:30:31.513Z,57.70
2023-03-04T07:32:59.995Z,57.70
2023-03-04T07:35:28.463Z,57.80
2023-03-04T07:37:56.954Z,57.80
2023-03-04T07:40:25.522Z,57.80
2023-03-04T07:42:55.007Z,57.80
2023-03-04T07:45:25.898Z,57.80
2023-03-04T07:47:54.714Z,57.90
2023-03-04T07:50:23.695Z,57.90
2023-03-04T07:52:52.207Z,57.80
2023-03-04T07:55:21.015Z,57.80
2023-03-04T07:57:49.465Z,57.80
2023-03-04T08:00:19.832Z,57.80
2023-03-04T08:02:49.586Z,57.80
2023-03-04T08:05:18.198Z,57.70
2023-03-04T08:07:46.476Z,57.70
2023-03-04T08:10:14.848Z,57.70
2023-03-04T08:12:43.273Z,57.70
2023-03-04T08:15:12.973Z,57.70
2023-03-04T08:17:41.352Z,57.80
2023-03-04T08:20:13.729Z,57.80
2023-03-04T08:22:42.095Z,57.70
2023-03-04T08:25:11.268Z,57.70
2023-03-04T08:27:39.602Z,57.70
2023-03-04T08:30:09.921Z,57.70
2023-03-04T08:32:38.512Z,57.90
2023-03-04T08:35:07.284Z,57.90
2023-03-04T08:37:37.052Z,57.90
2023-03-04T08:40:06.882Z,57.80
2023-03-04T08:42:35.222Z,57.80
2023-03-04T08:45:03.575Z,57.80
2023-03-04T08:47:31.987Z,57.80
2023-03-04T08:50:00.458Z,57.70
2023-03-04T08:52:30.576Z,57.80
2023-03-04T08:55:00.590Z,57.80
2023-03-04T08:57:28.934Z,58.10
2023-03-04T08:59:57.224Z,57.90
2023-03-04T09:02:25.649Z,58.10
2023-03-04T09:04:53.934Z,58.00
2023-03-04T09:07:22.270Z,58.10
2023-03-04T09:09:50.667Z,58.00
2023-03-04T09:12:20.385Z,58.10
2023-03-04T09:15:01.155Z,58.50
2023-03-04T09:17:37.100Z,58.10
2023-03-04T09:20:08.301Z,58.10
2023-03-04T09:22:36.767Z,58.20
2023-03-04T09:25:10.346Z,58.00
2023-03-04T09:27:42.063Z,58.00
2023-03-04T09:30:13.000Z,58.00
2023-03-04T09:32:41.832Z,58.00
2023-03-04T09:35:11.026Z,58.00
2023-03-04T09:37:41.492Z,58.20
2023-03-04T09:40:18.188Z,58.20
2023-03-04T09:42:51.675Z,58.30
2023-03-04T09:45:23.858Z,58.10
2023-03-04T09:47:55.545Z,58.10
2023-03-04T09:50:25.164Z,58.10
2023-03-04T09:53:08.816Z,57.90
2023-03-04T09:55:40.892Z,58.00
2023-03-04T09:58:27.600Z,58.00
2023-03-04T10:00:59.492Z,58.10
2023-03-04T10:03:43.222Z,57.90
2023-03-04T10:06:17.716Z,57.90
2023-03-04T10:08:53.673Z,57.90
2023-03-04T10:11:27.847Z,57.80
2023-03-04T10:14:09.973Z,57.80
2023-03-04T10:16:45.246Z,57.70
2023-03-04T10:19:30.745Z,57.90
2023-03-04T10:21:59.520Z,57.80
2023-03-04T10:24:30.431Z,57.90
2023-03-04T10:27:05.566Z,57.80
2023-03-04T10:29:36.091Z,57.70
2023-03-04T10:32:04.552Z,57.50
2023-03-04T10:34:32.882Z,57.50
2023-03-04T10:37:03.467Z,57.40
2023-03-04T10:39:34.727Z,57.50
2023-03-04T10:42:06.367Z,57.50
2023-03-04T10:44:38.683Z,57.60
2023-03-04T10:47:14.415Z,57.60
2023-03-04T10:49:53.753Z,57.50
2023-03-04T10:52:30.746Z,57.50
2023-03-04T10:55:03.595Z,57.40
2023-03-04T10:57:39.894Z,57.30
2023-03-04T11:00:32.390Z,57.20
2023-03-04T11:03:49.710Z,57.10
2023-03-04T11:06:23.669Z,57.20
2023-03-04T11:09:02.299Z,56.90
2023-03-04T11:11:40.181Z,57.00
2023-03-04T11:14:17.381Z,56.90
2023-03-04T11:16:57.401Z,57.20
2023-03-04T11:19:33.437Z,57.10
2023-03-04T11:22:03.195Z,57.10
2023-03-04T11:24:35.706Z,57.40
2023-03-04T11:27:11.493Z,57.00
2023-03-04T11:29:45.298Z,57.00
2023-03-04T11:32:20.693Z,57.30
2023-03-04T11:34:55.676Z,56.90
2023-03-04T11:37:29.963Z,56.90
2023-03-04T11:40:04.141Z,56.90
2023-03-04T11:42:38.644Z,57.00
2023-03-04T11:45:27.948Z,57.00
2023-03-04T11:48:10.256Z,57.20
2023-03-04T11:50:47.669Z,56.90
2023-03-04T11:53:33.154Z,56.90
2023-03-04T11:56:18.102Z,57.00
2023-03-04T11:59:31.329Z,56.90
2023-03-04T12:02:15.001Z,56.90
2023-03-04T12:05:15.390Z,56.90
2023-03-04T12:08:13.873Z,56.90
2023-03-04T12:10:52.810Z,56.90
2023-03-04T12:13:43.056Z,56.80
2023-03-04T12:16:37.899Z,56.90
2023-03-04T12:19:22.009Z,57.00
2023-03-04T12:22:14.440Z,57.00
2023-03-04T12:25:07.915Z,56.90
2023-03-04T12:27:45.216Z,56.90
2023-03-04T12:30:29.679Z,57.00
2023-03-04T12:33:11.971Z,56.80
2023-03-04T12:35:46.854Z,56.80
2023-03-04T12:38:45.889Z,56.90
2023-03-04T12:41:31.297Z,56.80
2023-03-04T12:44:14.006Z,56.90
2023-03-04T12:46:57.232Z,56.80
2023-03-04T12:49:46.618Z,56.80
2023-03-04T12:52:25.887Z,56.80
2023-03-04T12:54:59.893Z,56.90
2023-03-04T12:57:31.715Z,56.90
2023-03-04T13:00:18.220Z,56.90
2023-03-04T13:03:01.181Z,57.00
2023-03-04T13:06:13.816Z,57.00
2023-03-04T13:08:56.146Z,57.00
2023-03-04T13:11:55.869Z,57.10
2023-03-04T13:14:31.290Z,57.10
2023-03-04T13:17:02.249Z,57.00
2023-03-04T13:19:53.656Z,57.00
2023-03-04T13:22:46.067Z,57.00
2023-03-04T13:25:45.388Z,57.20
2023-03-04T13:28:29.548Z,57.10
2023-03-04T13:31:27.748Z,57.20
2023-03-04T13:34:05.744Z,57.70
2023-03-04T13:36:54.963Z,57.10
2023-03-04T13:39:36.150Z,57.20
2023-03-04T13:42:39.922Z,57.10
2023-03-04T13:45:35.683Z,57.10
2023-03-04T13:48:08.953Z,57.10
2023-03-04T13:50:47.065Z,57.00
2023-03-04T13:53:41.313Z,57.00
2023-03-04T13:56:29.809Z,57.00
2023-03-04T13:59:19.234Z,57.00
2023-03-04T14:02:04.522Z,57.00
2023-03-04T14:04:36.883Z,57.50
2023-03-04T14:07:20.500Z,56.80
2023-03-04T14:09:58.413Z,56.80
2023-03-04T14:12:28.872Z,56.90
2023-03-04T14:15:00.189Z,56.90
2023-03-04T14:17:32.951Z,56.80
2023-03-04T14:20:03.121Z,56.80
2023-03-04T14:22:34.131Z,56.90
2023-03-04T14:25:04.954Z,56.80
2023-03-04T14:27:36.333Z,56.90
2023-03-04T14:30:08.621Z,56.90
2023-03-04T14:32:38.627Z,56.90
2023-03-04T14:35:20.194Z,57.00
2023-03-04T14:37:56.055Z,57.00
2023-03-04T14:40:28.407Z,57.10
2023-03-04T14:43:02.531Z,57.00
2023-03-04T14:45:31.428Z,57.10
2023-03-04T14:48:06.973Z,56.90
2023-03-04T14:50:37.713Z,56.90
2023-03-04T14:53:16.921Z,57.00
2023-03-04T14:55:59.710Z,56.90
2023-03-04T14:58:30.576Z,56.90
2023-03-04T15:01:16.374Z,56.80
2023-03-04T15:03:59.337Z,56.70
2023-03-04T15:06:31.014Z,56.60
2023-03-04T15:09:03.810Z,56.60
2023-03-04T15:11:46.877Z,56.80
2023-03-04T15:14:52.036Z,56.60
2023-03-04T15:17:28.295Z,56.60
2023-03-04T15:20:13.439Z,56.60
2023-03-04T15:23:07.235Z,56.60
2023-03-04T15:25:36.694Z,56.70
2023-03-04T15:28:07.442Z,56.60
2023-03-04T15:30:36.365Z,56.70
2023-03-04T15:33:06.599Z,56.80
2023-03-04T15:35:36.280Z,56.70
2023-03-04T15:38:08.695Z,56.80
2023-03-04T15:40:40.012Z,56.80
2023-03-04T15:43:10.084Z,56.80
2023-03-04T15:45:39.344Z,56.90
2023-03-04T15:48:10.901Z,56.90
2023-03-04T15:50:43.630Z,56.90
2023-03-04T15:53:18.630Z,56.90
2023-03-04T15:55:48.458Z,56.90
2023-03-04T15:58:17.445Z,56.90
2023-03-04T16:00:45.972Z,57.00
2023-03-04T16:03:17.977Z,57.00
2023-03-04T16:05:50.120Z,57.00
2023-03-04T16:08:22.622Z,57.00
2023-03-04T16:10:52.173Z,57.20
2023-03-04T16:13:23.543Z,57.10
2023-03-04T16:15:52.256Z,57.00
2023-03-04T16:18:20.812Z,57.00
2023-03-04T16:20:52.127Z,57.00
2023-03-04T16:23:23.709Z,57.10
2023-03-04T16:25:55.058Z,57.00
2023-03-04T16:28:23.949Z,56.90
2023-03-04T16:30:52.291Z,56.90
2023-03-04T16:33:20.642Z,56.90
2023-03-04T16:35:51.787Z,57.00
2023-03-04T16:38:28.185Z,56.90
2023-03-04T16:40:59.857Z,56.90
2023-03-04T16:43:29.177Z,57.00
2023-03-04T16:45:57.599Z,56.80
2023-03-04T16:48:25.891Z,57.00
2023-03-04T16:50:57.315Z,56.90
2023-03-04T16:53:32.505Z,57.00
2023-03-04T16:56:06.016Z,57.10
2023-03-04T16:58:34.552Z,57.30
2023-03-04T17:01:03.499Z,57.20
2023-03-04T17:03:31.937Z,57.40
2023-03-04T17:06:01.643Z,57.50
2023-03-04T17:08:29.923Z,57.50
2023-03-04T17:10:58.188Z,57.50
2023-03-04T17:13:26.546Z,57.60
2023-03-04T17:15:54.845Z,57.60
2023-03-04T17:18:23.159Z,57.70
2023-03-04T17:20:51.551Z,57.80
2023-03-04T17:23:21.244Z,57.80
2023-03-04T17:25:57.073Z,57.80
2023-03-04T17:28:25.683Z,58.00
2023-03-04T17:30:54.900Z,58.00
2023-03-04T17:33:23.926Z,58.00
2023-03-04T17:35:52.415Z,58.10
2023-03-04T17:38:22.117Z,58.10
2023-03-04T17:40:50.413Z,58.10
2023-03-04T17:43:19.096Z,58.10
2023-03-04T17:45:47.427Z,58.20
2023-03-04T17:48:15.887Z,58.20
2023-03-04T17:50:50.085Z,58.20
2023-03-04T17:53:18.666Z,58.20
2023-03-04T17:55:52.358Z,58.20
2023-03-04T17:58:21.078Z,58.20
2023-03-04T18:00:50.694Z,58.20
2023-03-04T18:03:19.324Z,58.20
2023-03-04T18:05:47.663Z,58.10
2023-03-04T18:08:16.043Z,58.20
2023-03-04T18:10:44.582Z,58.20
2023-03-04T18:13:14.253Z,58.30
2023-03-04T18:15:42.583Z,58.30
2023-03-04T18:18:10.957Z,58.30
2023-03-04T18:20:39.317Z,58.30
2023-03-04T18:23:07.760Z,58.20
2023-03-04T18:25:36.211Z,58.30
2023-03-04T18:28:04.926Z,58.20
2023-03-04T18:30:34.783Z,58.30
2023-03-04T18:33:03.883Z,58.20
2023-03-04T18:35:32.222Z,58.30
2023-03-04T18:38:01.345Z,58.10
2023-03-04T18:40:30.142Z,58.20
2023-03-04T18:43:00.027Z,58.30
2023-03-04T18:45:29.279Z,58.30
2023-03-04T18:47:59.912Z,58.20
2023-03-04T18:50:28.683Z,58.20
2023-03-04T18:52:56.956Z,58.20
2023-03-04T18:55:26.697Z,58.20
2023-03-04T18:57:59.130Z,58.30
2023-03-04T19:00:27.488Z,58.50
2023-03-04T19:03:02.452Z,58.20
2023-03-04T19:05:33.964Z,58.20
2023-03-04T19:08:02.666Z,58.20
2023-03-04T19:10:31.171Z,58.20
2023-03-04T19:12:59.688Z,58.30
2023-03-04T19:15:28.558Z,58.30
2023-03-04T19:17:57.012Z,58.20
2023-03-04T19:20:26.694Z,58.20
2023-03-04T19:22:55.059Z,58.30
2023-03-04T19:25:23.389Z,58.10
2023-03-04T19:27:55.221Z,58.20
2023-03-04T19:30:23.685Z,58.20
2023-03-04T19:32:51.957Z,58.20
2023-03-04T19:35:20.266Z,58.20
2023-03-04T19:37:50.108Z,58.20
2023-03-04T19:40:18.466Z,58.20
2023-03-04T19:42:46.746Z,58.20
2023-03-04T19:45:15.111Z,58.20
2023-03-04T19:47:43.437Z,58.20
2023-03-04T19:50:14.180Z,58.10
2023-03-04T19:52:43.281Z,58.00
2023-03-04T19:55:13.844Z,57.90
2023-03-04T19:57:42.892Z,57.90
2023-03-04T20:00:13.146Z,57.90
2023-03-04T20:02:43.082Z,58.00
2023-03-04T20:05:12.448Z,58.00
2023-03-04T20:07:40.977Z,58.10
2023-03-04T20:10:14.444Z,58.10
2023-03-04T20:12:42.860Z,58.00
2023-03-04T20:15:12.355Z,58.10
2023-03-04T20:17:40.757Z,58.10
2023-03-04T20:20:12.531Z,58.10
2023-03-04T20:22:40.956Z,58.10
2023-03-04T20:25:10.131Z,58.10
2023-03-04T20:27:39.850Z,58.10
2023-03-04T20:30:09.986Z,58.10
2023-03-04T20:32:38.361Z,58.10
2023-03-04T20:35:07.931Z,58.10
2023-03-04T20:37:36.249Z,58.20
2023-03-04T20:40:05.253Z,58.20
2023-03-04T20:42:33.922Z,58.10
2023-03-04T20:45:04.102Z,58.10
2023-03-04T20:47:32.596Z,58.20
2023-03-04T20:50:00.992Z,58.10
2023-03-04T20:52:29.320Z,58.10
2023-03-04T20:54:57.725Z,58.10
2023-03-04T20:57:26.022Z,58.10
2023-03-04T20:59:54.564Z,58.00
2023-03-04T21:02:25.434Z,58.10
2023-03-04T21:04:55.596Z,58.10
2023-03-04T21:07:24.360Z,58.10
2023-03-04T21:09:52.735Z,58.20
2023-03-04T21:12:21.283Z,58.80
2023-03-04T21:14:49.716Z,58.20
2023-03-04T21:17:18.055Z,58.20
2023-03-04T21:19:47.953Z,58.30
2023-03-04T21:22:19.622Z,58.30
2023-03-04T21:24:48.488Z,58.10
2023-03-04T21:27:17.998Z,58.10
2023-03-04T21:29:46.431Z,58.20
2023-03-04T21:32:24.119Z,58.70
2023-03-04T21:34:56.233Z,58.20
2023-03-04T21:37:25.712Z,58.20
2023-03-04T21:39:54.401Z,58.20
2023-03-04T21:42:23.057Z,58.40
2023-03-04T21:44:52.006Z,58.20
2023-03-04T21:47:21.226Z,58.30
2023-03-04T21:49:50.140Z,58.20
2023-03-04T21:52:22.072Z,58.30
2023-03-04T21:54:50.660Z,58.10
2023-03-04T21:57:19.376Z,58.20
2023-03-04T21:59:47.756Z,58.30
2023-03-04T22:02:18.771Z,58.40
2023-03-04T22:04:48.004Z,58.30
2023-03-04T22:07:16.992Z,58.30
2023-03-04T22:09:46.875Z,58.30
2023-03-04T22:12:17.650Z,58.30
2023-03-04T22:14:47.555Z,58.20
2023-03-04T22:17:16.036Z,58.20
2023-03-04T22:19:44.434Z,58.20
2023-03-04T22:22:12.790Z,58.30
2023-03-04T22:24:41.094Z,58.30
2023-03-04T22:27:10.721Z,58.40
2023-03-04T22:29:39.232Z,58.40
2023-03-04T22:32:08.010Z,58.60
2023-03-04T22:34:36.463Z,58.40
2023-03-04T22:37:05.104Z,58.40
2023-03-04T22:39:33.468Z,58.20
2023-03-04T22:42:01.922Z,58.30
2023-03-04T22:44:31.945Z,58.30
2023-03-04T22:47:00.296Z,58.40
2023-03-04T22:49:28.639Z,58.40
2023-03-04T22:51:57.030Z,58.30
2023-03-04T22:54:27.306Z,58.40
2023-03-04T22:56:55.787Z,58.40
2023-03-04T22:59:24.201Z,58.40
2023-03-04T23:01:53.982Z,58.40
2023-03-04T23:04:22.780Z,58.40
2023-03-04T23:06:51.193Z,58.40
2023-03-04T23:09:19.650Z,58.50
2023-03-04T23:11:47.951Z,58.40
2023-03-04T23:14:16.628Z,58.40
2023-03-04T23:16:45.407Z,58.40
2023-03-04T23:19:18.173Z,58.00
2023-03-04T23:21:46.682Z,58.60
2023-03-04T23:24:15.439Z,58.50
2023-03-04T23:26:45.281Z,58.40
2023-03-04T23:29:16.245Z,58.60
2023-03-04T23:31:45.314Z,58.50
2023-03-04T23:34:15.146Z,58.50
2023-03-04T23:36:44.173Z,58.60
2023-03-04T23:39:13.631Z,58.30
2023-03-04T23:41:42.106Z,58.60
2023-03-04T23:44:12.632Z,58.50
2023-03-04T23:46:41.473Z,58.40
2023-03-04T23:49:14.607Z,58.40
2023-03-04T23:51:44.442Z,58.50
2023-03-04T23:54:14.230Z,58.50
2023-03-04T23:56:43.437Z,58.60
2023-03-04T23:59:12.959Z,58.60
