createdAt,value
2018-09-11T00:00:59.751Z,15.32
2018-09-11T00:03:29.768Z,14.33
2018-09-11T00:05:59.118Z,13.45
2018-09-11T00:08:29.368Z,15.23
2018-09-11T00:11:00.025Z,13.72
2018-09-11T00:13:29.412Z,15.28
2018-09-11T00:15:59.672Z,13.08
2018-09-11T00:18:29.527Z,13.72
2018-09-11T00:20:59.777Z,17.25
2018-09-11T00:23:30.758Z,13.03
2018-09-11T00:26:01.134Z,15.95
2018-09-11T00:28:31.852Z,14.38
2018-09-11T00:31:01.011Z,15.32
2018-09-11T00:33:31.170Z,17.62
2018-09-11T00:36:01.455Z,18.48
2018-09-11T00:38:32.182Z,15.68
2018-09-11T00:41:01.713Z,15.43
2018-09-11T00:43:31.772Z,14.33
2018-09-11T00:46:02.096Z,12.80
2018-09-11T00:48:31.846Z,13.43
2018-09-11T00:51:01.525Z,13.32
2018-09-11T00:53:31.968Z,15.98
2018-09-11T00:56:01.686Z,17.70
2018-09-11T00:58:31.212Z,14.85
2018-09-11T01:01:01.448Z,16.30
2018-09-11T01:03:31.847Z,13.13
2018-09-11T01:06:01.530Z,13.53
2018-09-11T01:08:31.982Z,18.05
2018-09-11T01:11:01.652Z,18.32
2018-09-11T01:13:31.167Z,16.67
2018-09-11T01:16:01.644Z,14.18
2018-09-11T01:18:31.373Z,12.25
2018-09-11T01:21:01.648Z,13.85
2018-09-11T01:23:31.255Z,14.70
2018-09-11T01:26:01.610Z,17.02
2018-09-11T01:28:30.986Z,9.75
2018-09-11T01:31:01.247Z,14.50
2018-09-11T01:33:31.366Z,17.52
2018-09-11T01:36:01.535Z,13.35
2018-09-11T01:38:31.846Z,13.38
2018-09-11T01:41:00.897Z,14.93
2018-09-11T01:43:31.049Z,13.03
2018-09-11T01:46:01.460Z,12.53
2018-09-11T01:48:32.533Z,16.10
2018-09-11T01:51:03.213Z,12.30
2018-09-11T01:53:33.608Z,12.60
2018-09-11T01:56:02.900Z,14.98
2018-09-11T01:58:32.929Z,16.65
2018-09-11T02:01:03.253Z,13.25
2018-09-11T02:03:33.614Z,15.13
2018-09-11T02:06:03.928Z,12.05
2018-09-11T02:08:33.369Z,15.13
2018-09-11T02:11:02.897Z,10.60
2018-09-11T02:13:33.309Z,11.53
2018-09-11T02:16:03.701Z,13.05
2018-09-11T02:18:33.037Z,12.80
2018-09-11T02:21:03.374Z,12.23
2018-09-11T02:23:33.689Z,16.35
2018-09-11T02:26:03.605Z,14.40
2018-09-11T02:28:33.356Z,13.00
2018-09-11T02:31:03.533Z,12.33
2018-09-11T02:33:33.941Z,15.65
2018-09-11T02:36:03.603Z,13.05
2018-09-11T02:38:33.453Z,15.65
2018-09-11T02:41:03.860Z,15.68
2018-09-11T02:43:33.335Z,10.55
2018-09-11T02:46:03.694Z,12.05
2018-09-11T02:48:32.837Z,10.80
2018-09-11T02:51:03.535Z,11.53
2018-09-11T02:53:33.686Z,12.28
2018-09-11T02:56:03.459Z,13.68
2018-09-11T02:58:33.859Z,14.87
2018-09-11T03:01:03.214Z,18.10
2018-09-11T03:03:34.017Z,12.23
2018-09-11T03:06:03.768Z,12.10
2018-09-11T03:08:33.213Z,16.50
2018-09-11T03:11:03.449Z,11.90
2018-09-11T03:13:33.706Z,12.43
2018-09-11T03:16:03.585Z,12.40
2018-09-11T03:18:33.218Z,12.65
2018-09-11T03:21:03.617Z,11.97
2018-09-11T03:23:33.952Z,12.45
2018-09-11T03:26:03.295Z,11.65
2018-09-11T03:28:33.457Z,15.63
2018-09-11T03:31:03.863Z,16.85
2018-09-11T03:33:33.092Z,18.87
2018-09-11T03:36:03.451Z,12.30
2018-09-11T03:38:33.611Z,14.47
2018-09-11T03:41:03.541Z,11.90
2018-09-11T03:43:34.062Z,18.60
2018-09-11T03:46:03.251Z,14.30
2018-09-11T03:48:33.454Z,15.05
2018-09-11T03:51:03.859Z,12.85
2018-09-11T03:53:33.516Z,11.00
2018-09-11T03:56:03.996Z,16.30
2018-09-11T03:58:33.375Z,11.15
2018-09-11T04:01:04.532Z,12.65
2018-09-11T04:03:34.582Z,10.58
2018-09-11T04:06:05.059Z,6.85
2018-09-11T04:08:35.682Z,7.80
2018-09-11T04:11:05.534Z,7.67
2018-09-11T04:13:35.612Z,5.62
2018-09-11T04:16:05.970Z,6.75
2018-09-11T04:18:35.370Z,5.83
2018-09-11T04:21:05.833Z,6.85
2018-09-11T04:23:35.120Z,6.03
2018-09-11T04:26:05.266Z,8.70
2018-09-11T04:28:35.413Z,9.43
2018-09-11T04:31:05.770Z,7.35
2018-09-11T04:33:35.931Z,8.43
2018-09-11T04:36:05.266Z,5.40
2018-09-11T04:38:35.423Z,8.00
2018-09-11T04:41:05.774Z,5.35
2018-09-11T04:43:35.213Z,10.48
2018-09-11T04:46:05.736Z,7.28
2018-09-11T04:48:35.930Z,9.33
2018-09-11T04:51:05.216Z,8.73
2018-09-11T04:53:35.679Z,5.28
2018-09-11T04:56:05.372Z,6.47
2018-09-11T04:58:36.405Z,7.12
2018-09-11T05:01:06.752Z,12.28
2018-09-11T05:03:36.886Z,5.85
2018-09-11T05:06:07.567Z,9.75
2018-09-11T05:08:37.769Z,8.50
2018-09-11T05:11:07.590Z,7.03
2018-09-11T05:13:37.535Z,7.75
2018-09-11T05:16:08.250Z,11.57
2018-09-11T05:18:37.837Z,7.05
2018-09-11T05:21:07.593Z,6.72
2018-09-11T05:23:37.600Z,8.20
2018-09-11T05:26:07.869Z,8.80
2018-09-11T05:28:37.915Z,15.00
2018-09-11T05:31:07.380Z,12.15
2018-09-11T05:33:37.222Z,10.98
2018-09-11T05:36:07.220Z,16.42
2018-09-11T05:38:37.449Z,9.60
2018-09-11T05:41:07.962Z,9.60
2018-09-11T05:43:37.358Z,14.90
2018-09-11T05:46:08.253Z,11.80
2018-09-11T05:48:37.393Z,18.15
2018-09-11T05:51:08.016Z,10.72
2018-09-11T05:53:37.521Z,10.08
2018-09-11T05:56:07.701Z,9.08
2018-09-11T05:58:37.397Z,7.50
2018-09-11T06:01:08.327Z,13.50
2018-09-11T06:03:37.856Z,9.58
2018-09-11T06:06:08.070Z,6.50
2018-09-11T06:08:37.530Z,9.08
2018-09-11T06:11:07.834Z,9.03
2018-09-11T06:13:37.863Z,8.23
2018-09-11T06:16:07.489Z,10.80
2018-09-11T06:18:38.012Z,8.78
2018-09-11T06:21:07.845Z,13.28
2018-09-11T06:23:38.332Z,6.70
2018-09-11T06:26:07.652Z,10.00
2018-09-11T06:28:37.373Z,11.33
2018-09-11T06:31:07.829Z,9.25
2018-09-11T06:33:38.414Z,9.10
2018-09-11T06:36:08.090Z,13.32
2018-09-11T06:38:37.838Z,17.45
2018-09-11T06:41:07.655Z,11.30
2018-09-11T06:43:38.174Z,9.90
2018-09-11T06:46:07.896Z,14.23
2018-09-11T06:48:37.753Z,7.92
2018-09-11T06:51:07.739Z,18.48
2018-09-11T06:53:36.959Z,10.78
2018-09-11T06:56:07.625Z,12.37
2018-09-11T06:58:38.010Z,8.80
2018-09-11T07:01:07.444Z,13.43
2018-09-11T07:03:37.836Z,10.20
2018-09-11T07:06:07.436Z,9.75
2018-09-11T07:08:37.586Z,10.50
2018-09-11T07:11:08.051Z,11.12
2018-09-11T07:13:37.684Z,13.98
2018-09-11T07:16:08.490Z,10.63
2018-09-11T07:18:39.329Z,13.48
2018-09-11T07:21:09.637Z,14.98
2018-09-11T07:23:39.736Z,11.93
2018-09-11T07:26:09.584Z,15.38
2018-09-11T07:28:39.931Z,11.25
2018-09-11T07:31:09.768Z,12.58
2018-09-11T07:33:39.626Z,12.55
2018-09-11T07:36:10.095Z,18.40
2018-09-11T07:38:39.565Z,11.57
2018-09-11T07:41:10.922Z,8.80
2018-09-11T07:43:40.575Z,14.13
2018-09-11T07:46:11.134Z,15.32
2018-09-11T07:48:41.531Z,9.93
2018-09-11T07:51:12.184Z,24.10
2018-09-11T07:53:41.855Z,16.62
2018-09-11T07:56:11.392Z,9.90
2018-09-11T07:58:41.788Z,15.25
2018-09-11T08:01:11.119Z,12.95
2018-09-11T08:03:41.443Z,8.63
2018-09-11T08:06:12.091Z,10.40
2018-09-11T08:08:41.855Z,9.20
2018-09-11T08:11:11.446Z,11.70
2018-09-11T08:13:42.006Z,8.50
2018-09-11T08:16:11.300Z,9.05
2018-09-11T08:18:40.779Z,8.78
2018-09-11T08:21:10.973Z,6.67
2018-09-11T08:23:41.391Z,9.38
2018-09-11T08:26:11.321Z,7.72
2018-09-11T08:28:42.165Z,6.05
2018-09-11T08:31:11.434Z,6.78
2018-09-11T08:33:41.932Z,9.20
2018-09-11T08:36:11.451Z,7.47
2018-09-11T08:38:41.763Z,5.60
2018-09-11T08:41:11.450Z,11.10
2018-09-11T08:43:41.660Z,10.50
2018-09-11T08:46:11.958Z,18.10
2018-09-11T08:48:41.211Z,10.58
2018-09-11T08:51:12.169Z,5.75
2018-09-11T08:53:42.811Z,8.45
2018-09-11T08:56:12.950Z,8.85
2018-09-11T08:58:43.838Z,8.90
2018-09-11T09:01:13.383Z,6.20
2018-09-11T09:03:43.857Z,10.88
2018-09-11T09:06:12.939Z,7.25
2018-09-11T09:08:43.371Z,11.93
2018-09-11T09:11:14.116Z,9.18
2018-09-11T09:13:43.805Z,9.90
2018-09-11T09:16:13.255Z,11.63
2018-09-11T09:18:44.125Z,11.57
2018-09-11T09:21:13.497Z,8.90
2018-09-11T09:23:43.540Z,7.78
2018-09-11T09:26:13.793Z,8.35
2018-09-11T09:28:43.399Z,7.72
2018-09-11T09:31:13.870Z,11.35
2018-09-11T09:33:43.614Z,5.70
2018-09-11T09:36:14.667Z,4.85
2018-09-11T09:38:45.702Z,17.02
2018-09-11T09:41:15.858Z,9.05
2018-09-11T09:43:45.707Z,8.53
2018-09-11T09:46:15.205Z,8.55
2018-09-11T09:48:45.656Z,12.50
2018-09-11T09:51:14.738Z,9.35
2018-09-11T09:53:45.460Z,9.83
2018-09-11T09:56:15.539Z,9.68
2018-09-11T09:58:45.961Z,7.15
2018-09-11T10:01:20.738Z,7.42
2018-09-11T10:03:50.897Z,12.05
2018-09-11T10:06:21.058Z,11.03
2018-09-11T10:08:51.423Z,10.88
2018-09-11T10:11:22.098Z,9.35
2018-09-11T10:13:51.779Z,8.15
2018-09-11T10:16:21.566Z,10.98
2018-09-11T10:18:52.713Z,9.75
2018-09-11T10:21:23.383Z,13.62
2018-09-11T10:23:54.176Z,8.13
2018-09-11T10:26:23.674Z,19.42
2018-09-11T10:28:53.538Z,7.55
2018-09-11T10:31:24.018Z,6.92
2018-09-11T10:33:53.695Z,9.10
2018-09-11T10:36:23.185Z,8.70
2018-09-11T10:38:53.946Z,9.48
2018-09-11T10:41:23.451Z,10.45
2018-09-11T10:43:53.783Z,7.92
2018-09-11T10:46:23.154Z,16.20
2018-09-11T10:48:54.051Z,9.80
2018-09-11T10:51:24.152Z,8.55
2018-09-11T10:53:53.485Z,9.43
2018-09-11T10:56:24.262Z,10.98
2018-09-11T10:58:53.378Z,7.40
2018-09-11T11:01:24.097Z,11.25
2018-09-11T11:03:54.010Z,8.78
2018-09-11T11:06:23.505Z,17.12
2018-09-11T11:08:54.015Z,7.12
2018-09-11T11:11:23.773Z,6.92
2018-09-11T11:13:53.046Z,9.40
2018-09-11T11:16:23.265Z,10.28
2018-09-11T11:18:53.994Z,7.90
2018-09-11T11:21:23.759Z,6.40
2018-09-11T11:23:54.111Z,6.92
2018-09-11T11:26:24.304Z,6.92
2018-09-11T11:28:54.332Z,9.43
2018-09-11T11:31:23.551Z,9.38
2018-09-11T11:33:54.170Z,8.43
2018-09-11T11:36:24.195Z,10.88
2018-09-11T11:38:53.294Z,8.73
2018-09-11T11:41:23.725Z,6.50
2018-09-11T11:43:53.530Z,6.53
2018-09-11T11:46:23.717Z,5.30
2018-09-11T11:48:54.017Z,6.95
2018-09-11T11:51:23.598Z,7.80
2018-09-11T11:53:53.770Z,8.10
2018-09-11T11:56:23.373Z,4.85
2018-09-11T11:58:53.438Z,7.92
2018-09-11T12:01:24.036Z,7.72
2018-09-11T12:03:54.005Z,10.28
2018-09-11T12:06:23.464Z,6.78
2018-09-11T12:08:53.088Z,5.83
2018-09-11T12:11:23.129Z,7.28
2018-09-11T12:13:53.851Z,10.55
2018-09-11T12:16:23.247Z,8.18
2018-09-11T12:18:53.696Z,9.08
2018-09-11T12:21:24.020Z,6.92
2018-09-11T12:23:53.282Z,9.63
2018-09-11T12:26:23.482Z,11.53
2018-09-11T12:28:54.421Z,9.28
2018-09-11T12:31:23.938Z,9.73
2018-09-11T12:33:53.585Z,9.68
2018-09-11T12:36:24.179Z,9.73
2018-09-11T12:38:54.158Z,8.18
2018-09-11T12:41:23.608Z,6.67
2018-09-11T12:43:53.063Z,8.73
2018-09-11T12:46:23.853Z,9.15
2018-09-11T12:48:53.612Z,16.10
2018-09-11T12:51:25.087Z,7.58
2018-09-11T12:53:55.263Z,6.40
2018-09-11T12:56:26.025Z,6.72
2018-09-11T12:58:55.690Z,6.78
2018-09-11T13:01:25.120Z,9.55
2018-09-11T13:03:56.003Z,5.67
2018-09-11T13:06:25.426Z,5.50
2018-09-11T13:08:55.384Z,12.93
2018-09-11T13:11:24.984Z,6.62
2018-09-11T13:13:55.495Z,6.20
2018-09-11T13:16:25.804Z,5.03
2018-09-11T13:18:55.268Z,6.70
2018-09-11T13:21:26.012Z,9.13
2018-09-11T13:23:55.693Z,7.03
2018-09-11T13:26:26.114Z,7.03
2018-09-11T13:28:55.931Z,7.33
2018-09-11T13:31:25.689Z,9.03
2018-09-11T13:33:55.202Z,14.40
2018-09-11T13:36:25.536Z,6.95
2018-09-11T13:38:56.329Z,7.45
2018-09-11T13:41:25.948Z,6.30
2018-09-11T13:43:55.771Z,10.53
2018-09-11T13:46:25.066Z,6.70
2018-09-11T13:48:55.444Z,9.28
2018-09-11T13:51:25.942Z,7.42
2018-09-11T13:53:55.456Z,6.45
2018-09-11T13:56:26.100Z,9.15
2018-09-11T13:58:56.174Z,9.58
2018-09-11T14:01:25.889Z,7.67
2018-09-11T14:03:56.002Z,9.23
2018-09-11T14:06:26.814Z,12.07
2018-09-11T14:08:57.126Z,9.00
2018-09-11T14:11:27.517Z,4.90
2018-09-11T14:13:58.360Z,5.60
2018-09-11T14:16:28.006Z,8.15
2018-09-11T14:18:58.067Z,8.63
2018-09-11T14:21:27.578Z,9.38
2018-09-11T14:23:57.607Z,11.10
2018-09-11T14:26:27.991Z,12.55
2018-09-11T14:28:57.764Z,9.60
2018-09-11T14:31:26.799Z,13.65
2018-09-11T14:33:56.954Z,14.43
2018-09-11T14:36:26.565Z,9.70
2018-09-11T14:38:57.453Z,8.75
2018-09-11T14:41:27.714Z,12.80
2018-09-11T14:43:57.523Z,8.03
2018-09-11T14:46:27.737Z,10.85
2018-09-11T14:48:58.233Z,5.95
2018-09-11T14:51:27.629Z,7.30
2018-09-11T14:53:57.930Z,32.90
2018-09-11T14:56:27.547Z,13.60
2018-09-11T14:58:57.836Z,8.33
2018-09-11T15:01:27.446Z,18.95
2018-09-11T15:03:57.792Z,14.03
2018-09-11T15:06:27.274Z,6.55
2018-09-11T15:08:57.296Z,17.70
2018-09-11T15:11:27.899Z,11.93
2018-09-11T15:13:57.273Z,4.67
2018-09-11T15:16:28.409Z,13.35
2018-09-11T15:18:58.153Z,15.03
2018-09-11T15:21:27.776Z,6.85
2018-09-11T15:23:58.391Z,9.60
2018-09-11T15:26:28.417Z,6.83
2018-09-11T15:28:57.686Z,8.15
2018-09-11T15:31:28.169Z,27.07
2018-09-11T15:33:57.856Z,14.38
2018-09-11T15:36:27.421Z,6.67
2018-09-11T15:38:58.177Z,10.95
2018-09-11T15:41:27.781Z,13.05
2018-09-11T15:43:57.981Z,12.30
2018-09-11T15:46:27.917Z,16.50
2018-09-11T15:48:57.858Z,16.20
2018-09-11T15:51:27.546Z,13.20
2018-09-11T15:53:58.388Z,62.58
2018-09-11T15:56:28.167Z,25.92
2018-09-11T15:58:57.675Z,10.80
2018-09-11T16:01:27.617Z,35.13
2018-09-11T16:03:58.253Z,9.50
2018-09-11T16:06:27.450Z,10.58
2018-09-11T16:08:58.192Z,10.10
2018-09-11T16:11:28.321Z,41.75
2018-09-11T16:14:00.176Z,22.17
2018-09-11T16:16:29.862Z,10.00
2018-09-11T16:18:59.707Z,9.95
2018-09-11T16:21:30.162Z,10.82
2018-09-11T16:23:59.817Z,18.48
2018-09-11T16:26:30.572Z,24.45
2018-09-11T16:29:01.378Z,81.82
2018-09-11T16:31:31.550Z,112.05
2018-09-11T16:34:00.976Z,138.88
2018-09-11T16:36:30.972Z,66.00
2018-09-11T16:39:01.289Z,36.20
2018-09-11T16:41:32.063Z,16.93
2018-09-11T16:44:01.385Z,8.95
2018-09-11T16:46:32.011Z,25.35
2018-09-11T16:49:00.978Z,37.05
2018-09-11T16:51:31.755Z,40.05
2018-09-11T16:54:02.494Z,25.95
2018-09-11T16:56:31.774Z,17.25
2018-09-11T16:59:02.653Z,9.23
2018-09-11T17:01:32.425Z,13.15
2018-09-11T17:04:02.322Z,9.80
2018-09-11T17:06:31.897Z,14.10
2018-09-11T17:09:02.027Z,8.48
2018-09-11T17:11:31.912Z,28.42
2018-09-11T17:14:01.453Z,14.33
2018-09-11T17:16:31.929Z,17.42
2018-09-11T17:19:01.227Z,19.95
2018-09-11T17:21:31.870Z,21.68
2018-09-11T17:24:01.790Z,36.93
2018-09-11T17:26:31.299Z,16.70
2018-09-11T17:29:01.993Z,32.00
2018-09-11T17:31:31.600Z,27.00
2018-09-11T17:34:01.723Z,26.48
2018-09-11T17:36:32.183Z,24.90
2018-09-11T17:39:01.719Z,37.40
2018-09-11T17:41:31.684Z,20.25
2018-09-11T17:44:02.099Z,15.85
2018-09-11T17:46:31.436Z,25.72
2018-09-11T17:49:01.394Z,22.45
2018-09-11T17:51:31.701Z,15.72
2018-09-11T17:54:01.797Z,16.82
2018-09-11T17:56:32.248Z,14.10
2018-09-11T17:59:01.958Z,10.15
2018-09-11T18:01:31.460Z,13.48
2018-09-11T18:04:01.790Z,15.32
2018-09-11T18:06:31.055Z,18.37
2018-09-11T18:09:01.264Z,14.03
2018-09-11T18:11:31.773Z,10.70
2018-09-11T18:14:01.111Z,16.45
2018-09-11T18:16:32.197Z,17.57
2018-09-11T18:19:01.692Z,16.37
2018-09-11T18:21:32.094Z,16.95
2018-09-11T18:24:01.793Z,16.15
2018-09-11T18:26:32.251Z,16.05
2018-09-11T18:29:01.855Z,12.75
2018-09-11T18:31:31.209Z,15.30
2018-09-11T18:34:01.514Z,15.03
2018-09-11T18:36:31.531Z,19.92
2018-09-11T18:39:02.336Z,14.33
2018-09-11T18:41:31.921Z,13.40
2018-09-11T18:44:01.707Z,13.43
2018-09-11T18:46:32.899Z,11.78
2018-09-11T18:49:03.618Z,15.40
2018-09-11T18:51:34.330Z,10.60
2018-09-11T18:54:03.973Z,15.40
2018-09-11T18:56:33.713Z,10.72
2018-09-11T18:59:04.310Z,13.43
2018-09-11T19:01:34.215Z,14.07
2018-09-11T19:04:03.417Z,11.50
2018-09-11T19:06:33.812Z,14.78
2018-09-11T19:09:03.939Z,14.90
2018-09-11T19:11:33.372Z,13.32
2018-09-11T19:14:03.456Z,12.37
2018-09-11T19:16:34.465Z,13.62
2018-09-11T19:19:04.573Z,10.38
2018-09-11T19:21:34.202Z,14.33
2018-09-11T19:24:04.283Z,15.18
2018-09-11T19:26:33.851Z,12.13
2018-09-11T19:29:03.199Z,15.03
2018-09-11T19:31:34.058Z,18.37
2018-09-11T19:34:03.639Z,15.68
2018-09-11T19:36:34.175Z,15.72
2018-09-11T19:39:05.895Z,16.00
2018-09-11T19:41:35.612Z,10.60
2018-09-11T19:44:06.337Z,12.37
2018-09-11T19:46:35.771Z,11.63
2018-09-11T19:49:06.448Z,11.55
2018-09-11T19:51:36.121Z,13.88
2018-09-11T19:54:05.987Z,15.50
2018-09-11T19:56:35.773Z,16.07
2018-09-11T19:59:06.500Z,15.75
2018-09-11T20:01:35.932Z,11.30
2018-09-11T20:04:05.527Z,18.55
2018-09-11T20:06:36.003Z,19.67
2018-09-11T20:09:07.687Z,12.37
2018-09-11T20:11:37.766Z,16.42
2018-09-11T20:14:08.505Z,13.48
2018-09-11T20:16:37.661Z,13.93
2018-09-11T20:19:07.918Z,14.85
2018-09-11T20:21:36.930Z,18.30
2018-09-11T20:24:07.368Z,13.38
2018-09-11T20:26:37.330Z,17.42
2018-09-11T20:29:07.780Z,18.67
2018-09-11T20:31:38.420Z,14.28
2018-09-11T20:34:08.253Z,12.88
2018-09-11T20:36:38.048Z,19.02
2018-09-11T20:39:09.970Z,15.53
2018-09-11T20:41:39.385Z,10.38
2018-09-11T20:44:11.030Z,14.68
2018-09-11T20:46:41.141Z,13.98
2018-09-11T20:49:11.351Z,12.75
2018-09-11T20:51:41.609Z,13.15
2018-09-11T20:54:11.700Z,16.07
2018-09-11T20:56:42.093Z,14.50
2018-09-11T20:59:11.612Z,18.70
2018-09-11T21:01:42.250Z,15.15
2018-09-11T21:04:11.609Z,15.83
2018-09-11T21:06:42.104Z,14.18
2018-09-11T21:09:11.878Z,12.37
2018-09-11T21:11:41.524Z,13.80
2018-09-11T21:14:11.018Z,10.65
2018-09-11T21:16:40.594Z,13.78
2018-09-11T21:19:09.650Z,14.65
2018-09-11T21:21:39.685Z,13.60
2018-09-11T21:24:08.997Z,13.00
2018-09-11T21:26:41.438Z,13.15
2018-09-11T21:29:10.930Z,14.07
2018-09-11T21:31:40.732Z,13.70
2018-09-11T21:34:12.336Z,18.70
2018-09-11T21:36:43.602Z,13.95
2018-09-11T21:39:18.747Z,12.95
2018-09-11T21:41:49.369Z,11.18
2018-09-11T21:44:19.688Z,11.78
2018-09-11T21:46:49.776Z,11.68
2018-09-11T21:49:20.518Z,16.02
2018-09-11T21:51:51.950Z,13.93
2018-09-11T21:54:22.216Z,14.43
2018-09-11T21:56:52.266Z,10.93
2018-09-11T21:59:21.855Z,16.10
2018-09-11T22:01:52.490Z,13.08
2018-09-11T22:04:22.697Z,11.53
2018-09-11T22:06:53.049Z,14.35
2018-09-11T22:09:22.531Z,14.60
2018-09-11T22:11:52.151Z,12.78
2018-09-11T22:14:21.893Z,10.32
2018-09-11T22:16:51.287Z,10.68
2018-09-11T22:19:22.172Z,12.07
2018-09-11T22:21:52.073Z,18.32
2018-09-11T22:24:21.999Z,18.27
2018-09-11T22:26:51.286Z,16.77
2018-09-11T22:29:21.213Z,13.80
2018-09-11T22:31:51.533Z,17.98
2018-09-11T22:34:23.643Z,15.13
2018-09-11T22:36:53.608Z,14.20
2018-09-11T22:39:24.033Z,15.75
2018-09-11T22:41:54.104Z,14.45
2018-09-11T22:44:24.027Z,10.05
2018-09-11T22:46:54.649Z,14.15
2018-09-11T22:49:24.653Z,15.32
2018-09-11T22:51:55.021Z,13.40
2018-09-11T22:54:25.482Z,13.83
2018-09-11T22:56:55.845Z,17.87
2018-09-11T22:59:25.946Z,15.38
2018-09-11T23:01:56.432Z,11.63
2018-09-11T23:04:25.923Z,14.90
2018-09-11T23:06:55.289Z,13.45
2018-09-11T23:09:25.293Z,10.82
2018-09-11T23:11:55.716Z,17.52
2018-09-11T23:14:24.959Z,9.40
2018-09-11T23:16:54.268Z,15.03
2018-09-11T23:19:23.700Z,11.78
2018-09-11T23:21:54.092Z,13.98
2018-09-11T23:24:23.437Z,16.32
2018-09-11T23:26:54.088Z,14.43
2018-09-11T23:29:24.242Z,16.48
2018-09-11T23:31:53.567Z,15.60
2018-09-11T23:34:23.921Z,15.68
2018-09-11T23:36:54.242Z,10.35
2018-09-11T23:39:23.592Z,14.83
2018-09-11T23:41:53.453Z,15.75
2018-09-11T23:44:23.211Z,12.98
2018-09-11T23:46:53.368Z,13.08
2018-09-11T23:49:23.679Z,15.88
2018-09-11T23:51:53.829Z,11.93
2018-09-11T23:54:23.930Z,13.60
2018-09-11T23:56:53.242Z,14.23
2018-09-11T23:59:23.468Z,17.10
