createdAt,value
2018-11-22T12:17:17.412Z,55.90
2018-11-22T12:19:50.173Z,44.48
2018-11-22T12:22:22.252Z,43.25
2018-11-22T12:24:55.515Z,40.65
2018-11-22T12:27:27.413Z,44.75
2018-11-22T12:29:59.571Z,41.33
2018-11-22T12:32:36.074Z,42.00
2018-11-22T12:35:14.993Z,39.38
2018-11-22T12:37:51.532Z,40.52
2018-11-22T12:40:23.573Z,41.65
2018-11-22T12:42:55.532Z,41.88
2018-11-22T12:45:28.811Z,43.80
2018-11-22T12:48:00.993Z,41.65
2018-11-22T12:50:32.794Z,45.10
2018-11-22T12:53:04.172Z,40.73
2018-11-22T12:55:36.232Z,39.18
2018-11-22T12:58:08.792Z,43.45
2018-11-22T13:00:40.631Z,43.60
2018-11-22T13:03:12.659Z,45.52
2018-11-22T13:05:44.572Z,41.70
2018-11-22T13:08:16.392Z,43.50
2018-11-22T13:10:48.113Z,43.70
2018-11-22T13:13:19.656Z,47.23
2018-11-22T13:15:51.592Z,44.40
2018-11-22T13:18:24.952Z,44.05
2018-11-22T13:20:56.872Z,44.93
2018-11-22T13:23:29.914Z,45.40
2018-11-22T13:26:02.086Z,46.40
2018-11-22T13:28:34.112Z,44.18
2018-11-22T13:31:05.752Z,41.18
2018-11-22T13:33:37.975Z,43.98
2018-11-22T13:36:10.252Z,37.00
2018-11-22T13:38:42.092Z,51.75
2018-11-22T13:41:13.333Z,42.62
2018-11-22T13:43:45.457Z,43.90
2018-11-22T13:46:16.172Z,43.78
2018-11-22T13:48:47.371Z,46.10
2018-11-22T13:51:18.315Z,45.33
2018-11-22T13:53:50.242Z,41.15
2018-11-22T13:56:23.584Z,49.23
2018-11-22T13:58:55.166Z,41.92
2018-11-22T14:01:27.184Z,54.83
2018-11-22T14:04:00.184Z,45.52
2018-11-22T14:06:31.547Z,45.65
2018-11-22T14:09:03.669Z,44.20
2018-11-22T14:11:35.953Z,43.58
2018-11-22T14:14:08.462Z,47.83
2018-11-22T14:16:40.761Z,50.00
2018-11-22T14:19:12.806Z,52.95
2018-11-22T14:21:44.633Z,54.03
2018-11-22T14:24:16.590Z,53.45
2018-11-22T14:26:47.276Z,57.38
2018-11-22T14:29:19.188Z,50.55
2018-11-22T14:31:51.073Z,57.73
2018-11-22T14:34:23.561Z,48.30
2018-11-22T14:36:55.766Z,42.95
2018-11-22T14:39:27.206Z,46.58
2018-11-22T14:42:00.805Z,46.53
2018-11-22T14:44:34.351Z,48.58
2018-11-22T14:47:06.414Z,48.85
2018-11-22T14:49:38.407Z,44.63
2018-11-22T14:52:10.693Z,46.25
2018-11-22T14:54:42.120Z,47.85
2018-11-22T14:57:14.452Z,45.58
2018-11-22T14:59:46.273Z,45.58
2018-11-22T15:02:18.554Z,47.23
2018-11-22T15:04:51.014Z,47.00
2018-11-22T15:07:28.587Z,54.73
2018-11-22T15:09:55.715Z,49.15
2018-11-22T15:12:27.253Z,48.80
2018-11-22T15:14:59.678Z,50.10
2018-11-22T15:17:31.936Z,51.55
2018-11-22T15:20:04.712Z,46.05
2018-11-22T15:22:36.113Z,45.23
2018-11-22T15:25:10.313Z,45.10
2018-11-22T15:27:43.612Z,45.25
2018-11-22T15:30:18.733Z,46.02
2018-11-22T15:32:50.472Z,46.85
2018-11-22T15:35:24.132Z,46.08
2018-11-22T15:37:56.593Z,43.02
2018-11-22T15:40:29.272Z,43.33
2018-11-22T15:43:02.072Z,42.80
2018-11-22T15:45:35.126Z,44.55
2018-11-22T15:48:05.893Z,46.70
2018-11-22T15:50:38.561Z,50.80
2018-11-22T15:53:10.516Z,45.20
2018-11-22T15:55:42.432Z,43.35
2018-11-22T15:58:14.653Z,44.63
2018-11-22T16:00:46.558Z,45.95
2018-11-22T16:03:19.072Z,53.55
2018-11-22T16:05:50.872Z,45.85
2018-11-22T16:08:22.753Z,41.55
2018-11-22T16:10:54.752Z,79.55
2018-11-22T16:13:27.089Z,61.37
2018-11-22T16:15:58.852Z,47.70
2018-11-22T16:18:29.632Z,40.65
2018-11-22T16:21:01.393Z,36.95
2018-11-22T16:23:32.984Z,39.53
2018-11-22T16:26:04.644Z,37.30
2018-11-22T16:28:36.105Z,35.58
2018-11-22T16:31:08.503Z,32.65
2018-11-22T16:33:40.323Z,34.40
2018-11-22T16:36:12.665Z,37.33
2018-11-22T16:38:44.883Z,32.00
2018-11-22T16:41:17.025Z,30.48
2018-11-22T16:43:49.360Z,29.55
2018-11-22T16:46:21.412Z,29.32
2018-11-22T16:48:53.520Z,29.63
2018-11-22T16:51:25.554Z,27.37
2018-11-22T16:53:57.374Z,26.27
2018-11-22T16:56:29.195Z,29.05
2018-11-22T16:59:00.474Z,30.37
2018-11-22T17:01:32.931Z,30.35
2018-11-22T17:04:04.144Z,33.33
2018-11-22T17:06:37.052Z,35.95
2018-11-22T17:09:09.705Z,35.85
2018-11-22T17:11:42.084Z,31.97
2018-11-22T17:14:14.125Z,30.23
2018-11-22T17:16:45.967Z,29.55
2018-11-22T17:19:16.699Z,41.73
2018-11-22T17:21:48.300Z,46.42
2018-11-22T17:24:19.738Z,33.48
2018-11-22T17:26:51.799Z,29.42
2018-11-22T17:29:26.058Z,33.78
2018-11-22T17:31:57.002Z,29.75
2018-11-22T17:34:29.136Z,29.57
2018-11-22T17:37:01.080Z,32.30
2018-11-22T17:39:33.049Z,28.75
2018-11-22T17:42:04.235Z,33.08
2018-11-22T17:44:35.755Z,34.23
2018-11-22T17:47:07.155Z,35.13
2018-11-22T17:49:38.352Z,36.40
2018-11-22T17:52:10.755Z,34.10
2018-11-22T17:54:43.246Z,36.98
2018-11-22T17:57:14.746Z,34.20
2018-11-22T17:59:46.864Z,32.75
2018-11-22T18:02:19.149Z,32.63
2018-11-22T18:04:51.596Z,30.52
2018-11-22T18:07:23.050Z,35.75
2018-11-22T18:09:55.196Z,43.38
2018-11-22T18:12:27.957Z,36.30
2018-11-22T18:15:00.813Z,38.95
2018-11-22T18:17:34.371Z,48.30
2018-11-22T18:20:06.478Z,38.85
2018-11-22T18:22:39.278Z,39.58
2018-11-22T18:25:16.032Z,40.15
2018-11-22T18:27:48.985Z,40.33
2018-11-22T18:30:22.853Z,43.15
2018-11-22T18:32:56.196Z,41.53
2018-11-22T18:35:28.053Z,40.08
2018-11-22T18:37:59.913Z,42.90
2018-11-22T18:40:32.994Z,44.77
2018-11-22T18:43:05.635Z,40.92
2018-11-22T18:45:39.792Z,41.90
2018-11-22T18:48:13.675Z,43.25
2018-11-22T18:50:47.055Z,43.63
2018-11-22T18:53:19.954Z,39.92
2018-11-22T18:55:52.413Z,43.40
2018-11-22T18:58:25.113Z,44.98
2018-11-22T19:00:57.013Z,45.52
2018-11-22T19:03:28.713Z,41.75
2018-11-22T19:06:01.053Z,38.30
2018-11-22T19:08:34.633Z,40.25
2018-11-22T19:11:07.493Z,36.55
2018-11-22T19:13:39.434Z,38.88
2018-11-22T19:16:12.733Z,38.08
2018-11-22T19:18:44.354Z,41.83
2018-11-22T19:21:16.419Z,42.27
2018-11-22T19:23:48.516Z,41.95
2018-11-22T19:26:20.675Z,39.35
2018-11-22T19:28:53.812Z,37.70
2018-11-22T19:31:26.813Z,53.15
2018-11-22T19:33:58.233Z,42.50
2018-11-22T19:36:30.873Z,38.65
2018-11-22T19:39:03.033Z,39.95
2018-11-22T19:41:35.232Z,39.63
2018-11-22T19:44:07.194Z,42.93
2018-11-22T19:46:38.873Z,47.00
2018-11-22T19:49:10.773Z,42.43
2018-11-22T19:51:43.194Z,40.50
2018-11-22T19:54:15.292Z,38.45
2018-11-22T19:56:47.214Z,41.48
2018-11-22T19:59:19.093Z,42.60
2018-11-22T20:01:51.415Z,40.52
2018-11-22T20:04:22.553Z,43.30
2018-11-22T20:06:55.633Z,41.33
2018-11-22T20:09:26.873Z,40.33
2018-11-22T20:12:00.272Z,39.55
2018-11-22T20:14:32.493Z,35.78
2018-11-22T20:17:05.253Z,40.70
2018-11-22T20:19:37.013Z,43.70
2018-11-22T20:22:09.595Z,51.10
2018-11-22T20:24:41.450Z,50.70
2018-11-22T20:27:13.893Z,42.15
2018-11-22T20:29:46.374Z,47.60
2018-11-22T20:32:18.233Z,52.62
2018-11-22T20:34:50.232Z,49.67
2018-11-22T20:37:22.393Z,44.23
2018-11-22T20:39:54.492Z,50.73
2018-11-22T20:42:26.933Z,48.87
2018-11-22T20:44:58.434Z,48.83
2018-11-22T20:47:31.274Z,45.60
2018-11-22T20:50:02.553Z,43.48
2018-11-22T20:52:34.794Z,43.92
2018-11-22T20:55:06.713Z,44.42
2018-11-22T20:57:38.716Z,46.80
2018-11-22T21:00:13.912Z,45.50
2018-11-22T21:02:46.813Z,42.25
2018-11-22T21:05:19.913Z,42.62
2018-11-22T21:07:51.953Z,44.55
2018-11-22T21:10:24.773Z,44.98
2018-11-22T21:12:57.217Z,41.13
2018-11-22T21:15:31.953Z,43.38
2018-11-22T21:18:05.394Z,40.92
2018-11-22T21:20:38.754Z,44.00
2018-11-22T21:23:10.280Z,40.67
2018-11-22T21:25:42.234Z,41.48
2018-11-22T21:28:14.273Z,42.65
2018-11-22T21:30:46.132Z,45.35
2018-11-22T21:33:18.354Z,40.60
2018-11-22T21:35:50.135Z,40.20
2018-11-22T21:38:22.552Z,38.05
2018-11-22T21:40:54.175Z,42.43
2018-11-22T21:43:26.835Z,41.90
2018-11-22T21:45:59.932Z,40.33
2018-11-22T21:48:31.633Z,37.25
2018-11-22T21:51:03.872Z,36.15
2018-11-22T21:53:36.053Z,41.55
2018-11-22T21:56:07.993Z,41.08
2018-11-22T21:58:40.413Z,34.18
2018-11-22T22:01:12.172Z,37.58
2018-11-22T22:03:44.654Z,33.18
2018-11-22T22:06:16.354Z,34.65
2018-11-22T22:08:48.653Z,37.88
2018-11-22T22:11:20.092Z,34.80
2018-11-22T22:13:53.074Z,36.38
2018-11-22T22:16:24.794Z,36.65
2018-11-22T22:18:57.692Z,31.50
2018-11-22T22:21:29.433Z,32.63
2018-11-22T22:24:02.394Z,30.15
2018-11-22T22:26:34.253Z,35.38
2018-11-22T22:29:06.493Z,33.50
2018-11-22T22:31:38.034Z,32.60
2018-11-22T22:34:10.473Z,35.25
2018-11-22T22:36:42.832Z,32.28
2018-11-22T22:39:14.553Z,32.13
2018-11-22T22:41:45.614Z,33.23
2018-11-22T22:44:16.654Z,34.70
2018-11-22T22:46:49.133Z,32.23
2018-11-22T22:49:20.533Z,37.15
2018-11-22T22:51:53.274Z,32.75
2018-11-22T22:54:25.113Z,31.05
2018-11-22T22:56:57.433Z,35.50
2018-11-22T22:59:29.113Z,33.18
2018-11-22T23:02:01.113Z,36.75
2018-11-22T23:04:33.594Z,34.27
2018-11-22T23:07:05.293Z,32.78
2018-11-22T23:09:38.273Z,34.33
2018-11-22T23:12:10.333Z,33.20
2018-11-22T23:14:43.036Z,31.45
2018-11-22T23:17:15.553Z,32.95
2018-11-22T23:19:47.374Z,34.25
2018-11-22T23:22:19.453Z,39.05
2018-11-22T23:24:51.913Z,45.55
2018-11-22T23:27:23.673Z,35.00
2018-11-22T23:29:55.993Z,45.65
2018-11-22T23:32:27.992Z,35.95
2018-11-22T23:35:00.036Z,39.45
2018-11-22T23:37:31.634Z,39.08
2018-11-22T23:40:04.213Z,46.55
2018-11-22T23:42:36.453Z,31.50
2018-11-22T23:45:10.393Z,30.62
2018-11-22T23:47:42.913Z,31.57
2018-11-22T23:50:23.573Z,35.23
2018-11-22T23:52:58.173Z,32.93
2018-11-22T23:55:31.258Z,33.60
2018-11-22T23:58:03.614Z,35.25
