createdAt,value
2019-06-10T00:00:41.754Z,2.83
2019-06-10T00:03:11.530Z,2.63
2019-06-10T00:05:41.450Z,2.73
2019-06-10T00:08:11.800Z,2.53
2019-06-10T00:10:42.150Z,2.57
2019-06-10T00:13:11.866Z,3.17
2019-06-10T00:15:41.262Z,2.60
2019-06-10T00:18:34.095Z,3.33
2019-06-10T00:20:41.291Z,3.27
2019-06-10T00:23:12.323Z,3.20
2019-06-10T00:25:41.307Z,2.97
2019-06-10T00:28:12.054Z,3.27
2019-06-10T00:30:41.143Z,2.90
2019-06-10T00:33:12.341Z,3.03
2019-06-10T00:35:41.302Z,3.30
2019-06-10T00:38:13.957Z,3.07
2019-06-10T00:40:41.477Z,2.83
2019-06-10T00:43:13.256Z,2.87
2019-06-10T00:45:42.087Z,2.87
2019-06-10T00:48:24.762Z,2.33
2019-06-10T00:50:41.622Z,2.93
2019-06-10T00:53:14.348Z,2.97
2019-06-10T00:55:42.022Z,3.00
2019-06-10T00:58:13.886Z,2.43
2019-06-10T01:00:41.308Z,2.77
2019-06-10T01:03:14.628Z,2.60
2019-06-10T01:05:42.097Z,2.50
2019-06-10T01:08:13.919Z,2.40
2019-06-10T01:10:43.797Z,2.13
2019-06-10T01:13:13.544Z,2.80
2019-06-10T01:15:42.057Z,2.90
2019-06-10T01:20:42.540Z,3.17
2019-06-10T01:23:13.906Z,3.33
2019-06-10T01:25:42.827Z,2.60
2019-06-10T01:28:13.323Z,2.93
2019-06-10T01:30:41.582Z,2.80
2019-06-10T01:33:11.434Z,2.77
2019-06-10T01:35:41.513Z,2.87
2019-06-10T01:38:12.900Z,3.00
2019-06-10T01:40:42.187Z,2.60
2019-06-10T01:43:13.371Z,3.03
2019-06-10T01:45:41.758Z,2.67
2019-06-10T01:48:12.117Z,3.17
2019-06-10T01:50:40.685Z,2.73
2019-06-10T01:53:10.108Z,2.57
2019-06-10T01:55:41.463Z,2.63
2019-06-10T01:58:10.625Z,2.20
2019-06-10T02:01:01.395Z,3.23
2019-06-10T02:03:31.356Z,2.43
2019-06-10T02:06:01.979Z,2.87
2019-06-10T02:08:31.635Z,2.60
2019-06-10T02:11:01.124Z,2.53
2019-06-10T02:13:32.417Z,2.97
2019-06-10T02:16:03.544Z,3.23
2019-06-10T02:18:32.358Z,3.73
2019-06-10T02:21:01.399Z,2.57
2019-06-10T02:23:31.421Z,2.63
2019-06-10T02:26:01.606Z,3.00
2019-06-10T02:28:31.745Z,3.47
2019-06-10T02:31:03.147Z,3.17
2019-06-10T02:33:36.045Z,2.90
2019-06-10T02:36:04.117Z,2.57
2019-06-10T02:38:37.754Z,2.87
2019-06-10T02:41:04.432Z,3.27
2019-06-10T02:43:33.298Z,2.93
2019-06-10T02:46:04.443Z,2.67
2019-06-10T02:48:34.847Z,3.37
2019-06-10T02:51:04.520Z,2.63
2019-06-10T02:53:36.046Z,2.87
2019-06-10T02:56:04.883Z,2.97
2019-06-10T02:58:38.325Z,3.10
2019-06-10T03:01:04.500Z,3.03
2019-06-10T03:03:42.877Z,2.87
2019-06-10T03:06:06.621Z,3.97
2019-06-10T03:08:36.349Z,3.80
2019-06-10T03:11:04.091Z,3.17
2019-06-10T03:13:33.122Z,3.17
2019-06-10T03:16:03.326Z,3.40
2019-06-10T03:18:32.860Z,3.80
2019-06-10T03:21:02.637Z,3.90
2019-06-10T03:23:32.024Z,3.03
2019-06-10T03:26:04.233Z,3.90
2019-06-10T03:28:32.159Z,4.03
2019-06-10T03:31:05.005Z,3.63
2019-06-10T03:33:40.310Z,3.83
2019-06-10T03:36:02.969Z,3.67
2019-06-10T03:38:32.505Z,3.60
2019-06-10T03:41:02.988Z,3.43
2019-06-10T03:43:32.850Z,2.93
2019-06-10T03:46:02.966Z,3.43
2019-06-10T03:48:32.854Z,3.83
2019-06-10T03:51:03.036Z,3.40
2019-06-10T03:53:33.696Z,3.70
2019-06-10T03:56:02.328Z,3.43
2019-06-10T03:58:32.837Z,2.93
2019-06-10T04:01:03.036Z,3.50
2019-06-10T04:03:33.944Z,3.30
2019-06-10T04:06:07.705Z,2.80
2019-06-10T04:08:35.970Z,2.80
2019-06-10T04:11:04.256Z,2.97
2019-06-10T04:13:33.780Z,3.67
2019-06-10T04:16:02.867Z,3.10
2019-06-10T04:18:32.848Z,3.47
2019-06-10T04:21:02.423Z,3.13
2019-06-10T04:23:33.255Z,3.00
2019-06-10T04:26:02.400Z,3.70
2019-06-10T04:28:33.536Z,3.27
2019-06-10T04:31:02.817Z,3.27
2019-06-10T04:33:32.935Z,3.60
2019-06-10T04:36:02.817Z,3.33
2019-06-10T04:38:32.703Z,3.40
2019-06-10T04:41:03.354Z,3.27
2019-06-10T04:43:32.574Z,2.90
2019-06-10T04:46:02.366Z,3.57
2019-06-10T04:48:32.713Z,3.20
2019-06-10T04:51:03.726Z,3.17
2019-06-10T04:53:33.011Z,3.37
2019-06-10T04:56:02.981Z,2.70
2019-06-10T04:58:33.378Z,3.27
2019-06-10T05:01:03.169Z,2.57
2019-06-10T05:03:32.862Z,2.77
2019-06-10T05:06:03.333Z,3.10
2019-06-10T05:08:33.832Z,3.07
2019-06-10T05:11:03.728Z,2.97
2019-06-10T05:13:33.519Z,4.10
2019-06-10T05:16:03.556Z,3.60
2019-06-10T05:18:33.280Z,3.23
2019-06-10T05:21:02.907Z,4.10
2019-06-10T05:23:32.895Z,4.20
2019-06-10T05:26:02.733Z,4.10
2019-06-10T05:28:33.925Z,4.40
2019-06-10T05:31:02.773Z,3.97
2019-06-10T05:33:33.524Z,4.27
2019-06-10T05:36:02.566Z,4.03
2019-06-10T05:38:35.312Z,3.87
2019-06-10T05:41:03.870Z,4.20
2019-06-10T05:43:34.344Z,3.53
2019-06-10T05:46:03.067Z,3.60
2019-06-10T05:48:33.703Z,3.40
2019-06-10T05:51:05.776Z,4.30
2019-06-10T05:53:35.017Z,3.23
2019-06-10T05:56:02.994Z,3.20
2019-06-10T05:58:34.034Z,3.67
2019-06-10T06:01:02.667Z,3.50
2019-06-10T06:03:36.291Z,3.37
2019-06-10T06:06:03.135Z,3.40
2019-06-10T06:08:33.318Z,3.27
2019-06-10T06:11:03.180Z,3.10
2019-06-10T06:13:34.171Z,3.43
2019-06-10T06:16:03.254Z,3.73
2019-06-10T06:18:34.694Z,2.97
2019-06-10T06:21:19.990Z,3.63
2019-06-10T06:23:34.830Z,4.27
2019-06-10T06:26:03.886Z,3.80
2019-06-10T06:28:34.010Z,3.63
2019-06-10T06:31:03.310Z,3.90
2019-06-10T06:33:34.526Z,3.30
2019-06-10T06:36:03.426Z,3.63
2019-06-10T06:38:36.817Z,3.70
2019-06-10T06:41:04.366Z,3.67
2019-06-10T06:43:37.188Z,3.10
2019-06-10T06:46:02.879Z,2.80
2019-06-10T06:48:35.646Z,3.47
2019-06-10T06:51:05.507Z,3.90
2019-06-10T06:53:39.523Z,3.30
2019-06-10T06:56:03.511Z,3.20
2019-06-10T06:58:34.748Z,3.70
2019-06-10T07:01:10.145Z,3.17
2019-06-10T07:03:34.585Z,3.07
2019-06-10T07:06:02.889Z,3.80
2019-06-10T07:08:35.786Z,2.70
2019-06-10T07:11:04.044Z,2.97
2019-06-10T07:13:35.889Z,3.90
2019-06-10T07:16:04.016Z,4.10
2019-06-10T07:18:34.615Z,3.70
2019-06-10T07:21:02.738Z,3.27
2019-06-10T07:23:35.470Z,3.30
2019-06-10T07:26:02.330Z,3.60
2019-06-10T07:28:33.939Z,3.60
2019-06-10T07:31:03.341Z,2.97
2019-06-10T07:33:34.586Z,3.10
2019-06-10T07:36:03.299Z,3.60
2019-06-10T07:38:33.884Z,3.13
2019-06-10T07:41:02.726Z,3.63
2019-06-10T07:43:34.035Z,3.47
2019-06-10T07:46:03.311Z,3.20
2019-06-10T07:48:33.503Z,3.70
2019-06-10T07:51:02.956Z,2.90
2019-06-10T07:53:33.140Z,2.90
2019-06-10T07:56:03.357Z,3.03
2019-06-10T07:58:33.261Z,2.80
2019-06-10T08:01:02.591Z,2.70
2019-06-10T08:03:33.427Z,3.00
2019-06-10T08:06:03.300Z,3.27
2019-06-10T08:08:33.052Z,3.60
2019-06-10T08:11:03.336Z,3.57
2019-06-10T08:13:33.132Z,3.23
2019-06-10T08:16:02.835Z,3.33
2019-06-10T08:18:39.307Z,3.77
2019-06-10T08:21:04.515Z,3.20
2019-06-10T08:23:33.073Z,3.43
2019-06-10T08:26:03.500Z,3.37
2019-06-10T08:28:33.215Z,3.23
2019-06-10T08:31:03.627Z,3.30
2019-06-10T08:33:33.144Z,3.17
2019-06-10T08:36:04.051Z,3.23
2019-06-10T08:38:33.173Z,3.53
2019-06-10T08:41:03.259Z,3.40
2019-06-10T08:43:33.145Z,2.97
2019-06-10T08:46:02.632Z,3.17
2019-06-10T08:48:32.971Z,3.47
2019-06-10T08:51:03.284Z,3.77
2019-06-10T08:53:33.053Z,3.27
2019-06-10T08:56:02.842Z,2.80
2019-06-10T08:58:33.106Z,3.27
2019-06-10T09:01:02.334Z,3.40
2019-06-10T09:03:32.413Z,4.30
2019-06-10T09:06:02.767Z,4.33
2019-06-10T09:08:32.565Z,4.07
2019-06-10T09:11:02.314Z,4.50
2019-06-10T09:13:33.408Z,4.13
2019-06-10T09:16:12.795Z,3.70
2019-06-10T09:18:33.652Z,4.10
2019-06-10T09:21:02.424Z,3.80
2019-06-10T09:23:33.055Z,3.83
2019-06-10T09:26:03.257Z,3.40
2019-06-10T09:28:32.857Z,3.67
2019-06-10T09:31:04.211Z,3.77
2019-06-10T09:33:33.055Z,3.40
2019-06-10T09:36:03.370Z,3.87
2019-06-10T09:38:33.541Z,3.40
2019-06-10T09:41:05.693Z,3.30
2019-06-10T09:43:33.331Z,3.87
2019-06-10T09:46:03.470Z,3.50
2019-06-10T09:48:33.628Z,4.23
2019-06-10T09:51:02.442Z,3.37
2019-06-10T09:53:41.367Z,3.53
2019-06-10T09:56:04.216Z,3.73
2019-06-10T09:58:33.177Z,3.73
2019-06-10T10:01:03.234Z,3.50
2019-06-10T10:03:32.922Z,4.10
2019-06-10T10:06:13.752Z,4.23
2019-06-10T10:08:33.486Z,3.93
2019-06-10T10:11:01.824Z,3.47
2019-06-10T10:13:34.974Z,3.53
2019-06-10T10:16:02.480Z,4.00
2019-06-10T10:18:32.859Z,4.13
2019-06-10T10:21:03.743Z,3.83
2019-06-10T10:23:48.389Z,3.53
2019-06-10T10:26:03.171Z,3.60
2019-06-10T10:28:33.198Z,3.70
2019-06-10T10:31:03.560Z,3.37
2019-06-10T10:33:33.330Z,2.77
2019-06-10T10:36:02.780Z,3.57
2019-06-10T10:38:34.534Z,3.27
2019-06-10T10:41:04.531Z,3.33
2019-06-10T10:43:34.233Z,3.17
2019-06-10T10:46:05.461Z,3.30
2019-06-10T10:48:34.190Z,2.90
2019-06-10T10:51:03.493Z,3.10
2019-06-10T10:53:33.290Z,3.10
2019-06-10T10:56:03.505Z,2.70
2019-06-10T10:58:32.517Z,2.87
2019-06-10T11:01:04.165Z,3.10
2019-06-10T11:03:33.554Z,3.30
2019-06-10T11:06:02.238Z,3.30
2019-06-10T11:08:33.316Z,2.23
2019-06-10T11:11:04.552Z,2.77
2019-06-10T11:13:35.502Z,2.53
2019-06-10T11:16:05.464Z,2.20
2019-06-10T11:18:34.121Z,2.90
2019-06-10T11:21:05.209Z,3.33
2019-06-10T11:23:34.539Z,2.63
2019-06-10T11:26:03.251Z,3.00
2019-06-10T11:28:32.087Z,2.70
2019-06-10T11:31:03.796Z,2.80
2019-06-10T11:33:32.824Z,2.60
2019-06-10T11:36:13.243Z,2.60
2019-06-10T11:38:41.071Z,2.33
2019-06-10T11:41:09.370Z,2.97
2019-06-10T11:43:37.648Z,3.00
2019-06-10T11:46:07.680Z,3.40
2019-06-10T11:48:36.039Z,2.43
2019-06-10T11:51:06.409Z,2.80
2019-06-10T11:53:34.830Z,2.47
2019-06-10T11:56:03.225Z,2.63
2019-06-10T11:58:33.325Z,2.70
2019-06-10T12:01:03.858Z,2.43
2019-06-10T12:03:32.879Z,2.70
2019-06-10T12:06:05.076Z,3.23
2019-06-10T12:08:32.865Z,2.30
2019-06-10T12:11:02.469Z,2.10
2019-06-10T12:13:33.868Z,2.03
2019-06-10T12:18:33.072Z,2.33
2019-06-10T12:21:03.802Z,2.23
2019-06-10T12:23:33.591Z,2.37
2019-06-10T12:26:04.514Z,1.90
2019-06-10T12:28:32.683Z,2.50
2019-06-10T12:31:05.796Z,2.20
2019-06-10T12:33:33.678Z,2.27
2019-06-10T12:36:06.646Z,2.03
2019-06-10T12:38:33.633Z,2.43
2019-06-10T12:41:07.896Z,2.53
2019-06-10T12:43:32.571Z,2.20
2019-06-10T12:46:02.054Z,2.23
2019-06-10T12:48:34.167Z,2.40
2019-06-10T12:51:07.057Z,2.40
2019-06-10T12:53:32.580Z,2.30
2019-06-10T12:56:08.088Z,2.77
2019-06-10T12:58:33.455Z,2.50
2019-06-10T13:01:05.430Z,2.63
2019-06-10T13:03:32.948Z,2.60
2019-06-10T13:06:07.247Z,2.23
2019-06-10T13:08:35.260Z,2.53
2019-06-10T13:11:04.148Z,2.50
2019-06-10T13:13:32.938Z,2.63
2019-06-10T13:16:05.957Z,2.50
2019-06-10T13:18:31.455Z,3.03
2019-06-10T13:21:07.293Z,2.87
2019-06-10T13:23:36.277Z,2.57
2019-06-10T13:26:12.130Z,3.30
2019-06-10T13:28:34.947Z,3.07
2019-06-10T13:31:08.063Z,3.00
2019-06-10T13:33:35.854Z,3.30
2019-06-10T13:36:05.480Z,2.87
2019-06-10T13:38:34.273Z,2.63
2019-06-10T13:41:04.099Z,2.50
2019-06-10T13:43:34.054Z,3.00
2019-06-10T13:46:08.596Z,3.00
2019-06-10T13:48:35.817Z,3.20
2019-06-10T13:51:08.587Z,3.00
2019-06-10T13:53:34.232Z,3.50
2019-06-10T13:56:27.116Z,3.10
2019-06-10T13:58:32.543Z,2.90
2019-06-10T14:01:04.560Z,3.20
2019-06-10T14:03:32.613Z,3.07
2019-06-10T14:06:12.059Z,3.80
2019-06-10T14:08:32.538Z,3.50
2019-06-10T14:11:13.433Z,3.50
2019-06-10T14:13:44.277Z,3.70
2019-06-10T14:16:14.193Z,4.80
2019-06-10T14:18:43.595Z,3.40
2019-06-10T14:21:18.730Z,3.27
2019-06-10T14:23:47.096Z,3.60
2019-06-10T14:26:17.095Z,3.37
2019-06-10T14:28:45.568Z,3.53
2019-06-10T14:31:33.681Z,3.40
2019-06-10T14:33:43.921Z,2.97
2019-06-10T14:36:15.108Z,3.50
2019-06-10T14:38:42.263Z,3.57
2019-06-10T14:41:10.605Z,3.80
2019-06-10T14:43:38.894Z,3.87
2019-06-10T14:46:07.407Z,3.90
2019-06-10T14:48:36.038Z,3.50
2019-06-10T14:51:05.394Z,4.00
2019-06-10T14:53:34.017Z,3.93
2019-06-10T14:56:03.614Z,4.27
2019-06-10T14:58:32.457Z,4.27
2019-06-10T15:01:04.309Z,3.80
2019-06-10T15:03:32.794Z,3.97
2019-06-10T15:06:03.188Z,3.70
2019-06-10T15:08:32.258Z,3.70
2019-06-10T15:11:00.741Z,3.80
2019-06-10T15:13:29.043Z,3.80
2019-06-10T15:15:57.321Z,3.87
2019-06-10T15:18:25.581Z,3.80
2019-06-10T15:20:53.911Z,4.03
2019-06-10T15:23:25.181Z,3.77
2019-06-10T15:25:56.887Z,3.37
2019-06-10T15:28:23.823Z,3.70
2019-06-10T15:30:53.779Z,3.63
2019-06-10T15:33:23.858Z,3.63
2019-06-10T15:35:53.327Z,4.20
2019-06-10T15:38:23.197Z,3.40
2019-06-10T15:40:53.132Z,3.50
2019-06-10T15:43:23.368Z,4.27
2019-06-10T15:45:52.848Z,3.87
2019-06-10T15:48:24.916Z,3.30
2019-06-10T15:50:51.630Z,4.00
2019-06-10T15:53:20.897Z,3.90
2019-06-10T15:56:10.156Z,4.17
2019-06-10T15:58:21.780Z,3.60
2019-06-10T16:00:53.117Z,4.17
2019-06-10T16:03:21.304Z,3.80
2019-06-10T16:05:52.879Z,3.60
2019-06-10T16:08:20.420Z,4.20
2019-06-10T16:10:56.487Z,3.43
2019-06-10T16:13:25.887Z,3.40
2019-06-10T16:15:55.496Z,3.63
2019-06-10T16:18:27.323Z,3.90
2019-06-10T16:20:55.955Z,3.57
2019-06-10T16:23:26.556Z,4.00
2019-06-10T16:25:54.313Z,4.10
2019-06-10T16:28:23.445Z,3.87
2019-06-10T16:30:54.552Z,3.47
2019-06-10T16:33:26.068Z,5.00
2019-06-10T16:35:53.764Z,4.13
2019-06-10T16:38:24.200Z,5.53
2019-06-10T16:40:53.671Z,6.13
2019-06-10T16:43:24.441Z,4.90
2019-06-10T16:45:52.623Z,4.23
2019-06-10T16:48:21.723Z,5.53
2019-06-10T16:50:53.868Z,4.70
2019-06-10T16:53:26.741Z,4.70
2019-06-10T16:55:52.945Z,3.77
2019-06-10T16:58:25.199Z,4.67
2019-06-10T17:00:51.609Z,5.30
2019-06-10T17:03:21.114Z,4.63
2019-06-10T17:05:50.129Z,4.87
2019-06-10T17:08:19.844Z,5.03
2019-06-10T17:10:49.546Z,5.13
2019-06-10T17:13:19.503Z,4.47
2019-06-10T17:15:47.771Z,4.80
2019-06-10T17:18:16.124Z,4.37
2019-06-10T17:20:44.674Z,4.83
2019-06-10T17:23:27.004Z,4.70
2019-06-10T17:25:56.693Z,4.63
2019-06-10T17:28:30.775Z,4.57
2019-06-10T17:30:57.909Z,4.23
2019-06-10T17:33:28.349Z,4.80
2019-06-10T17:35:56.280Z,4.63
2019-06-10T17:38:26.767Z,5.00
2019-06-10T17:40:55.325Z,4.60
2019-06-10T17:43:23.608Z,5.30
2019-06-10T17:45:52.806Z,4.63
2019-06-10T17:48:23.739Z,5.00
2019-06-10T17:50:52.457Z,4.93
2019-06-10T17:53:22.294Z,4.33
2019-06-10T17:55:51.344Z,4.23
2019-06-10T17:58:33.558Z,4.03
2019-06-10T18:00:53.026Z,3.70
2019-06-10T18:03:24.953Z,4.20
2019-06-10T18:05:53.462Z,3.97
2019-06-10T18:08:22.872Z,3.50
2019-06-10T18:10:53.582Z,3.03
2019-06-10T18:13:24.144Z,3.90
2019-06-10T18:15:53.352Z,3.47
2019-06-10T18:18:22.033Z,4.23
2019-06-10T18:20:53.635Z,3.97
2019-06-10T18:23:22.894Z,3.70
2019-06-10T18:25:52.762Z,3.47
2019-06-10T18:28:22.635Z,4.00
2019-06-10T18:30:53.118Z,3.60
2019-06-10T18:33:23.715Z,3.30
2019-06-10T18:35:55.067Z,3.30
2019-06-10T18:38:23.364Z,3.43
2019-06-10T18:40:53.539Z,2.47
2019-06-10T18:43:23.073Z,3.07
2019-06-10T18:45:53.600Z,2.80
2019-06-10T18:48:23.124Z,2.60
2019-06-10T18:50:53.391Z,2.77
2019-06-10T18:53:23.715Z,3.00
2019-06-10T18:55:54.884Z,2.77
2019-06-10T18:58:22.493Z,2.80
2019-06-10T19:01:00.678Z,2.77
2019-06-10T19:03:23.277Z,2.77
2019-06-10T19:05:53.232Z,2.50
2019-06-10T19:08:22.297Z,2.90
2019-06-10T19:10:53.791Z,2.70
2019-06-10T19:13:22.748Z,2.90
2019-06-10T19:15:53.125Z,2.40
2019-06-10T19:18:31.848Z,2.60
2019-06-10T19:21:03.549Z,2.80
2019-06-10T19:23:34.515Z,3.00
2019-06-10T19:26:02.974Z,2.83
2019-06-10T19:28:39.102Z,2.73
2019-06-10T19:31:09.019Z,2.80
2019-06-10T19:33:41.326Z,2.60
2019-06-10T19:36:09.538Z,2.60
2019-06-10T19:38:39.977Z,2.57
2019-06-10T19:41:10.888Z,2.50
2019-06-10T19:43:39.815Z,2.80
2019-06-10T19:46:09.233Z,2.60
2019-06-10T19:48:41.223Z,3.47
2019-06-10T19:51:08.596Z,2.30
2019-06-10T19:53:37.256Z,2.67
2019-06-10T19:56:05.656Z,2.70
2019-06-10T19:58:36.146Z,2.33
2019-06-10T20:01:05.426Z,2.47
2019-06-10T20:03:35.833Z,2.37
2019-06-10T20:06:04.412Z,2.63
2019-06-10T20:08:34.637Z,2.17
2019-06-10T20:11:03.553Z,2.57
2019-06-10T20:13:36.399Z,2.83
2019-06-10T20:16:04.871Z,2.93
2019-06-10T20:18:40.423Z,2.70
2019-06-10T20:21:08.958Z,2.70
2019-06-10T20:23:37.412Z,2.50
2019-06-10T20:26:05.664Z,2.83
2019-06-10T20:28:34.904Z,2.43
2019-06-10T20:31:03.213Z,2.77
2019-06-10T20:33:38.418Z,2.70
2019-06-10T20:36:10.932Z,3.20
2019-06-10T20:38:38.342Z,3.23
2019-06-10T20:41:06.719Z,3.67
2019-06-10T20:43:34.993Z,3.57
2019-06-10T20:46:05.978Z,3.57
2019-06-10T20:48:34.566Z,3.70
2019-06-10T20:51:03.394Z,3.40
2019-06-10T20:53:34.005Z,4.20
2019-06-10T20:56:03.894Z,3.77
2019-06-10T20:58:33.113Z,4.30
2019-06-10T21:01:03.994Z,4.27
2019-06-10T21:03:32.349Z,4.53
2019-06-10T21:06:03.097Z,4.43
2019-06-10T21:08:34.058Z,3.80
2019-06-10T21:11:14.171Z,4.37
2019-06-10T21:13:51.072Z,4.27
2019-06-10T21:16:18.646Z,4.30
2019-06-10T21:18:49.105Z,5.23
2019-06-10T21:21:16.978Z,4.40
2019-06-10T21:23:47.632Z,4.67
2019-06-10T21:26:17.149Z,5.37
2019-06-10T21:28:49.226Z,5.27
2019-06-10T21:31:18.335Z,5.40
2019-06-10T21:33:55.761Z,5.20
2019-06-10T21:36:23.583Z,5.53
2019-06-10T21:38:57.813Z,5.20
2019-06-10T21:41:26.072Z,5.17
2019-06-10T21:43:59.282Z,4.53
2019-06-10T21:46:24.406Z,5.60
2019-06-10T21:48:55.635Z,5.10
2019-06-10T21:51:23.802Z,6.10
2019-06-10T21:53:53.809Z,5.83
2019-06-10T21:56:25.256Z,5.37
2019-06-10T21:58:57.693Z,5.93
2019-06-10T22:01:28.048Z,6.20
2019-06-10T22:04:00.837Z,6.10
2019-06-10T22:06:26.385Z,6.10
2019-06-10T22:08:56.476Z,6.10
2019-06-10T22:11:24.883Z,5.90
2019-06-10T22:13:56.129Z,6.77
2019-06-10T22:16:23.392Z,7.17
2019-06-10T22:18:52.915Z,6.63
2019-06-10T22:21:22.648Z,6.27
2019-06-10T22:23:55.009Z,6.30
2019-06-10T22:26:22.627Z,6.10
2019-06-10T22:28:55.411Z,6.37
2019-06-10T22:31:26.110Z,6.80
2019-06-10T22:33:55.812Z,6.17
2019-06-10T22:36:23.160Z,5.63
2019-06-10T22:38:55.776Z,5.97
2019-06-10T22:41:23.786Z,5.10
2019-06-10T22:43:54.558Z,5.43
2019-06-10T22:46:23.163Z,5.30
2019-06-10T22:48:53.270Z,5.77
2019-06-10T22:51:22.654Z,5.30
2019-06-10T22:53:54.753Z,5.77
2019-06-10T22:56:22.450Z,6.10
2019-06-10T22:58:55.973Z,5.57
2019-06-10T23:01:34.473Z,6.80
2019-06-10T23:03:56.253Z,6.07
2019-06-10T23:06:24.595Z,7.23
2019-06-10T23:08:55.070Z,6.80
2019-06-10T23:11:24.087Z,6.73
2019-06-10T23:13:53.837Z,6.30
2019-06-10T23:16:23.614Z,6.67
2019-06-10T23:18:54.047Z,6.57
2019-06-10T23:21:21.978Z,7.00
2019-06-10T23:23:53.806Z,6.97
2019-06-10T23:26:22.395Z,6.33
2019-06-10T23:28:52.767Z,6.60
2019-06-10T23:31:20.320Z,7.10
2019-06-10T23:33:48.586Z,7.00
2019-06-10T23:36:19.555Z,6.53
2019-06-10T23:38:47.807Z,6.80
2019-06-10T23:41:17.104Z,6.70
2019-06-10T23:43:45.373Z,7.47
2019-06-10T23:46:13.649Z,6.87
2019-06-10T23:48:42.877Z,6.27
2019-06-10T23:51:12.232Z,6.70
2019-06-10T23:53:40.475Z,7.33
2019-06-10T23:56:08.743Z,6.37
2019-06-10T23:58:37.018Z,7.03
