createdAt,value
2018-09-09T00:01:59.786Z,14.13
2018-09-09T00:04:29.205Z,14.09
2018-09-09T00:06:58.687Z,14.17
2018-09-09T00:09:33.102Z,14.16
2018-09-09T00:12:02.503Z,14.18
2018-09-09T00:14:31.978Z,14.13
2018-09-09T00:17:01.382Z,14.16
2018-09-09T00:19:30.787Z,14.15
2018-09-09T00:22:00.182Z,14.16
2018-09-09T00:24:29.573Z,14.14
2018-09-09T00:26:58.974Z,14.14
2018-09-09T00:29:28.372Z,14.15
2018-09-09T00:31:57.773Z,14.04
2018-09-09T00:34:27.167Z,14.08
2018-09-09T00:36:56.568Z,14.11
2018-09-09T00:39:26.006Z,14.02
2018-09-09T00:41:55.410Z,14.04
2018-09-09T00:44:24.790Z,14.11
2018-09-09T00:46:54.178Z,14.10
2018-09-09T00:49:28.746Z,14.10
2018-09-09T00:52:03.198Z,14.00
2018-09-09T00:54:33.600Z,14.05
2018-09-09T00:57:02.997Z,14.14
2018-09-09T00:59:32.382Z,14.12
2018-09-09T01:02:01.801Z,14.09
2018-09-09T01:04:31.213Z,14.11
2018-09-09T01:07:00.609Z,14.09
2018-09-09T01:09:34.855Z,14.08
2018-09-09T01:12:04.962Z,13.94
2018-09-09T01:14:34.990Z,13.88
2018-09-09T01:17:04.384Z,13.88
2018-09-09T01:19:33.778Z,13.92
2018-09-09T01:22:03.181Z,13.93
2018-09-09T01:24:32.572Z,13.84
2018-09-09T01:27:02.039Z,13.91
2018-09-09T01:29:31.433Z,13.95
2018-09-09T01:32:00.805Z,13.97
2018-09-09T01:34:30.202Z,13.90
2018-09-09T01:36:59.611Z,13.87
2018-09-09T01:39:29.002Z,13.80
2018-09-09T01:41:58.398Z,13.82
2018-09-09T01:44:27.791Z,13.74
2018-09-09T01:46:57.177Z,13.82
2018-09-09T01:49:26.576Z,13.76
2018-09-09T01:51:55.970Z,13.69
2018-09-09T01:54:25.361Z,13.63
2018-09-09T01:56:54.738Z,13.65
2018-09-09T01:59:24.226Z,13.59
2018-09-09T02:01:53.621Z,13.57
2018-09-09T02:04:23.013Z,13.61
2018-09-09T02:06:52.388Z,13.57
2018-09-09T02:09:21.862Z,13.53
2018-09-09T02:11:51.254Z,13.49
2018-09-09T02:14:20.631Z,13.51
2018-09-09T02:16:50.042Z,13.51
2018-09-09T02:19:19.436Z,13.51
2018-09-09T02:21:48.818Z,13.45
2018-09-09T02:24:18.222Z,13.45
2018-09-09T02:26:47.600Z,13.47
2018-09-09T02:29:16.990Z,13.29
2018-09-09T02:31:46.375Z,13.23
2018-09-09T02:34:15.833Z,13.29
2018-09-09T02:36:45.203Z,13.29
2018-09-09T02:39:14.663Z,13.36
2018-09-09T02:41:44.046Z,13.26
2018-09-09T02:44:13.448Z,13.18
2018-09-09T02:46:42.842Z,13.24
2018-09-09T02:49:12.229Z,13.26
2018-09-09T02:51:41.622Z,13.28
2018-09-09T02:54:11.030Z,13.27
2018-09-09T02:56:40.420Z,13.33
2018-09-09T02:59:09.807Z,13.25
2018-09-09T03:01:39.206Z,13.15
2018-09-09T03:04:15.274Z,13.16
2018-09-09T03:06:44.683Z,13.14
2018-09-09T03:09:15.096Z,13.16
2018-09-09T03:11:44.487Z,13.15
2018-09-09T03:14:13.871Z,13.21
2018-09-09T03:16:43.267Z,13.25
2018-09-09T03:19:12.650Z,13.28
2018-09-09T03:21:42.030Z,13.25
2018-09-09T03:24:11.495Z,13.24
2018-09-09T03:26:40.873Z,13.21
2018-09-09T03:29:10.283Z,13.21
2018-09-09T03:31:39.695Z,13.23
2018-09-09T03:34:09.139Z,13.25
2018-09-09T03:36:38.547Z,13.29
2018-09-09T03:39:09.942Z,13.30
2018-09-09T03:41:39.372Z,13.34
2018-09-09T03:44:08.755Z,13.31
2018-09-09T03:46:38.152Z,13.22
2018-09-09T03:49:07.543Z,13.20
2018-09-09T03:51:36.912Z,13.18
2018-09-09T03:54:06.326Z,13.15
2018-09-09T03:56:39.255Z,13.11
2018-09-09T03:59:08.698Z,13.11
2018-09-09T04:01:38.090Z,13.11
2018-09-09T04:04:07.470Z,13.11
2018-09-09T04:06:36.860Z,13.16
2018-09-09T04:09:08.031Z,13.19
2018-09-09T04:11:37.437Z,13.15
2018-09-09T04:14:07.037Z,12.94
2018-09-09T04:16:36.410Z,12.69
2018-09-09T04:19:05.876Z,12.77
2018-09-09T04:21:41.702Z,12.76
2018-09-09T04:24:11.099Z,12.67
2018-09-09T04:26:40.497Z,12.65
2018-09-09T04:29:09.867Z,12.71
2018-09-09T04:31:39.268Z,12.75
2018-09-09T04:34:08.685Z,12.78
2018-09-09T04:36:38.215Z,12.83
2018-09-09T04:39:11.746Z,12.78
2018-09-09T04:41:45.095Z,12.75
2018-09-09T04:44:14.631Z,12.79
2018-09-09T04:46:44.007Z,12.84
2018-09-09T04:49:13.407Z,12.93
2018-09-09T04:51:42.830Z,12.95
2018-09-09T04:54:12.206Z,12.98
2018-09-09T04:56:41.597Z,12.93
2018-09-09T04:59:10.986Z,12.92
2018-09-09T05:01:40.390Z,12.92
2018-09-09T05:04:09.790Z,12.99
2018-09-09T05:06:39.162Z,12.99
2018-09-09T05:09:09.387Z,13.00
2018-09-09T05:11:38.898Z,12.86
2018-09-09T05:14:08.287Z,12.89
2018-09-09T05:16:37.698Z,12.99
2018-09-09T05:19:07.293Z,13.02
2018-09-09T05:21:36.687Z,13.06
2018-09-09T05:24:06.079Z,12.97
2018-09-09T05:26:35.442Z,12.94
2018-09-09T05:29:04.965Z,12.96
2018-09-09T05:31:34.354Z,12.83
2018-09-09T05:34:03.726Z,12.91
2018-09-09T05:36:33.091Z,12.95
2018-09-09T05:39:02.506Z,12.77
2018-09-09T05:41:31.883Z,12.81
2018-09-09T05:44:01.267Z,12.85
2018-09-09T05:46:31.739Z,12.93
2018-09-09T05:49:01.114Z,13.10
2018-09-09T05:51:30.485Z,13.31
2018-09-09T05:53:59.952Z,13.43
2018-09-09T05:56:29.295Z,13.58
2018-09-09T05:58:59.341Z,13.70
2018-09-09T06:01:28.755Z,13.73
2018-09-09T06:03:58.126Z,13.70
2018-09-09T06:06:27.518Z,13.84
2018-09-09T06:08:56.929Z,13.92
2018-09-09T06:11:26.358Z,13.99
2018-09-09T06:13:56.062Z,13.99
2018-09-09T06:16:25.431Z,14.07
2018-09-09T06:18:54.825Z,14.24
2018-09-09T06:21:24.238Z,14.34
2018-09-09T06:23:53.618Z,14.33
2018-09-09T06:26:23.017Z,14.40
2018-09-09T06:28:52.399Z,14.47
2018-09-09T06:31:21.792Z,14.58
2018-09-09T06:33:51.252Z,14.76
2018-09-09T06:36:20.579Z,14.87
2018-09-09T06:38:50.145Z,14.96
2018-09-09T06:41:19.520Z,15.07
2018-09-09T06:43:48.986Z,15.00
2018-09-09T06:46:18.383Z,15.08
2018-09-09T06:48:47.882Z,15.03
2018-09-09T06:51:17.387Z,15.09
2018-09-09T06:53:46.735Z,15.20
2018-09-09T06:56:16.171Z,15.24
2018-09-09T06:58:45.602Z,15.30
2018-09-09T07:01:15.134Z,15.35
2018-09-09T07:03:44.606Z,15.45
2018-09-09T07:06:13.969Z,15.46
2018-09-09T07:08:43.414Z,15.44
2018-09-09T07:11:12.925Z,15.38
2018-09-09T07:13:42.254Z,15.44
2018-09-09T07:16:12.706Z,15.42
2018-09-09T07:18:42.077Z,15.49
2018-09-09T07:21:11.458Z,15.55
2018-09-09T07:23:40.928Z,15.64
2018-09-09T07:26:10.326Z,15.77
2018-09-09T07:28:39.813Z,15.90
2018-09-09T07:31:09.278Z,16.07
2018-09-09T07:33:38.643Z,16.22
2018-09-09T07:36:08.031Z,16.29
2018-09-09T07:38:37.424Z,16.39
2018-09-09T07:41:06.803Z,16.57
2018-09-09T07:43:36.202Z,16.63
2018-09-09T07:46:05.806Z,16.78
2018-09-09T07:48:35.231Z,16.69
2018-09-09T07:51:04.641Z,16.83
2018-09-09T07:53:34.036Z,16.72
2018-09-09T07:56:03.406Z,16.81
2018-09-09T07:58:32.913Z,17.05
2018-09-09T08:01:02.367Z,17.17
2018-09-09T08:03:31.766Z,17.19
2018-09-09T08:06:01.144Z,17.10
2018-09-09T08:08:34.255Z,17.35
2018-09-09T08:11:03.666Z,17.44
2018-09-09T08:13:33.038Z,17.40
2018-09-09T08:16:02.471Z,17.52
2018-09-09T08:18:31.937Z,17.94
2018-09-09T08:21:01.250Z,18.05
2018-09-09T08:23:30.647Z,18.03
2018-09-09T08:26:00.017Z,18.13
2018-09-09T08:28:29.404Z,18.54
2018-09-09T08:30:58.798Z,18.63
2018-09-09T08:33:28.225Z,18.94
2018-09-09T08:35:58.706Z,18.95
2018-09-09T08:38:28.114Z,18.67
2018-09-09T08:40:57.490Z,18.98
2018-09-09T08:43:26.870Z,19.03
2018-09-09T08:45:56.306Z,19.17
2018-09-09T08:48:25.782Z,19.21
2018-09-09T08:50:55.167Z,19.29
2018-09-09T08:53:24.562Z,19.31
2018-09-09T08:55:53.965Z,19.34
2018-09-09T08:58:23.350Z,19.45
2018-09-09T09:00:52.859Z,19.49
2018-09-09T09:03:22.451Z,19.72
2018-09-09T09:05:51.846Z,19.86
2018-09-09T09:08:21.260Z,20.06
2018-09-09T09:10:50.638Z,20.22
2018-09-09T09:13:20.013Z,20.25
2018-09-09T09:15:49.418Z,20.41
2018-09-09T09:18:18.819Z,20.55
2018-09-09T09:20:48.202Z,20.69
2018-09-09T09:23:17.574Z,20.79
2018-09-09T09:25:54.003Z,20.83
2018-09-09T09:28:24.067Z,20.64
2018-09-09T09:30:54.095Z,21.01
2018-09-09T09:33:23.582Z,21.21
2018-09-09T09:35:54.136Z,21.28
2018-09-09T09:38:23.938Z,21.48
2018-09-09T09:40:53.647Z,21.61
2018-09-09T09:43:23.035Z,21.78
2018-09-09T09:45:52.413Z,21.69
2018-09-09T09:48:21.822Z,21.52
2018-09-09T09:50:53.286Z,21.56
2018-09-09T09:53:22.831Z,21.78
2018-09-09T09:55:52.129Z,21.83
2018-09-09T09:58:21.535Z,21.96
2018-09-09T10:00:56.102Z,21.97
2018-09-09T10:03:25.544Z,21.98
2018-09-09T10:05:54.902Z,22.33
2018-09-09T10:08:24.558Z,22.49
2018-09-09T10:10:54.173Z,22.48
2018-09-09T10:13:23.558Z,21.47
2018-09-09T10:15:52.934Z,21.73
2018-09-09T10:18:22.339Z,21.71
2018-09-09T10:20:51.717Z,22.06
2018-09-09T10:23:21.094Z,22.40
2018-09-09T10:25:50.497Z,22.07
2018-09-09T10:28:19.878Z,22.60
2018-09-09T10:30:49.281Z,22.64
2018-09-09T10:33:18.664Z,22.65
2018-09-09T10:35:48.040Z,22.58
2018-09-09T10:38:17.478Z,22.60
2018-09-09T10:40:46.917Z,23.21
2018-09-09T10:43:16.514Z,23.76
2018-09-09T10:45:45.968Z,23.58
2018-09-09T10:48:15.358Z,23.55
2018-09-09T10:50:46.890Z,23.93
2018-09-09T10:53:16.389Z,23.42
2018-09-09T10:55:45.659Z,23.28
2018-09-09T10:58:15.062Z,23.49
2018-09-09T11:00:44.475Z,23.94
2018-09-09T11:03:13.858Z,24.01
2018-09-09T11:05:43.270Z,23.76
2018-09-09T11:08:18.502Z,24.02
2018-09-09T11:10:47.902Z,24.50
2018-09-09T11:13:17.286Z,24.77
2018-09-09T11:15:46.687Z,24.74
2018-09-09T11:18:16.094Z,24.85
2018-09-09T11:20:47.543Z,24.75
2018-09-09T11:23:16.928Z,24.72
2018-09-09T11:25:46.347Z,24.82
2018-09-09T11:28:15.750Z,24.68
2018-09-09T11:30:45.162Z,24.96
2018-09-09T11:33:14.546Z,24.49
2018-09-09T11:35:43.914Z,24.74
2018-09-09T11:38:13.314Z,25.12
2018-09-09T11:40:42.752Z,25.41
2018-09-09T11:43:12.109Z,25.47
2018-09-09T11:45:41.510Z,25.40
2018-09-09T11:48:10.886Z,25.71
2018-09-09T11:50:40.280Z,26.09
2018-09-09T11:53:09.695Z,26.14
2018-09-09T11:55:39.065Z,26.16
2018-09-09T11:58:08.473Z,26.28
2018-09-09T12:00:41.995Z,26.70
2018-09-09T12:03:11.410Z,26.93
2018-09-09T12:05:40.816Z,26.95
2018-09-09T12:08:10.190Z,26.92
2018-09-09T12:10:39.569Z,27.06
2018-09-09T12:13:08.936Z,27.06
2018-09-09T12:15:38.411Z,26.50
2018-09-09T12:18:07.794Z,26.74
2018-09-09T12:20:42.765Z,26.80
2018-09-09T12:23:12.134Z,27.08
2018-09-09T12:25:41.529Z,27.21
2018-09-09T12:28:10.929Z,27.40
2018-09-09T12:30:40.311Z,27.45
2018-09-09T12:33:09.682Z,27.74
2018-09-09T12:35:39.077Z,27.92
2018-09-09T12:38:14.395Z,27.76
2018-09-09T12:40:43.798Z,28.26
2018-09-09T12:43:18.398Z,28.14
2018-09-09T12:45:52.917Z,27.64
2018-09-09T12:48:27.479Z,27.67
2018-09-09T12:50:56.869Z,27.63
2018-09-09T12:53:26.274Z,28.24
2018-09-09T12:55:55.650Z,28.44
2018-09-09T12:58:25.094Z,29.23
2018-09-09T13:00:54.482Z,29.52
2018-09-09T13:03:23.863Z,29.99
2018-09-09T13:05:53.262Z,30.25
2018-09-09T13:08:22.647Z,30.04
2018-09-09T13:10:52.154Z,30.01
2018-09-09T13:13:21.603Z,29.64
2018-09-09T13:15:50.993Z,29.60
2018-09-09T13:18:20.362Z,29.96
2018-09-09T13:20:55.926Z,30.24
2018-09-09T13:23:25.298Z,30.56
2018-09-09T13:25:54.669Z,30.27
2018-09-09T13:28:24.058Z,29.93
2018-09-09T13:30:53.438Z,29.92
2018-09-09T13:33:22.815Z,30.24
2018-09-09T13:35:52.214Z,30.39
2018-09-09T13:38:21.606Z,30.14
2018-09-09T13:40:51.031Z,30.49
2018-09-09T13:43:20.435Z,31.38
2018-09-09T13:45:50.038Z,32.38
2018-09-09T13:48:19.539Z,32.87
2018-09-09T13:50:48.831Z,33.15
2018-09-09T13:53:18.262Z,32.92
2018-09-09T13:55:47.650Z,32.51
2018-09-09T13:58:17.070Z,33.69
2018-09-09T14:00:46.447Z,33.76
2018-09-09T14:03:15.810Z,32.79
2018-09-09T14:05:45.507Z,31.28
2018-09-09T14:08:16.223Z,29.75
2018-09-09T14:10:46.650Z,29.51
2018-09-09T14:13:17.008Z,29.05
2018-09-09T14:15:47.448Z,28.82
2018-09-09T14:18:17.704Z,28.47
2018-09-09T14:20:48.662Z,27.94
2018-09-09T14:23:19.274Z,27.53
2018-09-09T14:25:49.496Z,27.23
2018-09-09T14:28:21.937Z,27.27
2018-09-09T14:30:52.536Z,27.33
2018-09-09T14:33:22.996Z,27.47
2018-09-09T14:35:53.183Z,27.67
2018-09-09T14:38:23.920Z,27.83
2018-09-09T14:40:54.640Z,27.49
2018-09-09T14:43:24.563Z,26.72
2018-09-09T14:45:55.845Z,26.52
2018-09-09T14:48:26.346Z,26.26
2018-09-09T14:50:56.317Z,26.47
2018-09-09T14:53:26.592Z,26.50
2018-09-09T14:55:56.929Z,26.30
2018-09-09T14:58:26.920Z,26.28
2018-09-09T15:00:57.185Z,26.20
2018-09-09T15:03:27.417Z,26.15
2018-09-09T15:05:57.558Z,26.36
2018-09-09T15:08:28.041Z,26.56
2018-09-09T15:10:58.376Z,26.36
2018-09-09T15:13:28.660Z,26.39
2018-09-09T15:15:59.044Z,26.16
2018-09-09T15:18:29.601Z,26.44
2018-09-09T15:21:02.124Z,26.28
2018-09-09T15:28:34.044Z,26.95
2018-09-09T15:31:03.511Z,27.02
2018-09-09T15:33:32.898Z,26.41
2018-09-09T15:36:02.295Z,26.44
2018-09-09T15:38:31.679Z,26.17
2018-09-09T15:41:01.150Z,26.15
2018-09-09T15:43:30.550Z,25.92
2018-09-09T15:45:59.937Z,25.88
2018-09-09T15:48:29.306Z,26.05
2018-09-09T15:50:58.790Z,26.34
2018-09-09T15:53:28.198Z,25.87
2018-09-09T15:55:57.604Z,25.97
2018-09-09T15:58:27.000Z,26.17
2018-09-09T16:00:56.420Z,26.14
2018-09-09T16:03:25.906Z,26.12
2018-09-09T16:05:55.266Z,25.81
2018-09-09T16:08:24.674Z,25.41
2018-09-09T16:10:54.034Z,25.20
2018-09-09T16:13:23.427Z,25.09
2018-09-09T16:15:52.818Z,24.91
2018-09-09T16:18:22.210Z,25.00
2018-09-09T16:20:51.626Z,25.13
2018-09-09T16:23:21.279Z,25.07
2018-09-09T16:25:50.633Z,25.16
2018-09-09T16:28:20.006Z,25.15
2018-09-09T16:30:49.416Z,24.96
2018-09-09T16:33:18.791Z,25.13
2018-09-09T16:35:48.491Z,25.34
2018-09-09T16:38:17.949Z,25.75
2018-09-09T16:40:47.420Z,26.15
2018-09-09T16:43:16.782Z,26.72
2018-09-09T16:45:46.212Z,27.19
2018-09-09T16:48:15.631Z,27.73
2018-09-09T16:50:45.039Z,27.36
2018-09-09T16:53:14.402Z,27.04
2018-09-09T16:55:43.806Z,26.87
2018-09-09T16:58:13.218Z,26.39
2018-09-09T17:00:42.597Z,26.01
2018-09-09T17:03:12.039Z,25.60
2018-09-09T17:05:41.433Z,25.32
2018-09-09T17:08:10.879Z,25.17
2018-09-09T17:10:40.378Z,24.90
2018-09-09T17:13:09.895Z,24.93
2018-09-09T17:15:39.431Z,24.87
2018-09-09T17:18:08.866Z,24.75
2018-09-09T17:20:38.226Z,24.61
2018-09-09T17:23:07.610Z,24.35
2018-09-09T17:25:36.995Z,24.29
2018-09-09T17:28:06.458Z,24.27
2018-09-09T17:30:35.957Z,24.15
2018-09-09T17:33:05.362Z,24.10
2018-09-09T17:35:34.830Z,24.04
2018-09-09T17:38:04.346Z,23.99
2018-09-09T17:40:33.850Z,23.93
2018-09-09T17:43:03.259Z,23.83
2018-09-09T17:45:32.639Z,23.75
2018-09-09T17:48:02.131Z,23.67
2018-09-09T17:50:31.530Z,23.56
2018-09-09T17:53:01.002Z,23.46
2018-09-09T17:55:30.418Z,23.36
2018-09-09T17:57:59.923Z,23.27
2018-09-09T18:00:29.454Z,23.12
2018-09-09T18:02:58.994Z,22.98
2018-09-09T18:05:28.693Z,22.82
2018-09-09T18:07:58.119Z,22.46
2018-09-09T18:10:27.538Z,22.15
2018-09-09T18:12:58.202Z,21.95
2018-09-09T18:15:27.979Z,21.77
2018-09-09T18:17:58.842Z,21.66
2018-09-09T18:20:29.351Z,21.66
2018-09-09T18:23:00.079Z,21.64
2018-09-09T18:25:32.095Z,21.54
2018-09-09T18:28:04.051Z,21.44
2018-09-09T18:30:36.342Z,21.30
2018-09-09T18:33:08.441Z,21.14
2018-09-09T18:35:40.710Z,20.65
2018-09-09T18:38:14.279Z,20.41
2018-09-09T18:40:46.425Z,20.42
2018-09-09T18:43:19.136Z,20.27
2018-09-09T18:45:51.528Z,20.11
2018-09-09T18:48:24.065Z,20.08
2018-09-09T18:50:56.452Z,20.02
2018-09-09T18:53:28.883Z,19.99
2018-09-09T18:56:01.369Z,19.96
2018-09-09T18:58:33.692Z,19.90
2018-09-09T19:01:06.157Z,19.88
2018-09-09T19:03:38.438Z,19.84
2018-09-09T19:06:11.136Z,19.75
2018-09-09T19:08:43.711Z,19.66
2018-09-09T19:11:16.369Z,19.52
2018-09-09T19:13:49.335Z,19.45
2018-09-09T19:16:22.880Z,19.30
2018-09-09T19:18:55.401Z,18.97
2018-09-09T19:21:28.145Z,18.92
2018-09-09T19:24:00.554Z,18.88
2018-09-09T19:26:33.286Z,18.83
2018-09-09T19:29:05.892Z,18.84
2018-09-09T19:31:38.218Z,18.80
2018-09-09T19:34:10.778Z,18.69
2018-09-09T19:36:43.364Z,18.64
2018-09-09T19:39:16.079Z,18.44
2018-09-09T19:41:48.724Z,18.47
2018-09-09T19:44:21.502Z,18.40
2018-09-09T19:46:54.299Z,18.21
2018-09-09T19:49:26.960Z,18.08
2018-09-09T19:51:59.491Z,18.00
2018-09-09T19:54:32.137Z,17.90
2018-09-09T19:57:04.651Z,17.86
2018-09-09T19:59:37.191Z,17.79
2018-09-09T20:02:09.975Z,17.74
2018-09-09T20:04:42.553Z,17.68
2018-09-09T20:07:15.057Z,17.58
2018-09-09T20:09:47.482Z,17.10
2018-09-09T20:12:20.149Z,17.43
2018-09-09T20:14:52.841Z,17.35
2018-09-09T20:17:25.322Z,17.24
2018-09-09T20:19:57.645Z,17.12
2018-09-09T20:22:30.461Z,16.97
2018-09-09T20:25:02.897Z,16.98
2018-09-09T20:27:35.276Z,16.93
2018-09-09T20:30:07.539Z,16.50
2018-09-09T20:32:39.551Z,16.35
2018-09-09T20:35:11.575Z,16.39
2018-09-09T20:37:43.217Z,16.40
2018-09-09T20:40:14.031Z,16.40
2018-09-09T20:42:43.946Z,16.37
2018-09-09T20:45:13.528Z,16.35
2018-09-09T20:47:43.032Z,16.32
2018-09-09T20:50:12.424Z,16.28
2018-09-09T20:52:41.823Z,16.20
2018-09-09T20:55:11.306Z,16.03
2018-09-09T20:57:40.946Z,16.04
2018-09-09T21:00:10.516Z,15.96
2018-09-09T21:02:40.168Z,15.82
2018-09-09T21:05:09.743Z,15.76
2018-09-09T21:07:39.134Z,15.70
2018-09-09T21:10:08.532Z,15.67
2018-09-09T21:12:37.950Z,15.49
2018-09-09T21:15:08.161Z,15.33
2018-09-09T21:17:37.551Z,15.36
2018-09-09T21:20:06.963Z,15.38
2018-09-09T21:22:36.326Z,15.35
2018-09-09T21:25:05.742Z,15.28
2018-09-09T21:27:35.245Z,15.13
2018-09-09T21:30:04.849Z,15.15
2018-09-09T21:32:34.582Z,15.03
2018-09-09T21:35:04.011Z,14.93
2018-09-09T21:37:33.382Z,14.91
2018-09-09T21:40:02.850Z,14.88
2018-09-09T21:42:32.346Z,14.87
2018-09-09T21:45:01.713Z,14.86
2018-09-09T21:47:31.122Z,14.84
2018-09-09T21:50:00.522Z,14.69
2018-09-09T21:52:29.890Z,14.57
2018-09-09T21:54:59.362Z,14.61
2018-09-09T21:57:28.715Z,14.65
2018-09-09T21:59:58.107Z,14.65
2018-09-09T22:02:27.698Z,14.55
2018-09-09T22:04:57.094Z,14.54
2018-09-09T22:07:26.490Z,14.55
2018-09-09T22:09:55.882Z,14.53
2018-09-09T22:12:25.550Z,14.50
2018-09-09T22:14:54.913Z,14.50
2018-09-09T22:17:24.294Z,14.45
2018-09-09T22:19:53.754Z,14.31
2018-09-09T22:22:23.134Z,14.19
2018-09-09T22:24:52.830Z,14.14
2018-09-09T22:27:22.304Z,13.99
2018-09-09T22:29:51.826Z,13.98
2018-09-09T22:32:21.214Z,13.89
2018-09-09T22:34:50.622Z,13.91
2018-09-09T22:37:19.989Z,13.85
2018-09-09T22:39:49.358Z,13.85
2018-09-09T22:42:18.758Z,13.81
2018-09-09T22:44:48.130Z,13.77
2018-09-09T22:47:17.495Z,13.63
2018-09-09T22:49:46.903Z,13.55
2018-09-09T22:52:16.278Z,13.47
2018-09-09T22:54:45.642Z,13.42
2018-09-09T22:57:15.024Z,13.36
2018-09-09T22:59:44.397Z,13.33
2018-09-09T23:02:13.794Z,13.23
2018-09-09T23:04:43.175Z,13.15
2018-09-09T23:07:12.550Z,13.18
2018-09-09T23:09:41.965Z,13.16
2018-09-09T23:12:11.326Z,13.02
2018-09-09T23:14:40.742Z,12.98
2018-09-09T23:17:10.130Z,12.86
2018-09-09T23:19:39.493Z,12.82
2018-09-09T23:22:08.882Z,12.79
2018-09-09T23:24:38.276Z,12.84
2018-09-09T23:27:07.659Z,12.87
2018-09-09T23:29:37.115Z,12.72
2018-09-09T23:32:06.954Z,12.63
2018-09-09T23:34:36.339Z,12.60
2018-09-09T23:37:05.786Z,12.64
2018-09-09T23:39:35.163Z,12.66
2018-09-09T23:42:04.556Z,12.60
2018-09-09T23:44:33.957Z,12.58
2018-09-09T23:47:03.322Z,12.60
2018-09-09T23:49:32.694Z,12.67
2018-09-09T23:52:02.076Z,12.66
2018-09-09T23:54:31.444Z,12.55
2018-09-09T23:57:00.823Z,12.43
2018-09-09T23:59:30.211Z,12.39
