createdAt,value
2019-03-06T00:01:25.479Z,3.74
2019-03-06T00:04:32.683Z,3.75
2019-03-06T00:07:39.961Z,3.65
2019-03-06T00:10:47.860Z,3.44
2019-03-06T00:13:55.289Z,3.57
2019-03-06T00:17:03.102Z,3.46
2019-03-06T00:20:10.464Z,3.35
2019-03-06T00:23:17.837Z,3.27
2019-03-06T00:26:25.122Z,3.30
2019-03-06T00:29:32.270Z,3.41
2019-03-06T00:32:39.526Z,3.36
2019-03-06T00:35:49.120Z,3.43
2019-03-06T00:38:56.790Z,3.28
2019-03-06T00:42:04.593Z,3.18
2019-03-06T00:45:12.885Z,3.11
2019-03-06T00:48:20.066Z,3.04
2019-03-06T00:51:27.533Z,2.91
2019-03-06T00:54:34.857Z,2.78
2019-03-06T00:57:42.037Z,2.68
2019-03-06T01:00:49.772Z,2.62
2019-03-06T01:03:57.139Z,2.54
2019-03-06T01:07:04.409Z,2.48
2019-03-06T01:10:12.378Z,2.43
2019-03-06T01:13:20.048Z,2.44
2019-03-06T01:16:27.919Z,2.39
2019-03-06T01:19:35.504Z,2.36
2019-03-06T01:22:42.990Z,2.37
2019-03-06T01:25:50.347Z,2.37
2019-03-06T01:28:57.512Z,2.29
2019-03-06T01:32:04.880Z,2.17
2019-03-06T01:35:27.404Z,2.12
2019-03-06T01:39:00.013Z,2.14
2019-03-06T01:42:27.256Z,2.17
2019-03-06T01:45:34.548Z,2.28
2019-03-06T01:48:41.842Z,2.08
2019-03-06T01:51:49.042Z,2.09
2019-03-06T01:54:56.295Z,2.09
2019-03-06T01:58:04.106Z,2.10
2019-03-06T02:01:11.752Z,2.05
2019-03-06T02:04:19.290Z,2.10
2019-03-06T02:07:26.553Z,2.10
2019-03-06T02:10:34.201Z,2.01
2019-03-06T02:13:41.890Z,2.04
2019-03-06T02:16:49.483Z,2.08
2019-03-06T02:19:56.766Z,2.02
2019-03-06T02:23:04.249Z,2.10
2019-03-06T02:26:11.524Z,1.97
2019-03-06T02:29:18.804Z,2.01
2019-03-06T02:32:26.053Z,1.98
2019-03-06T02:35:33.414Z,1.97
2019-03-06T02:38:40.783Z,1.91
2019-03-06T02:41:48.133Z,1.89
2019-03-06T02:44:55.555Z,1.93
2019-03-06T02:48:03.348Z,2.07
2019-03-06T02:51:10.730Z,2.03
2019-03-06T02:54:18.279Z,2.07
2019-03-06T02:57:25.558Z,2.07
2019-03-06T03:00:43.329Z,2.08
2019-03-06T03:04:02.736Z,2.07
2019-03-06T03:07:13.385Z,2.08
2019-03-06T03:10:20.881Z,2.09
2019-03-06T03:13:28.066Z,2.15
2019-03-06T03:16:35.466Z,2.22
2019-03-06T03:19:42.965Z,2.26
2019-03-06T03:22:50.961Z,2.19
2019-03-06T03:25:58.663Z,2.22
2019-03-06T03:29:06.681Z,2.18
2019-03-06T03:32:14.203Z,2.23
2019-03-06T03:35:21.783Z,2.19
2019-03-06T03:38:28.962Z,2.27
2019-03-06T03:41:36.796Z,2.26
2019-03-06T03:44:44.186Z,2.28
2019-03-06T03:47:51.680Z,2.38
2019-03-06T03:50:59.255Z,2.32
2019-03-06T03:54:06.746Z,2.40
2019-03-06T03:57:14.121Z,2.38
2019-03-06T04:00:21.795Z,2.33
2019-03-06T04:03:29.626Z,2.39
2019-03-06T04:06:37.440Z,2.40
2019-03-06T04:09:45.248Z,2.25
2019-03-06T04:12:53.048Z,2.28
2019-03-06T04:16:00.648Z,2.26
2019-03-06T04:19:08.137Z,2.22
2019-03-06T04:22:15.643Z,2.34
2019-03-06T04:25:23.144Z,2.41
2019-03-06T04:28:32.775Z,2.47
2019-03-06T04:31:40.397Z,2.51
2019-03-06T04:34:47.776Z,2.51
2019-03-06T04:37:55.193Z,2.40
2019-03-06T04:41:02.637Z,2.36
2019-03-06T04:44:09.923Z,2.31
2019-03-06T04:47:17.215Z,2.34
2019-03-06T04:50:24.841Z,2.30
2019-03-06T04:53:32.213Z,2.30
2019-03-06T04:56:39.988Z,2.24
2019-03-06T04:59:47.647Z,2.26
2019-03-06T05:02:55.645Z,2.34
2019-03-06T05:06:03.451Z,2.27
2019-03-06T05:09:11.359Z,2.29
2019-03-06T05:12:18.974Z,2.33
2019-03-06T05:15:26.753Z,2.22
2019-03-06T05:18:53.936Z,2.27
2019-03-06T05:22:01.923Z,2.31
2019-03-06T05:25:09.486Z,2.16
2019-03-06T05:28:16.895Z,2.05
2019-03-06T05:31:24.396Z,2.02
2019-03-06T05:34:31.645Z,2.06
2019-03-06T05:38:31.317Z,2.02
2019-03-06T05:41:39.732Z,1.85
2019-03-06T05:44:47.052Z,1.88
2019-03-06T05:47:54.817Z,1.87
2019-03-06T05:51:02.133Z,1.83
2019-03-06T05:54:09.647Z,1.82
2019-03-06T05:57:16.978Z,1.87
2019-03-06T06:00:26.147Z,1.86
2019-03-06T06:03:34.085Z,1.89
2019-03-06T06:06:41.736Z,1.95
2019-03-06T06:09:49.034Z,1.89
2019-03-06T06:12:56.744Z,2.01
2019-03-06T06:16:04.140Z,2.15
2019-03-06T06:19:11.572Z,2.21
2019-03-06T06:22:44.461Z,2.22
2019-03-06T06:25:52.042Z,2.26
2019-03-06T06:28:59.308Z,2.54
2019-03-06T06:32:06.702Z,2.71
2019-03-06T06:35:14.375Z,2.94
2019-03-06T06:38:21.674Z,3.06
2019-03-06T06:41:29.329Z,3.11
2019-03-06T06:44:36.730Z,3.14
2019-03-06T06:48:11.009Z,3.26
2019-03-06T06:51:46.195Z,3.43
2019-03-06T06:55:54.886Z,3.65
2019-03-06T06:59:37.917Z,3.88
2019-03-06T07:04:02.792Z,4.05
2019-03-06T07:07:25.296Z,4.33
2019-03-06T07:10:39.988Z,4.70
2019-03-06T07:14:12.848Z,5.15
2019-03-06T07:17:26.173Z,5.67
2019-03-06T07:20:46.787Z,6.14
2019-03-06T07:24:25.902Z,6.72
2019-03-06T07:27:41.210Z,7.22
2019-03-06T07:30:55.165Z,6.77
2019-03-06T07:34:11.064Z,6.98
2019-03-06T07:37:35.757Z,7.72
2019-03-06T07:41:13.539Z,7.58
2019-03-06T07:44:39.474Z,7.69
2019-03-06T07:47:55.977Z,8.27
2019-03-06T07:51:19.472Z,8.14
2019-03-06T07:54:58.097Z,7.87
2019-03-06T07:58:49.928Z,8.03
2019-03-06T08:02:05.810Z,8.54
2019-03-06T08:05:13.565Z,8.31
2019-03-06T08:08:21.623Z,8.67
2019-03-06T08:11:40.824Z,9.00
2019-03-06T08:15:06.443Z,9.08
2019-03-06T08:18:23.332Z,9.15
2019-03-06T08:21:46.231Z,9.06
2019-03-06T08:25:01.085Z,9.21
2019-03-06T08:28:08.467Z,9.21
2019-03-06T08:31:41.539Z,9.41
2019-03-06T08:34:49.235Z,9.63
2019-03-06T08:37:56.519Z,9.79
2019-03-06T08:41:06.074Z,9.55
2019-03-06T08:44:13.312Z,9.60
2019-03-06T08:47:55.662Z,9.57
2019-03-06T08:51:08.673Z,9.66
2019-03-06T08:54:23.808Z,9.63
2019-03-06T08:57:49.767Z,9.50
2019-03-06T09:01:43.792Z,9.56
2019-03-06T09:05:01.881Z,9.78
2019-03-06T09:08:36.761Z,9.91
2019-03-06T09:12:00.686Z,10.26
2019-03-06T09:15:29.669Z,10.29
2019-03-06T09:18:46.779Z,10.35
2019-03-06T09:22:31.963Z,10.46
2019-03-06T09:25:53.387Z,10.66
2019-03-06T09:29:07.768Z,10.77
2019-03-06T09:32:36.433Z,10.87
2019-03-06T09:39:08.068Z,10.95
2019-03-06T09:42:41.181Z,10.94
2019-03-06T09:45:57.704Z,10.71
2019-03-06T09:49:20.658Z,10.80
2019-03-06T09:53:00.107Z,10.67
2019-03-06T09:56:28.198Z,10.65
2019-03-06T09:59:55.430Z,10.73
2019-03-06T10:03:32.048Z,10.89
2019-03-06T10:06:59.588Z,10.93
2019-03-06T10:10:26.623Z,10.95
2019-03-06T10:13:48.361Z,10.99
2019-03-06T10:17:06.902Z,11.12
2019-03-06T10:20:24.869Z,11.18
2019-03-06T10:23:26.541Z,11.34
2019-03-06T10:26:34.224Z,11.41
2019-03-06T10:29:41.848Z,11.48
2019-03-06T10:32:49.354Z,11.88
2019-03-06T10:35:57.013Z,12.02
2019-03-06T10:39:06.219Z,12.16
2019-03-06T10:42:13.862Z,12.16
2019-03-06T10:45:21.258Z,12.25
2019-03-06T10:48:29.363Z,12.23
2019-03-06T10:51:37.262Z,12.31
2019-03-06T10:54:45.084Z,12.54
2019-03-06T10:57:53.278Z,12.92
2019-03-06T11:01:00.871Z,13.02
2019-03-06T11:04:25.588Z,13.15
2019-03-06T11:07:33.089Z,13.15
2019-03-06T11:10:40.624Z,13.33
2019-03-06T11:13:48.585Z,13.55
2019-03-06T11:16:56.739Z,13.74
2019-03-06T11:20:07.798Z,13.72
2019-03-06T11:23:15.472Z,13.54
2019-03-06T11:26:23.458Z,13.28
2019-03-06T11:29:33.661Z,13.29
2019-03-06T11:32:41.536Z,13.33
2019-03-06T11:35:50.711Z,13.49
2019-03-06T11:38:58.259Z,13.81
2019-03-06T11:42:06.059Z,14.10
2019-03-06T11:45:15.928Z,14.30
2019-03-06T11:48:23.839Z,14.32
2019-03-06T11:51:31.338Z,14.57
2019-03-06T11:54:38.773Z,14.85
2019-03-06T11:57:46.983Z,14.92
2019-03-06T12:00:55.380Z,15.02
2019-03-06T12:04:04.176Z,14.73
2019-03-06T12:07:11.693Z,14.86
2019-03-06T12:10:19.825Z,15.05
2019-03-06T12:13:27.200Z,15.04
2019-03-06T12:16:41.680Z,15.08
2019-03-06T12:19:43.839Z,15.07
2019-03-06T12:22:51.368Z,14.85
2019-03-06T12:25:59.196Z,14.77
2019-03-06T12:29:06.816Z,14.67
2019-03-06T12:32:14.405Z,14.68
2019-03-06T12:35:22.311Z,14.85
2019-03-06T12:38:30.465Z,14.79
2019-03-06T12:41:38.146Z,14.86
2019-03-06T12:44:45.649Z,14.82
2019-03-06T12:47:55.644Z,14.86
2019-03-06T12:51:04.339Z,14.87
2019-03-06T12:54:12.147Z,14.93
2019-03-06T12:57:19.578Z,15.01
2019-03-06T13:00:27.102Z,15.08
2019-03-06T13:03:35.128Z,15.41
2019-03-06T13:06:43.031Z,15.41
2019-03-06T13:09:50.209Z,15.43
2019-03-06T13:12:58.036Z,15.45
2019-03-06T13:16:05.885Z,15.39
2019-03-06T13:19:13.407Z,15.46
2019-03-06T13:22:22.344Z,15.19
2019-03-06T13:25:30.138Z,15.35
2019-03-06T13:28:37.885Z,15.39
2019-03-06T13:31:46.251Z,15.26
2019-03-06T13:34:58.785Z,14.97
2019-03-06T13:38:06.999Z,14.91
2019-03-06T13:41:14.800Z,15.04
2019-03-06T13:44:22.656Z,14.96
2019-03-06T13:47:30.279Z,14.86
2019-03-06T13:50:38.724Z,14.93
2019-03-06T13:53:46.784Z,14.64
2019-03-06T13:56:55.031Z,14.70
2019-03-06T14:00:03.621Z,14.79
2019-03-06T14:03:11.659Z,14.84
2019-03-06T14:06:19.760Z,14.93
2019-03-06T14:09:27.206Z,15.01
2019-03-06T14:12:34.984Z,15.25
2019-03-06T14:15:42.887Z,15.19
2019-03-06T14:18:50.490Z,15.04
2019-03-06T14:21:57.983Z,14.81
2019-03-06T14:25:07.065Z,14.70
2019-03-06T14:28:15.860Z,14.66
2019-03-06T14:31:24.050Z,14.66
2019-03-06T14:34:31.870Z,14.55
2019-03-06T14:37:39.855Z,14.51
2019-03-06T14:40:48.484Z,14.08
2019-03-06T14:43:56.432Z,14.17
2019-03-06T14:47:03.895Z,14.07
2019-03-06T14:50:12.296Z,13.98
2019-03-06T14:53:20.056Z,14.09
2019-03-06T14:56:28.209Z,14.15
2019-03-06T14:59:35.814Z,14.16
2019-03-06T15:02:43.432Z,14.10
2019-03-06T15:05:51.214Z,14.05
2019-03-06T15:08:58.907Z,13.96
2019-03-06T15:12:06.505Z,13.94
2019-03-06T15:15:14.742Z,13.83
2019-03-06T15:18:22.231Z,13.81
2019-03-06T15:21:29.628Z,13.73
2019-03-06T15:24:41.313Z,13.65
2019-03-06T15:27:46.579Z,13.51
2019-03-06T15:30:54.253Z,13.47
2019-03-06T15:34:01.960Z,13.29
2019-03-06T15:37:09.702Z,13.25
2019-03-06T15:40:22.365Z,13.17
2019-03-06T15:43:30.458Z,13.10
2019-03-06T15:46:38.005Z,12.86
2019-03-06T15:49:45.835Z,12.75
2019-03-06T15:52:53.692Z,12.83
2019-03-06T15:56:02.013Z,12.64
2019-03-06T15:59:14.838Z,12.51
2019-03-06T16:02:19.267Z,12.42
2019-03-06T16:05:27.551Z,12.27
2019-03-06T16:08:35.475Z,12.13
2019-03-06T16:11:43.274Z,12.07
2019-03-06T16:14:51.766Z,11.91
2019-03-06T16:18:01.106Z,11.73
2019-03-06T16:21:09.291Z,11.56
2019-03-06T16:24:17.296Z,11.50
2019-03-06T16:27:25.709Z,11.40
2019-03-06T16:30:33.545Z,11.19
2019-03-06T16:33:40.987Z,11.21
2019-03-06T16:36:48.783Z,10.93
2019-03-06T16:39:56.427Z,10.82
2019-03-06T16:43:04.283Z,10.60
2019-03-06T16:46:12.147Z,10.40
2019-03-06T16:49:20.055Z,10.33
2019-03-06T16:52:27.742Z,10.23
2019-03-06T16:55:36.012Z,10.09
2019-03-06T16:58:43.816Z,10.03
2019-03-06T17:01:51.395Z,9.90
2019-03-06T17:04:59.188Z,9.88
2019-03-06T17:08:07.281Z,9.78
2019-03-06T17:11:14.847Z,9.64
2019-03-06T17:14:23.967Z,9.61
2019-03-06T17:17:31.950Z,9.56
2019-03-06T17:20:41.579Z,9.44
2019-03-06T17:23:49.202Z,9.27
2019-03-06T17:26:57.647Z,9.12
2019-03-06T17:30:09.919Z,9.04
2019-03-06T17:33:18.264Z,8.98
2019-03-06T17:36:25.763Z,9.00
2019-03-06T17:39:33.878Z,8.88
2019-03-06T17:42:41.983Z,8.76
2019-03-06T17:45:49.605Z,8.83
2019-03-06T17:48:57.802Z,8.67
2019-03-06T17:52:07.458Z,8.52
2019-03-06T17:55:15.717Z,8.32
2019-03-06T17:58:23.404Z,8.31
2019-03-06T18:01:30.990Z,8.23
2019-03-06T18:04:39.154Z,8.00
2019-03-06T18:07:46.564Z,7.93
2019-03-06T18:10:54.178Z,7.92
2019-03-06T18:14:01.665Z,7.94
2019-03-06T18:17:09.373Z,8.07
2019-03-06T18:20:17.556Z,8.03
2019-03-06T18:23:25.344Z,7.99
2019-03-06T18:26:33.302Z,8.02
2019-03-06T18:29:40.677Z,7.89
2019-03-06T18:32:48.425Z,7.93
2019-03-06T18:35:55.835Z,7.83
2019-03-06T18:39:07.691Z,7.74
2019-03-06T18:42:15.091Z,7.72
2019-03-06T18:45:22.851Z,7.55
2019-03-06T18:48:30.568Z,7.43
2019-03-06T18:51:38.420Z,7.34
2019-03-06T18:54:45.953Z,7.22
2019-03-06T18:57:53.722Z,7.12
2019-03-06T19:01:01.560Z,7.09
2019-03-06T19:04:09.127Z,7.03
2019-03-06T19:07:16.969Z,6.93
2019-03-06T19:10:25.645Z,6.82
2019-03-06T19:13:33.581Z,6.77
2019-03-06T19:16:41.294Z,6.66
2019-03-06T19:19:49.107Z,6.66
2019-03-06T19:22:56.510Z,6.60
2019-03-06T19:26:04.195Z,6.60
2019-03-06T19:29:11.781Z,6.67
2019-03-06T19:32:19.179Z,6.58
2019-03-06T19:35:26.985Z,6.54
2019-03-06T19:38:34.340Z,6.52
2019-03-06T19:41:41.798Z,6.52
2019-03-06T19:44:49.712Z,6.56
2019-03-06T19:47:57.618Z,6.66
2019-03-06T19:51:05.563Z,6.53
2019-03-06T19:54:15.906Z,6.65
2019-03-06T19:57:23.778Z,6.58
2019-03-06T20:00:32.018Z,6.54
2019-03-06T20:03:39.416Z,6.69
2019-03-06T20:06:47.410Z,6.70
2019-03-06T20:09:55.052Z,6.77
2019-03-06T20:13:03.540Z,6.79
2019-03-06T20:16:11.829Z,6.75
2019-03-06T20:19:20.174Z,6.70
2019-03-06T20:22:28.334Z,6.70
2019-03-06T20:25:37.218Z,6.69
2019-03-06T20:28:45.303Z,6.71
2019-03-06T20:31:53.031Z,6.92
2019-03-06T20:35:00.779Z,6.82
2019-03-06T20:38:08.577Z,6.84
2019-03-06T20:41:16.579Z,6.81
2019-03-06T20:44:24.493Z,6.78
2019-03-06T20:47:31.895Z,6.60
2019-03-06T20:50:39.606Z,6.49
2019-03-06T20:53:47.430Z,6.47
2019-03-06T20:56:55.221Z,6.41
2019-03-06T21:00:03.548Z,6.44
2019-03-06T21:03:11.640Z,6.45
2019-03-06T21:06:19.424Z,6.29
2019-03-06T21:09:26.823Z,6.24
2019-03-06T21:12:34.122Z,6.20
2019-03-06T21:15:41.732Z,6.18
2019-03-06T21:18:49.518Z,6.27
2019-03-06T21:21:57.199Z,6.21
2019-03-06T21:25:06.145Z,6.25
2019-03-06T21:28:13.527Z,6.14
2019-03-06T21:31:21.469Z,6.19
2019-03-06T21:34:28.865Z,6.09
2019-03-06T21:37:36.297Z,6.05
2019-03-06T21:40:43.875Z,6.16
2019-03-06T21:43:51.228Z,6.31
2019-03-06T21:46:58.968Z,6.46
2019-03-06T21:50:09.705Z,6.42
2019-03-06T21:53:17.647Z,6.44
2019-03-06T21:56:25.659Z,6.72
2019-03-06T21:59:34.003Z,6.77
2019-03-06T22:02:42.320Z,6.96
2019-03-06T22:05:50.237Z,7.05
2019-03-06T22:08:58.381Z,7.03
2019-03-06T22:12:05.989Z,7.03
2019-03-06T22:15:14.009Z,7.08
2019-03-06T22:18:21.770Z,7.18
2019-03-06T22:21:29.356Z,7.24
2019-03-06T22:24:36.731Z,7.30
2019-03-06T22:27:44.531Z,7.51
2019-03-06T22:30:52.268Z,7.54
2019-03-06T22:34:00.011Z,7.60
2019-03-06T22:37:07.593Z,7.60
2019-03-06T22:40:15.467Z,7.54
2019-03-06T22:43:23.143Z,7.75
2019-03-06T22:46:30.784Z,7.64
2019-03-06T22:49:38.677Z,7.62
2019-03-06T22:52:46.085Z,7.60
2019-03-06T22:55:54.011Z,7.64
2019-03-06T22:59:01.887Z,7.89
2019-03-06T23:02:09.694Z,7.82
2019-03-06T23:05:17.294Z,7.74
2019-03-06T23:08:24.686Z,7.80
2019-03-06T23:11:32.268Z,7.90
2019-03-06T23:14:40.209Z,7.88
2019-03-06T23:17:49.539Z,7.82
2019-03-06T23:20:57.226Z,7.77
2019-03-06T23:24:04.890Z,7.83
2019-03-06T23:27:12.315Z,7.79
2019-03-06T23:30:20.220Z,7.70
2019-03-06T23:33:28.057Z,7.63
2019-03-06T23:36:35.831Z,7.50
2019-03-06T23:39:43.133Z,7.45
2019-03-06T23:42:50.609Z,7.38
2019-03-06T23:45:58.257Z,7.35
2019-03-06T23:49:05.757Z,7.26
2019-03-06T23:52:21.321Z,7.25
2019-03-06T23:55:29.940Z,7.13
2019-03-06T23:58:37.739Z,7.06
