createdAt,value
2018-09-14T00:01:54.944Z,11.83
2018-09-14T00:04:24.553Z,11.03
2018-09-14T00:06:54.243Z,11.18
2018-09-14T00:09:24.080Z,11.78
2018-09-14T00:11:55.332Z,12.88
2018-09-14T00:14:25.344Z,11.70
2018-09-14T00:16:55.437Z,11.00
2018-09-14T00:19:25.147Z,11.33
2018-09-14T00:21:55.191Z,11.55
2018-09-14T00:24:24.568Z,10.88
2018-09-14T00:26:54.543Z,11.20
2018-09-14T00:29:24.436Z,11.45
2018-09-14T00:31:54.141Z,11.38
2018-09-14T00:34:23.942Z,11.22
2018-09-14T00:36:55.343Z,12.00
2018-09-14T00:39:25.575Z,11.35
2018-09-14T00:41:55.344Z,11.08
2018-09-14T00:44:25.177Z,11.45
2018-09-14T00:46:58.762Z,10.40
2018-09-14T00:49:28.452Z,11.30
2018-09-14T00:51:58.367Z,10.98
2018-09-14T00:54:28.838Z,11.55
2018-09-14T00:56:59.287Z,11.78
2018-09-14T00:59:29.027Z,12.60
2018-09-14T01:01:58.822Z,11.83
2018-09-14T01:04:28.469Z,12.88
2018-09-14T01:06:58.239Z,12.47
2018-09-14T01:09:28.909Z,12.98
2018-09-14T01:11:59.794Z,12.25
2018-09-14T01:14:29.785Z,13.45
2018-09-14T01:16:59.776Z,13.85
2018-09-14T01:19:29.496Z,14.30
2018-09-14T01:21:59.046Z,14.28
2018-09-14T01:24:28.489Z,14.85
2018-09-14T01:26:59.514Z,13.83
2018-09-14T01:29:29.347Z,13.85
2018-09-14T01:31:59.771Z,12.45
2018-09-14T01:34:29.496Z,13.95
2018-09-14T01:36:59.713Z,13.43
2018-09-14T01:39:29.365Z,13.68
2018-09-14T01:41:58.973Z,13.80
2018-09-14T01:44:28.971Z,15.65
2018-09-14T01:46:59.045Z,15.90
2018-09-14T01:49:29.414Z,16.05
2018-09-14T01:51:59.160Z,16.12
2018-09-14T01:54:29.132Z,15.60
2018-09-14T01:56:58.739Z,15.00
2018-09-14T01:59:28.348Z,14.13
2018-09-14T02:01:58.816Z,13.53
2018-09-14T02:04:28.829Z,12.33
2018-09-14T02:06:58.972Z,10.53
2018-09-14T02:09:28.547Z,12.05
2018-09-14T02:11:58.613Z,12.05
2018-09-14T02:14:28.320Z,11.97
2018-09-14T02:16:58.922Z,12.93
2018-09-14T02:19:28.928Z,11.48
2018-09-14T02:21:59.314Z,10.53
2018-09-14T02:24:29.997Z,10.38
2018-09-14T02:27:00.524Z,11.68
2018-09-14T02:29:30.430Z,11.55
2018-09-14T02:32:00.072Z,10.93
2018-09-14T02:34:29.952Z,12.35
2018-09-14T02:37:00.407Z,14.35
2018-09-14T02:39:29.920Z,13.35
2018-09-14T02:41:59.924Z,14.05
2018-09-14T02:44:29.535Z,13.58
2018-09-14T02:46:59.063Z,13.15
2018-09-14T02:49:28.957Z,15.90
2018-09-14T02:52:00.516Z,13.68
2018-09-14T02:54:30.659Z,14.68
2018-09-14T02:57:01.255Z,12.68
2018-09-14T02:59:31.379Z,15.05
2018-09-14T03:02:01.483Z,14.18
2018-09-14T03:04:31.371Z,13.80
2018-09-14T03:07:03.647Z,13.98
2018-09-14T03:09:33.565Z,13.72
2018-09-14T03:12:03.331Z,13.48
2018-09-14T03:14:33.341Z,14.25
2018-09-14T03:17:02.988Z,13.50
2018-09-14T03:19:32.710Z,14.18
2018-09-14T03:22:02.880Z,11.88
2018-09-14T03:24:33.420Z,12.58
2018-09-14T03:27:02.848Z,12.68
2018-09-14T03:29:32.644Z,12.98
2018-09-14T03:32:02.267Z,13.78
2018-09-14T03:34:32.771Z,13.45
2018-09-14T03:37:02.929Z,12.80
2018-09-14T03:39:32.964Z,13.93
2018-09-14T03:42:07.117Z,14.03
2018-09-14T03:44:38.380Z,12.90
2018-09-14T03:47:12.900Z,14.30
2018-09-14T03:49:43.879Z,13.50
2018-09-14T03:52:14.557Z,13.22
2018-09-14T03:54:44.103Z,14.18
2018-09-14T03:57:13.934Z,12.90
2018-09-14T03:59:43.932Z,13.70
2018-09-14T04:02:14.590Z,13.20
2018-09-14T04:04:44.466Z,14.28
2018-09-14T04:07:15.567Z,13.53
2018-09-14T04:09:45.683Z,12.63
2018-09-14T04:12:16.413Z,14.03
2018-09-14T04:14:46.369Z,14.85
2018-09-14T04:17:16.979Z,14.53
2018-09-14T04:19:46.673Z,14.07
2018-09-14T04:22:17.005Z,13.35
2018-09-14T04:24:46.872Z,13.35
2018-09-14T04:27:16.841Z,13.83
2018-09-14T04:29:46.500Z,14.95
2018-09-14T04:32:17.190Z,16.45
2018-09-14T04:34:46.912Z,15.80
2018-09-14T04:37:17.211Z,15.58
2018-09-14T04:39:47.344Z,15.53
2018-09-14T04:42:16.851Z,16.27
2018-09-14T04:44:46.276Z,9.78
2018-09-14T04:47:16.164Z,14.43
2018-09-14T04:49:46.671Z,15.58
2018-09-14T04:52:17.315Z,14.60
2018-09-14T04:54:48.071Z,14.60
2018-09-14T04:57:18.009Z,15.75
2018-09-14T04:59:48.311Z,15.60
2018-09-14T05:02:18.396Z,14.50
2018-09-14T05:04:48.342Z,14.33
2018-09-14T05:07:17.748Z,13.70
2018-09-14T05:09:48.231Z,12.90
2018-09-14T05:12:19.405Z,14.90
2018-09-14T05:14:49.481Z,13.68
2018-09-14T05:17:19.532Z,14.03
2018-09-14T05:19:49.573Z,14.30
2018-09-14T05:22:19.360Z,14.33
2018-09-14T05:24:49.958Z,14.20
2018-09-14T05:27:19.581Z,14.68
2018-09-14T05:29:49.597Z,14.63
2018-09-14T05:32:19.818Z,12.93
2018-09-14T05:34:50.440Z,10.45
2018-09-14T05:37:20.820Z,11.88
2018-09-14T05:39:51.504Z,12.90
2018-09-14T05:42:22.368Z,13.00
2018-09-14T05:44:53.325Z,13.68
2018-09-14T05:47:26.905Z,14.05
2018-09-14T05:49:57.877Z,15.63
2018-09-14T05:52:28.653Z,13.85
2018-09-14T05:54:59.579Z,12.47
2018-09-14T05:57:29.571Z,13.60
2018-09-14T05:59:59.918Z,14.85
2018-09-14T06:02:30.045Z,14.93
2018-09-14T06:05:00.459Z,14.98
2018-09-14T06:07:30.626Z,15.32
2018-09-14T06:10:01.834Z,15.75
2018-09-14T06:12:31.534Z,16.12
2018-09-14T06:15:02.133Z,15.95
2018-09-14T06:17:31.944Z,17.02
2018-09-14T06:20:02.103Z,16.60
2018-09-14T06:22:32.240Z,17.48
2018-09-14T06:25:02.874Z,17.85
2018-09-14T06:27:32.553Z,17.15
2018-09-14T06:30:03.289Z,17.27
2018-09-14T06:32:32.476Z,16.12
2018-09-14T06:35:03.110Z,16.15
2018-09-14T06:37:33.237Z,16.73
2018-09-14T06:40:04.466Z,16.73
2018-09-14T06:42:34.820Z,16.77
2018-09-14T06:45:05.382Z,15.48
2018-09-14T06:47:35.734Z,15.05
2018-09-14T06:50:05.626Z,14.98
2018-09-14T06:52:35.860Z,15.65
2018-09-14T06:55:05.719Z,14.28
2018-09-14T06:57:36.024Z,15.70
2018-09-14T07:00:06.597Z,14.33
2018-09-14T07:02:37.953Z,14.65
2018-09-14T07:05:28.073Z,14.33
2018-09-14T07:07:58.497Z,13.13
2018-09-14T07:10:29.469Z,13.43
2018-09-14T07:12:59.245Z,14.60
2018-09-14T07:15:32.861Z,13.08
2018-09-14T07:18:03.131Z,14.85
2018-09-14T07:20:35.612Z,14.50
2018-09-14T07:23:05.883Z,15.35
2018-09-14T07:25:35.354Z,15.05
2018-09-14T07:28:04.672Z,14.35
2018-09-14T07:30:34.343Z,14.23
2018-09-14T07:33:03.992Z,13.32
2018-09-14T07:35:33.685Z,13.10
2018-09-14T07:38:03.769Z,13.78
2018-09-14T07:40:33.286Z,13.75
2018-09-14T07:43:02.401Z,13.15
2018-09-14T07:45:32.553Z,11.90
2018-09-14T07:48:02.813Z,11.22
2018-09-14T07:50:32.840Z,11.83
2018-09-14T07:53:02.810Z,10.45
2018-09-14T07:55:45.528Z,10.18
2018-09-14T07:58:15.791Z,12.00
2018-09-14T08:00:46.435Z,10.95
2018-09-14T08:03:16.603Z,13.60
2018-09-14T08:05:47.297Z,12.45
2018-09-14T08:08:16.768Z,13.00
2018-09-14T08:10:46.986Z,12.18
2018-09-14T08:13:16.967Z,12.30
2018-09-14T08:15:46.250Z,11.63
2018-09-14T08:18:16.632Z,10.95
2018-09-14T08:20:46.676Z,11.88
2018-09-14T08:23:17.337Z,8.93
2018-09-14T08:25:47.856Z,9.65
2018-09-14T08:28:18.155Z,8.28
2018-09-14T08:30:48.288Z,7.95
2018-09-14T08:33:19.314Z,9.05
2018-09-14T08:35:54.957Z,8.55
2018-09-14T08:38:25.154Z,8.75
2018-09-14T08:40:55.107Z,9.18
2018-09-14T08:43:24.751Z,8.98
2018-09-14T08:45:55.233Z,9.30
2018-09-14T08:48:25.520Z,9.15
2018-09-14T08:50:54.958Z,8.88
2018-09-14T08:53:25.241Z,9.40
2018-09-14T08:55:56.692Z,9.23
2018-09-14T08:58:26.978Z,10.30
2018-09-14T09:00:56.513Z,9.53
2018-09-14T09:03:25.690Z,10.28
2018-09-14T09:05:56.484Z,9.63
2018-09-14T09:08:26.630Z,10.70
2018-09-14T09:10:56.847Z,8.93
2018-09-14T09:13:27.780Z,7.62
2018-09-14T09:15:57.977Z,8.43
2018-09-14T09:18:27.742Z,7.65
2018-09-14T09:20:56.636Z,8.28
2018-09-14T09:23:28.105Z,8.50
2018-09-14T09:25:58.390Z,8.58
2018-09-14T09:28:28.733Z,7.40
2018-09-14T09:30:59.197Z,6.67
2018-09-14T09:33:29.186Z,7.60
2018-09-14T09:35:58.583Z,6.45
2018-09-14T09:38:28.409Z,6.55
2018-09-14T09:40:59.176Z,6.90
2018-09-14T09:43:31.559Z,8.15
2018-09-14T09:46:01.634Z,6.83
2018-09-14T09:48:31.579Z,5.80
2018-09-14T09:51:01.655Z,6.35
2018-09-14T09:53:31.571Z,6.40
2018-09-14T09:56:02.456Z,7.00
2018-09-14T09:58:33.037Z,5.58
2018-09-14T10:01:07.909Z,5.60
2018-09-14T10:03:42.185Z,5.33
2018-09-14T10:06:17.103Z,5.50
2018-09-14T10:08:46.096Z,5.30
2018-09-14T10:11:15.968Z,5.17
2018-09-14T10:13:45.815Z,5.15
2018-09-14T10:16:15.509Z,4.90
2018-09-14T10:18:44.504Z,4.70
2018-09-14T10:21:14.307Z,5.47
2018-09-14T10:23:45.128Z,5.05
2018-09-14T10:26:14.000Z,4.67
2018-09-14T10:28:43.410Z,4.75
2018-09-14T10:31:12.881Z,5.62
2018-09-14T10:33:42.747Z,5.30
2018-09-14T10:36:13.693Z,5.53
2018-09-14T10:38:43.111Z,5.22
2018-09-14T10:41:14.166Z,4.97
2018-09-14T10:43:44.941Z,5.58
2018-09-14T10:46:14.686Z,5.28
2018-09-14T10:48:44.553Z,4.67
2018-09-14T10:51:14.182Z,4.87
2018-09-14T10:53:44.032Z,4.78
2018-09-14T10:56:14.225Z,4.85
2018-09-14T10:58:44.933Z,5.30
2018-09-14T11:01:16.108Z,5.03
2018-09-14T11:03:46.568Z,4.70
2018-09-14T11:06:16.160Z,4.75
2018-09-14T11:08:45.708Z,4.85
2018-09-14T11:11:16.064Z,4.53
2018-09-14T11:13:45.589Z,4.87
2018-09-14T11:16:15.867Z,4.00
2018-09-14T11:18:50.083Z,4.42
2018-09-14T11:21:19.981Z,4.95
2018-09-14T11:23:49.751Z,4.28
2018-09-14T11:26:19.483Z,4.22
2018-09-14T11:28:49.846Z,4.47
2018-09-14T11:31:25.249Z,4.70
2018-09-14T11:33:56.025Z,4.42
2018-09-14T11:36:27.563Z,4.10
2018-09-14T11:38:57.735Z,4.58
2018-09-14T11:41:29.085Z,4.65
2018-09-14T11:43:59.735Z,4.30
2018-09-14T11:46:29.571Z,4.40
2018-09-14T11:48:59.933Z,3.85
2018-09-14T11:51:30.081Z,4.10
2018-09-14T11:54:00.228Z,4.53
2018-09-14T11:56:32.761Z,5.50
2018-09-14T11:59:02.549Z,4.95
2018-09-14T12:01:33.471Z,5.17
2018-09-14T12:04:04.220Z,4.65
2018-09-14T12:06:34.194Z,4.80
2018-09-14T12:09:04.808Z,4.55
2018-09-14T12:11:48.109Z,4.20
2018-09-14T12:14:35.695Z,3.80
2018-09-14T12:17:06.639Z,4.45
2018-09-14T12:19:36.486Z,4.05
2018-09-14T12:22:09.351Z,3.67
2018-09-14T12:24:39.129Z,4.03
2018-09-14T12:27:09.740Z,3.62
2018-09-14T12:29:39.143Z,3.87
2018-09-14T12:32:09.074Z,4.08
2018-09-14T12:34:41.073Z,3.83
2018-09-14T12:37:10.827Z,4.62
2018-09-14T12:39:40.823Z,4.05
2018-09-14T12:42:11.244Z,4.40
2018-09-14T12:44:48.467Z,3.95
2018-09-14T12:47:19.713Z,4.30
2018-09-14T12:49:50.376Z,4.33
2018-09-14T12:52:21.217Z,4.47
2018-09-14T12:54:51.888Z,4.22
2018-09-14T12:57:22.114Z,4.15
2018-09-14T12:59:52.450Z,4.08
2018-09-14T13:02:24.296Z,4.30
2018-09-14T13:04:54.236Z,4.80
2018-09-14T13:07:25.665Z,4.70
2018-09-14T13:09:56.192Z,4.45
2018-09-14T13:12:27.327Z,4.20
2018-09-14T13:14:57.223Z,4.78
2018-09-14T13:17:27.941Z,4.00
2018-09-14T13:19:58.323Z,3.92
2018-09-14T13:22:29.113Z,4.40
2018-09-14T13:25:00.283Z,4.70
2018-09-14T13:27:30.826Z,3.80
2018-09-14T13:30:01.918Z,4.15
2018-09-14T13:32:32.751Z,4.53
2018-09-14T13:35:02.847Z,4.37
2018-09-14T13:37:33.877Z,4.30
2018-09-14T13:40:04.077Z,4.40
2018-09-14T13:42:34.828Z,4.05
2018-09-14T13:45:04.835Z,4.65
2018-09-14T13:47:35.368Z,4.20
2018-09-14T13:50:06.601Z,4.22
2018-09-14T13:52:37.381Z,4.47
2018-09-14T13:55:07.596Z,3.90
2018-09-14T13:57:38.066Z,3.80
2018-09-14T14:00:09.050Z,4.55
2018-09-14T14:02:41.018Z,4.78
2018-09-14T14:05:11.019Z,4.42
2018-09-14T14:07:41.912Z,4.12
2018-09-14T14:10:12.189Z,4.25
2018-09-14T14:12:43.829Z,4.20
2018-09-14T14:15:13.664Z,4.78
2018-09-14T14:17:44.302Z,4.53
2018-09-14T14:20:14.485Z,3.90
2018-09-14T14:22:45.329Z,4.40
2018-09-14T14:25:15.751Z,4.42
2018-09-14T14:27:45.457Z,4.00
2018-09-14T14:30:15.810Z,3.95
2018-09-14T14:32:48.098Z,4.20
2018-09-14T14:35:17.827Z,4.87
2018-09-14T14:37:48.641Z,5.87
2018-09-14T14:40:18.308Z,5.20
2018-09-14T14:42:48.536Z,4.47
2018-09-14T14:45:19.138Z,4.60
2018-09-14T14:47:50.466Z,5.50
2018-09-14T14:50:20.482Z,4.78
2018-09-14T14:52:50.242Z,5.53
2018-09-14T14:55:21.827Z,4.85
2018-09-14T14:57:52.773Z,4.90
2018-09-14T15:00:27.575Z,4.85
2018-09-14T15:02:58.088Z,5.40
2018-09-14T15:05:28.026Z,5.60
2018-09-14T15:07:58.945Z,5.42
2018-09-14T15:10:30.445Z,5.20
2018-09-14T15:13:00.858Z,5.00
2018-09-14T15:15:32.771Z,6.12
2018-09-14T15:18:03.154Z,5.37
2018-09-14T15:20:33.936Z,5.95
2018-09-14T15:23:04.411Z,6.10
2018-09-14T15:25:34.828Z,5.50
2018-09-14T15:28:04.978Z,6.00
2018-09-14T15:30:35.855Z,5.92
2018-09-14T15:33:05.721Z,7.00
2018-09-14T15:35:37.449Z,6.97
2018-09-14T15:38:07.947Z,6.87
2018-09-14T15:40:37.814Z,6.70
2018-09-14T15:43:10.084Z,6.60
2018-09-14T15:45:43.462Z,7.00
2018-09-14T15:48:14.186Z,6.22
2018-09-14T15:50:44.386Z,6.28
2018-09-14T15:53:14.781Z,6.33
2018-09-14T15:55:44.016Z,7.10
2018-09-14T15:58:14.552Z,6.22
2018-09-14T16:00:44.738Z,6.37
2018-09-14T16:03:15.182Z,7.03
2018-09-14T16:05:45.593Z,6.65
2018-09-14T16:08:16.519Z,6.37
2018-09-14T16:10:46.469Z,6.45
2018-09-14T16:13:15.792Z,6.47
2018-09-14T16:15:45.686Z,6.03
2018-09-14T16:18:16.581Z,5.95
2018-09-14T16:20:47.330Z,6.42
2018-09-14T16:23:18.619Z,6.60
2018-09-14T16:25:49.964Z,6.45
2018-09-14T16:28:20.430Z,6.90
2018-09-14T16:30:50.736Z,6.33
2018-09-14T16:33:21.898Z,5.90
2018-09-14T16:35:52.353Z,6.90
2018-09-14T16:38:24.143Z,6.22
2018-09-14T16:40:54.936Z,6.50
2018-09-14T16:43:24.738Z,6.10
2018-09-14T16:45:54.813Z,6.47
2018-09-14T16:48:25.687Z,6.70
2018-09-14T16:50:56.130Z,6.33
2018-09-14T16:53:28.337Z,6.37
2018-09-14T16:55:58.017Z,6.25
2018-09-14T16:58:28.672Z,6.25
2018-09-14T17:00:59.530Z,6.45
2018-09-14T17:03:29.259Z,6.00
2018-09-14T17:05:59.485Z,5.28
2018-09-14T17:08:30.176Z,6.37
2018-09-14T17:11:01.441Z,5.70
2018-09-14T17:13:31.633Z,5.40
2018-09-14T17:16:02.279Z,6.00
2018-09-14T17:18:32.636Z,5.90
2018-09-14T17:21:03.888Z,6.00
2018-09-14T17:23:33.913Z,5.70
2018-09-14T17:26:04.496Z,5.92
2018-09-14T17:28:34.568Z,6.20
2018-09-14T17:31:04.599Z,5.87
2018-09-14T17:33:35.103Z,6.60
2018-09-14T17:36:06.487Z,6.70
2018-09-14T17:38:37.139Z,6.45
2018-09-14T17:41:07.977Z,5.95
2018-09-14T17:43:37.940Z,5.97
2018-09-14T17:46:09.236Z,5.90
2018-09-14T17:48:39.229Z,6.15
2018-09-14T17:51:09.544Z,6.58
2018-09-14T17:53:39.879Z,6.58
2018-09-14T17:56:10.916Z,5.92
2018-09-14T17:58:41.372Z,5.83
2018-09-14T18:01:11.824Z,5.55
2018-09-14T18:03:41.941Z,6.30
2018-09-14T18:06:11.617Z,5.80
2018-09-14T18:08:42.877Z,6.50
2018-09-14T18:11:13.709Z,5.30
2018-09-14T18:13:43.471Z,5.87
2018-09-14T18:16:14.812Z,6.70
2018-09-14T18:18:44.965Z,6.83
2018-09-14T18:21:16.036Z,6.72
2018-09-14T18:23:46.093Z,6.37
2018-09-14T18:26:17.075Z,6.90
2018-09-14T18:28:47.842Z,6.10
2018-09-14T18:31:17.791Z,6.37
2018-09-14T18:33:48.674Z,6.05
2018-09-14T18:36:19.524Z,6.67
2018-09-14T18:38:50.173Z,6.72
2018-09-14T18:41:20.986Z,6.80
2018-09-14T18:43:51.750Z,6.08
2018-09-14T18:46:22.379Z,6.00
2018-09-14T18:48:53.712Z,7.83
2018-09-14T18:51:25.746Z,8.48
2018-09-14T18:53:56.786Z,7.30
2018-09-14T18:56:27.267Z,7.20
2018-09-14T18:58:58.208Z,8.20
2018-09-14T19:01:28.727Z,7.35
2018-09-14T19:03:59.894Z,7.72
2018-09-14T19:06:29.834Z,7.35
2018-09-14T19:09:01.000Z,7.65
2018-09-14T19:11:31.844Z,7.55
2018-09-14T19:14:02.331Z,6.80
2018-09-14T19:16:34.517Z,7.58
2018-09-14T19:19:06.112Z,7.60
2018-09-14T19:21:37.055Z,7.85
2018-09-14T19:24:09.430Z,7.62
2018-09-14T19:26:39.677Z,8.05
2018-09-14T19:29:10.253Z,8.08
2018-09-14T19:38:24.250Z,9.18
2018-09-14T19:40:53.963Z,7.90
2018-09-14T19:43:23.620Z,7.55
2018-09-14T19:45:53.014Z,8.20
2018-09-14T19:48:22.935Z,6.55
2018-09-14T19:50:52.573Z,8.90
2018-09-14T19:53:22.060Z,8.40
2018-09-14T19:55:51.657Z,7.70
2018-09-14T19:58:25.588Z,9.03
2018-09-14T20:00:55.105Z,8.68
2018-09-14T20:03:25.201Z,8.20
2018-09-14T20:05:54.707Z,7.67
2018-09-14T20:08:24.390Z,7.60
2018-09-14T20:10:54.530Z,7.75
2018-09-14T20:13:25.666Z,7.45
2018-09-14T20:15:55.945Z,8.40
2018-09-14T20:18:25.896Z,8.88
2018-09-14T20:20:56.151Z,8.73
2018-09-14T20:23:25.782Z,8.50
2018-09-14T20:25:55.600Z,9.00
2018-09-14T20:28:25.310Z,8.73
2018-09-14T20:30:54.739Z,8.80
2018-09-14T20:33:24.681Z,9.13
2018-09-14T20:35:54.432Z,8.48
2018-09-14T20:38:24.696Z,9.13
2018-09-14T20:40:55.383Z,9.20
2018-09-14T20:43:24.983Z,9.35
2018-09-14T20:45:54.644Z,9.10
2018-09-14T20:48:26.483Z,9.30
2018-09-14T20:50:56.033Z,8.95
2018-09-14T20:53:25.860Z,8.03
2018-09-14T20:55:54.853Z,9.10
2018-09-14T20:58:23.897Z,8.60
2018-09-14T21:00:52.937Z,9.20
2018-09-14T21:03:22.963Z,9.43
2018-09-14T21:05:52.967Z,11.53
2018-09-14T21:08:22.335Z,10.08
2018-09-14T21:10:51.416Z,9.85
2018-09-14T21:13:20.815Z,8.98
2018-09-14T21:15:50.438Z,8.98
2018-09-14T21:18:20.651Z,9.00
2018-09-14T21:20:55.990Z,9.68
2018-09-14T21:23:26.238Z,9.15
2018-09-14T21:25:56.214Z,9.93
2018-09-14T21:28:26.735Z,11.43
2018-09-14T21:30:56.984Z,11.50
2018-09-14T21:33:30.022Z,9.78
2018-09-14T21:36:01.149Z,10.20
2018-09-14T21:38:33.018Z,9.18
2018-09-14T21:41:04.528Z,8.70
2018-09-14T21:43:35.802Z,8.23
2018-09-14T21:46:08.504Z,9.05
2018-09-14T21:48:40.998Z,8.75
2018-09-14T21:51:11.820Z,9.75
2018-09-14T21:53:42.892Z,10.28
2018-09-14T21:56:13.598Z,9.33
2018-09-14T21:58:45.559Z,10.95
2018-09-14T22:01:19.938Z,9.08
2018-09-14T22:03:51.226Z,9.20
2018-09-14T22:06:22.040Z,8.90
2018-09-14T22:08:52.805Z,9.93
2018-09-14T22:11:23.458Z,9.85
2018-09-14T22:13:56.222Z,10.30
2018-09-14T22:16:27.742Z,10.70
2018-09-14T22:18:58.938Z,10.15
2018-09-14T22:21:30.768Z,10.63
2018-09-14T22:24:03.467Z,11.08
2018-09-14T22:26:35.100Z,10.20
2018-09-14T22:29:06.562Z,10.10
2018-09-14T22:31:42.400Z,9.78
2018-09-14T22:34:12.790Z,10.88
2018-09-14T22:36:43.302Z,10.65
2018-09-14T22:39:15.725Z,10.35
2018-09-14T22:41:46.307Z,9.43
2018-09-14T22:44:16.400Z,9.23
2018-09-14T22:46:46.820Z,9.20
2018-09-14T22:49:18.089Z,9.13
2018-09-14T22:51:48.244Z,8.73
2018-09-14T22:54:18.502Z,9.65
2018-09-14T22:56:48.320Z,9.38
2018-09-14T22:59:18.660Z,10.35
2018-09-14T23:01:54.140Z,9.55
2018-09-14T23:04:23.923Z,9.30
2018-09-14T23:06:53.545Z,10.43
2018-09-14T23:12:45.745Z,9.68
2018-09-14T23:15:15.973Z,8.80
2018-09-14T23:17:45.719Z,9.40
2018-09-14T23:20:14.721Z,8.93
2018-09-14T23:22:44.313Z,9.75
2018-09-14T23:25:15.965Z,9.03
2018-09-14T23:27:44.918Z,8.25
2018-09-14T23:30:13.872Z,9.30
2018-09-14T23:32:43.252Z,9.10
2018-09-14T23:35:12.232Z,10.75
2018-09-14T23:37:41.461Z,9.80
2018-09-14T23:40:11.914Z,10.28
2018-09-14T23:42:41.561Z,8.80
2018-09-14T23:45:10.521Z,9.05
2018-09-14T23:47:39.725Z,8.93
2018-09-14T23:50:09.664Z,9.40
2018-09-14T23:52:38.923Z,10.65
2018-09-14T23:55:09.441Z,9.98
2018-09-14T23:57:40.297Z,9.80
