createdAt,value
2018-12-13T00:00:45.221Z,23.10
2018-12-13T00:01:45.282Z,23.10
2018-12-13T00:02:45.214Z,22.70
2018-12-13T00:03:45.175Z,23.20
2018-12-13T00:04:45.195Z,24.70
2018-12-13T00:05:45.159Z,25.20
2018-12-13T00:06:45.161Z,26.50
2018-12-13T00:07:45.133Z,24.80
2018-12-13T00:08:45.187Z,25.50
2018-12-13T00:09:45.166Z,25.70
2018-12-13T00:10:54.320Z,25.50
2018-12-13T00:11:45.091Z,24.70
2018-12-13T00:12:45.385Z,25.60
2018-12-13T00:13:45.102Z,26.70
2018-12-13T00:14:45.099Z,25.70
2018-12-13T00:15:54.358Z,26.20
2018-12-13T00:16:45.044Z,25.30
2018-12-13T00:17:45.032Z,26.10
2018-12-13T00:18:45.040Z,26.30
2018-12-13T00:19:45.040Z,26.20
2018-12-13T00:20:45.019Z,26.50
2018-12-13T00:21:44.988Z,26.80
2018-12-13T00:22:52.721Z,27.10
2018-12-13T00:23:45.045Z,27.20
2018-12-13T00:24:45.166Z,27.40
2018-12-13T00:25:45.078Z,27.40
2018-12-13T00:26:45.010Z,26.90
2018-12-13T00:27:45.021Z,27.20
2018-12-13T00:28:44.933Z,27.60
2018-12-13T00:29:45.030Z,28.30
2018-12-13T00:30:45.004Z,28.70
2018-12-13T00:31:45.063Z,27.80
2018-12-13T00:32:44.962Z,28.80
2018-12-13T00:33:44.940Z,29.20
2018-12-13T00:34:44.902Z,29.30
2018-12-13T00:35:44.932Z,30.20
2018-12-13T00:36:44.884Z,29.80
2018-12-13T00:37:44.898Z,29.20
2018-12-13T00:38:44.906Z,31.20
2018-12-13T00:39:44.898Z,29.70
2018-12-13T00:40:44.875Z,29.90
2018-12-13T00:41:44.850Z,29.80
2018-12-13T00:42:44.964Z,30.10
2018-12-13T00:43:44.793Z,31.60
2018-12-13T00:44:44.910Z,30.20
2018-12-13T00:45:44.798Z,31.50
2018-12-13T00:46:44.749Z,31.70
2018-12-13T00:47:44.918Z,31.80
2018-12-13T00:48:44.750Z,32.00
2018-12-13T00:49:44.859Z,31.40
2018-12-13T00:50:45.081Z,32.10
2018-12-13T00:51:45.010Z,30.60
2018-12-13T00:52:44.712Z,31.40
2018-12-13T00:53:44.693Z,32.30
2018-12-13T00:54:44.672Z,31.70
2018-12-13T00:55:44.702Z,31.90
2018-12-13T00:56:44.775Z,31.40
2018-12-13T00:57:44.690Z,32.80
2018-12-13T00:58:44.787Z,32.70
2018-12-13T00:59:44.857Z,31.80
2018-12-13T01:00:45.323Z,32.50
2018-12-13T01:01:44.919Z,31.60
2018-12-13T01:02:44.812Z,32.10
2018-12-13T01:03:44.589Z,32.70
2018-12-13T01:04:44.578Z,32.40
2018-12-13T01:05:44.558Z,32.00
2018-12-13T01:06:46.157Z,33.90
2018-12-13T01:07:44.533Z,33.90
2018-12-13T01:08:44.602Z,33.90
2018-12-13T01:09:44.536Z,33.20
2018-12-13T01:10:44.594Z,34.00
2018-12-13T01:11:44.514Z,33.90
2018-12-13T01:12:44.532Z,33.10
2018-12-13T01:13:44.516Z,34.10
2018-12-13T01:14:44.440Z,35.30
2018-12-13T01:15:44.506Z,34.40
2018-12-13T01:16:44.460Z,33.90
2018-12-13T01:17:44.537Z,34.10
2018-12-13T01:18:44.475Z,34.90
2018-12-13T01:19:44.547Z,35.00
2018-12-13T01:20:44.461Z,34.30
2018-12-13T01:21:44.401Z,35.60
2018-12-13T01:22:44.457Z,36.10
2018-12-13T01:23:44.464Z,35.20
2018-12-13T01:24:44.475Z,35.70
2018-12-13T01:25:44.384Z,35.90
2018-12-13T01:26:44.336Z,35.80
2018-12-13T01:27:44.330Z,36.60
2018-12-13T01:28:44.336Z,35.80
2018-12-13T01:29:44.335Z,36.90
2018-12-13T01:30:44.338Z,35.50
2018-12-13T01:31:44.287Z,37.30
2018-12-13T01:32:44.295Z,37.20
2018-12-13T01:33:44.291Z,35.70
2018-12-13T01:34:44.248Z,37.20
2018-12-13T01:35:44.289Z,37.20
2018-12-13T01:36:44.210Z,37.40
2018-12-13T01:37:46.071Z,36.80
2018-12-13T01:38:44.218Z,37.90
2018-12-13T01:39:44.203Z,37.70
2018-12-13T01:40:44.827Z,37.70
2018-12-13T01:41:44.200Z,36.90
2018-12-13T01:42:44.178Z,36.20
2018-12-13T01:43:44.220Z,36.80
2018-12-13T01:44:44.211Z,37.50
2018-12-13T01:45:44.368Z,36.50
2018-12-13T01:46:44.234Z,37.00
2018-12-13T01:47:44.163Z,36.40
2018-12-13T01:48:44.223Z,37.50
2018-12-13T01:49:44.227Z,36.70
2018-12-13T01:50:44.271Z,36.40
2018-12-13T01:51:44.175Z,36.50
2018-12-13T01:52:44.172Z,36.50
2018-12-13T01:53:44.101Z,36.80
2018-12-13T01:54:44.823Z,38.60
2018-12-13T01:55:44.103Z,37.00
2018-12-13T01:56:44.071Z,37.10
2018-12-13T01:59:03.178Z,36.60
2018-12-13T02:01:14.448Z,36.50
2018-12-13T02:02:14.487Z,36.80
2018-12-13T02:03:14.254Z,37.20
2018-12-13T02:04:14.142Z,36.60
2018-12-13T02:05:14.100Z,36.00
2018-12-13T02:06:14.262Z,35.50
2018-12-13T02:07:14.309Z,35.30
2018-12-13T02:08:14.118Z,34.90
2018-12-13T02:09:14.092Z,36.00
2018-12-13T02:10:14.122Z,36.10
2018-12-13T02:11:14.040Z,35.10
2018-12-13T02:12:14.060Z,35.40
2018-12-13T02:13:14.028Z,34.50
2018-12-13T02:14:14.059Z,34.30
2018-12-13T02:15:14.028Z,34.50
2018-12-13T02:16:14.042Z,35.70
2018-12-13T02:17:13.979Z,34.50
2018-12-13T02:18:14.000Z,34.90
2018-12-13T02:19:14.025Z,34.70
2018-12-13T02:20:13.987Z,34.60
2018-12-13T02:21:13.953Z,34.80
2018-12-13T02:22:13.952Z,35.70
2018-12-13T02:23:13.926Z,35.60
2018-12-13T02:24:13.927Z,35.20
2018-12-13T02:25:13.895Z,35.60
2018-12-13T02:26:13.917Z,35.90
2018-12-13T02:27:13.947Z,36.30
2018-12-13T02:28:13.867Z,35.00
2018-12-13T02:29:13.857Z,35.70
2018-12-13T02:30:13.877Z,34.40
2018-12-13T02:31:13.879Z,35.30
2018-12-13T02:32:13.861Z,35.40
2018-12-13T02:33:13.853Z,35.50
2018-12-13T02:34:13.838Z,35.60
2018-12-13T02:35:13.807Z,34.60
2018-12-13T02:36:13.807Z,34.60
2018-12-13T02:37:13.788Z,34.40
2018-12-13T02:38:13.793Z,33.60
2018-12-13T02:39:13.782Z,33.50
2018-12-13T02:40:23.503Z,33.60
2018-12-13T02:41:13.738Z,34.10
2018-12-13T02:42:23.065Z,35.20
2018-12-13T02:43:23.064Z,33.40
2018-12-13T02:44:23.088Z,33.50
2018-12-13T02:45:22.645Z,34.00
2018-12-13T02:46:13.711Z,34.40
2018-12-13T02:47:23.134Z,33.60
2018-12-13T02:48:13.659Z,33.30
2018-12-13T02:49:13.698Z,32.50
2018-12-13T02:50:13.668Z,32.30
2018-12-13T02:51:13.738Z,32.50
2018-12-13T02:52:13.647Z,33.20
2018-12-13T02:53:13.622Z,32.40
2018-12-13T02:54:13.611Z,32.40
2018-12-13T02:55:13.599Z,33.30
2018-12-13T02:56:13.588Z,32.30
2018-12-13T02:57:13.599Z,33.60
2018-12-13T02:58:13.585Z,33.90
2018-12-13T02:59:13.565Z,33.80
2018-12-13T03:00:13.537Z,33.10
2018-12-13T03:01:13.554Z,33.40
2018-12-13T03:02:13.540Z,32.40
2018-12-13T03:03:13.516Z,33.30
2018-12-13T03:04:13.491Z,33.40
2018-12-13T03:05:13.526Z,33.00
2018-12-13T03:06:14.216Z,33.50
2018-12-13T03:07:14.296Z,32.90
2018-12-13T03:08:13.494Z,33.10
2018-12-13T03:09:13.433Z,33.00
2018-12-13T03:10:13.435Z,32.60
2018-12-13T03:11:13.434Z,33.60
2018-12-13T03:12:13.431Z,33.70
2018-12-13T03:13:13.411Z,34.00
2018-12-13T03:14:13.407Z,33.60
2018-12-13T03:15:13.371Z,33.90
2018-12-13T03:16:13.405Z,34.50
2018-12-13T03:17:13.409Z,34.00
2018-12-13T03:18:13.370Z,33.40
2018-12-13T03:19:13.365Z,33.60
2018-12-13T03:20:13.377Z,33.30
2018-12-13T03:21:13.333Z,32.90
2018-12-13T03:22:13.285Z,33.90
2018-12-13T03:23:13.369Z,33.70
2018-12-13T03:24:13.282Z,34.90
2018-12-13T03:25:13.295Z,33.90
2018-12-13T03:26:13.282Z,33.50
2018-12-13T03:27:13.270Z,34.10
2018-12-13T03:28:13.268Z,34.30
2018-12-13T03:29:13.281Z,33.60
2018-12-13T03:30:13.248Z,34.00
2018-12-13T03:31:13.239Z,35.10
2018-12-13T03:32:13.216Z,33.80
2018-12-13T03:33:13.236Z,33.60
2018-12-13T03:34:13.193Z,35.60
2018-12-13T03:35:13.205Z,35.00
2018-12-13T03:36:13.172Z,35.00
2018-12-13T03:37:20.292Z,34.50
2018-12-13T03:38:14.184Z,36.30
2018-12-13T03:39:13.134Z,34.20
2018-12-13T03:40:13.190Z,34.90
2018-12-13T03:41:13.125Z,35.80
2018-12-13T03:42:13.159Z,35.30
2018-12-13T03:43:13.138Z,35.70
2018-12-13T03:44:13.086Z,35.10
2018-12-13T03:45:13.101Z,36.30
2018-12-13T03:46:13.109Z,36.30
2018-12-13T03:47:13.049Z,36.20
2018-12-13T03:48:13.074Z,36.20
2018-12-13T03:49:13.020Z,35.60
2018-12-13T03:50:20.685Z,37.10
2018-12-13T03:51:22.204Z,36.70
2018-12-13T03:52:13.038Z,37.10
2018-12-13T03:53:12.997Z,35.90
2018-12-13T03:54:12.982Z,35.90
2018-12-13T03:55:12.965Z,36.40
2018-12-13T03:56:13.007Z,36.70
2018-12-13T03:57:12.939Z,35.80
2018-12-13T03:58:21.731Z,35.90
2018-12-13T03:59:12.977Z,36.70
2018-12-13T04:00:12.953Z,35.90
2018-12-13T04:01:12.903Z,36.90
2018-12-13T04:02:12.896Z,36.00
2018-12-13T04:03:12.920Z,36.30
2018-12-13T04:04:12.898Z,35.30
2018-12-13T04:05:12.847Z,34.90
2018-12-13T04:06:12.869Z,35.10
2018-12-13T04:07:12.851Z,36.00
2018-12-13T04:08:12.821Z,34.40
2018-12-13T04:09:12.811Z,34.80
2018-12-13T04:10:12.786Z,36.20
2018-12-13T04:11:12.818Z,35.10
2018-12-13T04:12:12.776Z,35.70
2018-12-13T04:13:12.779Z,35.40
2018-12-13T04:14:12.764Z,35.90
2018-12-13T04:15:12.762Z,35.40
2018-12-13T04:16:12.773Z,36.40
2018-12-13T04:17:12.733Z,36.20
2018-12-13T04:18:12.732Z,35.30
2018-12-13T04:19:12.696Z,35.80
2018-12-13T04:20:12.717Z,35.70
2018-12-13T04:21:12.760Z,35.20
2018-12-13T04:22:12.724Z,35.30
2018-12-13T04:23:12.684Z,36.30
2018-12-13T04:24:12.665Z,34.70
2018-12-13T04:25:12.661Z,36.10
2018-12-13T04:26:12.642Z,36.00
2018-12-13T04:27:12.662Z,34.70
2018-12-13T04:28:12.643Z,35.20
2018-12-13T04:29:12.614Z,35.50
2018-12-13T04:30:12.591Z,35.60
2018-12-13T04:31:12.590Z,35.90
2018-12-13T04:32:12.657Z,36.60
2018-12-13T04:33:12.697Z,36.40
2018-12-13T04:34:12.616Z,38.10
2018-12-13T04:35:12.562Z,38.60
2018-12-13T04:36:13.451Z,38.80
2018-12-13T04:37:12.577Z,37.70
2018-12-13T04:38:12.534Z,38.30
2018-12-13T04:39:12.572Z,38.20
2018-12-13T04:40:12.513Z,37.30
2018-12-13T04:41:12.564Z,36.50
2018-12-13T04:42:12.469Z,37.40
2018-12-13T04:43:12.512Z,36.20
2018-12-13T04:44:12.480Z,37.40
2018-12-13T04:45:12.479Z,37.40
2018-12-13T04:46:12.437Z,37.70
2018-12-13T04:47:12.463Z,38.30
2018-12-13T04:48:12.426Z,37.00
2018-12-13T04:49:12.455Z,36.80
2018-12-13T04:50:12.558Z,36.60
2018-12-13T04:51:12.408Z,37.50
2018-12-13T04:52:12.399Z,36.40
2018-12-13T04:53:12.390Z,37.10
2018-12-13T04:54:12.346Z,36.00
2018-12-13T04:55:12.343Z,35.90
2018-12-13T04:56:12.732Z,37.20
2018-12-13T04:57:12.375Z,37.50
2018-12-13T04:58:12.316Z,36.70
2018-12-13T04:59:12.310Z,37.60
2018-12-13T05:00:12.318Z,36.00
2018-12-13T05:01:12.347Z,35.70
2018-12-13T05:02:12.349Z,35.60
2018-12-13T05:03:12.291Z,36.10
2018-12-13T05:04:12.264Z,35.70
2018-12-13T05:05:12.272Z,35.60
2018-12-13T05:06:12.423Z,35.90
2018-12-13T05:07:12.292Z,36.10
2018-12-13T05:08:12.206Z,36.40
2018-12-13T05:09:12.222Z,35.10
2018-12-13T05:10:12.204Z,36.50
2018-12-13T05:11:12.212Z,36.20
2018-12-13T05:12:12.181Z,36.50
2018-12-13T05:13:12.156Z,35.70
2018-12-13T05:14:12.150Z,36.00
2018-12-13T05:15:12.176Z,35.50
2018-12-13T05:16:12.145Z,36.10
2018-12-13T05:17:12.178Z,35.80
2018-12-13T05:18:12.122Z,36.30
2018-12-13T05:19:12.091Z,35.50
2018-12-13T05:20:12.090Z,36.30
2018-12-13T05:21:12.112Z,36.60
2018-12-13T05:22:12.071Z,36.90
2018-12-13T05:23:12.103Z,37.40
2018-12-13T05:24:12.043Z,36.10
2018-12-13T05:25:12.046Z,36.40
2018-12-13T05:26:12.034Z,36.50
2018-12-13T05:27:12.039Z,36.20
2018-12-13T05:28:12.019Z,35.80
2018-12-13T05:29:11.996Z,34.90
2018-12-13T05:30:11.984Z,34.90
2018-12-13T05:31:11.980Z,36.10
2018-12-13T05:32:12.001Z,35.30
2018-12-13T05:33:11.979Z,35.50
2018-12-13T05:34:11.917Z,34.60
2018-12-13T05:35:11.970Z,35.80
2018-12-13T05:36:11.907Z,35.60
2018-12-13T05:37:11.985Z,35.10
2018-12-13T05:38:11.926Z,34.80
2018-12-13T05:39:11.915Z,35.20
2018-12-13T05:40:11.876Z,35.90
2018-12-13T05:41:11.903Z,36.60
2018-12-13T05:42:11.853Z,36.10
2018-12-13T05:43:11.861Z,35.90
2018-12-13T05:44:11.848Z,36.40
2018-12-13T05:45:11.818Z,35.90
2018-12-13T05:46:11.823Z,36.20
2018-12-13T05:47:11.795Z,36.10
2018-12-13T05:48:11.808Z,35.50
2018-12-13T05:49:11.793Z,35.40
2018-12-13T05:50:11.802Z,35.10
2018-12-13T05:51:11.828Z,34.80
2018-12-13T05:52:11.742Z,36.70
2018-12-13T05:53:11.780Z,35.00
2018-12-13T05:54:11.731Z,35.10
2018-12-13T05:55:11.718Z,36.10
2018-12-13T05:56:11.717Z,36.10
2018-12-13T05:57:11.691Z,35.50
2018-12-13T05:58:11.731Z,34.70
2018-12-13T05:59:11.664Z,34.90
2018-12-13T06:00:11.702Z,34.30
2018-12-13T06:01:11.672Z,34.30
2018-12-13T06:02:11.702Z,34.70
2018-12-13T06:03:11.654Z,33.80
2018-12-13T06:04:11.659Z,34.40
2018-12-13T06:05:11.630Z,35.10
2018-12-13T06:06:11.700Z,34.50
2018-12-13T06:07:11.662Z,34.30
2018-12-13T06:08:11.604Z,33.90
2018-12-13T06:09:11.604Z,34.20
2018-12-13T06:10:11.626Z,34.90
2018-12-13T06:11:11.561Z,33.80
2018-12-13T06:12:11.557Z,33.90
2018-12-13T06:13:11.961Z,33.70
2018-12-13T06:14:11.524Z,34.20
2018-12-13T06:16:28.646Z,31.30
2018-12-13T06:17:28.589Z,32.90
2018-12-13T06:18:28.895Z,33.90
2018-12-13T06:19:28.603Z,33.50
2018-12-13T06:21:57.946Z,33.70
2018-12-13T06:22:57.901Z,33.40
2018-12-13T06:23:57.913Z,32.80
2018-12-13T06:24:57.914Z,33.20
2018-12-13T06:25:57.896Z,33.60
2018-12-13T06:26:57.890Z,33.10
2018-12-13T06:28:06.926Z,32.40
2018-12-13T06:28:57.857Z,34.10
2018-12-13T06:29:59.050Z,32.90
2018-12-13T06:30:57.837Z,33.00
2018-12-13T06:31:57.815Z,33.90
2018-12-13T06:32:57.897Z,33.90
2018-12-13T06:33:57.809Z,32.70
2018-12-13T06:34:58.066Z,33.70
2018-12-13T06:35:57.755Z,35.50
2018-12-13T06:36:57.779Z,33.90
2018-12-13T06:38:01.302Z,34.80
2018-12-13T06:38:57.948Z,34.60
2018-12-13T06:39:57.809Z,34.00
2018-12-13T06:40:57.788Z,39.20
2018-12-13T06:41:57.825Z,35.60
2018-12-13T06:42:57.727Z,34.30
2018-12-13T06:43:57.708Z,34.10
2018-12-13T06:44:57.729Z,34.70
2018-12-13T06:45:57.689Z,33.80
2018-12-13T06:46:58.334Z,33.90
2018-12-13T06:47:57.833Z,33.00
2018-12-13T06:49:00.892Z,33.10
2018-12-13T06:49:57.709Z,32.80
2018-12-13T06:51:09.395Z,32.70
2018-12-13T06:51:59.647Z,33.50
2018-12-13T06:52:58.077Z,33.00
2018-12-13T06:53:57.690Z,32.80
2018-12-13T06:54:57.633Z,32.90
2018-12-13T06:55:57.593Z,33.10
2018-12-13T06:56:57.635Z,33.80
2018-12-13T06:57:57.572Z,32.90
2018-12-13T06:58:57.542Z,34.20
2018-12-13T06:59:57.549Z,32.70
2018-12-13T07:00:57.539Z,31.90
2018-12-13T07:01:57.553Z,31.70
2018-12-13T07:02:57.670Z,32.20
2018-12-13T07:03:57.533Z,31.50
2018-12-13T07:04:57.602Z,31.60
2018-12-13T07:05:57.488Z,30.40
2018-12-13T07:06:57.503Z,30.50
2018-12-13T07:07:57.681Z,29.80
2018-12-13T07:08:57.455Z,30.40
2018-12-13T07:09:57.572Z,29.70
2018-12-13T07:10:57.465Z,29.60
2018-12-13T07:11:57.419Z,29.90
2018-12-13T07:12:57.627Z,29.00
2018-12-13T07:13:57.486Z,29.20
2018-12-13T07:14:57.476Z,28.50
2018-12-13T07:15:57.399Z,28.40
2018-12-13T07:16:57.355Z,27.30
2018-12-13T07:17:57.345Z,28.10
2018-12-13T07:18:57.340Z,27.60
2018-12-13T07:19:57.360Z,28.10
2018-12-13T07:20:57.349Z,27.80
2018-12-13T07:21:57.343Z,28.50
2018-12-13T07:22:57.345Z,28.70
2018-12-13T07:23:57.262Z,28.40
2018-12-13T07:24:57.472Z,28.10
2018-12-13T07:25:58.267Z,28.30
2018-12-13T07:26:57.411Z,28.30
2018-12-13T07:27:57.406Z,29.00
2018-12-13T07:28:57.289Z,30.00
2018-12-13T07:29:57.551Z,29.10
2018-12-13T07:30:57.267Z,29.60
2018-12-13T07:31:57.256Z,29.90
2018-12-13T07:32:57.297Z,29.70
2018-12-13T07:33:57.198Z,29.00
2018-12-13T07:35:01.322Z,28.50
2018-12-13T07:35:57.208Z,29.60
2018-12-13T07:36:57.191Z,29.60
2018-12-13T07:37:57.155Z,30.00
2018-12-13T07:38:57.979Z,29.60
2018-12-13T07:39:57.142Z,30.20
2018-12-13T07:40:57.144Z,30.30
2018-12-13T07:41:57.150Z,30.80
2018-12-13T07:42:57.150Z,31.40
2018-12-13T07:43:57.081Z,31.10
2018-12-13T07:44:57.101Z,31.20
2018-12-13T07:45:57.099Z,30.70
2018-12-13T07:46:57.037Z,31.10
2018-12-13T07:47:57.063Z,30.40
2018-12-13T07:48:57.050Z,30.70
2018-12-13T07:49:57.034Z,30.10
2018-12-13T07:50:57.060Z,29.90
2018-12-13T07:51:57.088Z,30.50
2018-12-13T07:52:57.007Z,30.50
2018-12-13T07:53:56.984Z,31.00
2018-12-13T07:54:57.010Z,30.70
2018-12-13T07:55:57.047Z,29.10
2018-12-13T07:56:57.023Z,29.50
2018-12-13T07:57:56.986Z,29.10
2018-12-13T07:58:57.025Z,29.60
2018-12-13T07:59:56.955Z,29.40
2018-12-13T08:00:56.895Z,30.50
2018-12-13T08:01:57.016Z,31.00
2018-12-13T08:02:56.879Z,31.10
2018-12-13T08:03:56.876Z,31.50
2018-12-13T08:04:57.167Z,31.50
2018-12-13T08:05:56.839Z,32.30
2018-12-13T08:06:56.839Z,31.10
2018-12-13T08:07:56.848Z,31.10
2018-12-13T08:08:56.819Z,29.90
2018-12-13T08:09:56.843Z,30.50
2018-12-13T08:10:56.816Z,29.00
2018-12-13T08:11:56.854Z,28.90
2018-12-13T08:12:56.775Z,29.70
2018-12-13T08:13:56.798Z,28.90
2018-12-13T08:14:56.764Z,28.60
2018-12-13T08:15:56.753Z,28.40
2018-12-13T08:16:56.714Z,28.30
2018-12-13T08:17:56.728Z,27.90
2018-12-13T08:18:56.725Z,27.50
2018-12-13T08:19:56.761Z,27.00
2018-12-13T08:20:56.715Z,27.00
2018-12-13T08:21:56.706Z,25.90
2018-12-13T08:22:56.661Z,27.20
2018-12-13T08:23:56.853Z,26.60
2018-12-13T08:24:56.666Z,26.50
2018-12-13T08:25:56.711Z,26.30
2018-12-13T08:26:56.650Z,26.10
2018-12-13T08:27:56.641Z,26.80
2018-12-13T08:28:56.620Z,26.20
2018-12-13T08:29:56.595Z,27.30
2018-12-13T08:30:56.584Z,27.10
2018-12-13T08:31:56.620Z,26.80
2018-12-13T08:32:56.567Z,26.70
2018-12-13T08:33:56.559Z,27.80
2018-12-13T08:34:56.537Z,27.80
2018-12-13T08:35:56.529Z,27.50
2018-12-13T08:36:56.522Z,27.60
2018-12-13T08:37:56.515Z,28.20
2018-12-13T08:38:56.560Z,27.80
2018-12-13T08:39:56.503Z,27.40
2018-12-13T08:40:56.484Z,28.90
2018-12-13T08:41:56.462Z,27.80
2018-12-13T08:42:56.456Z,28.10
2018-12-13T08:43:56.483Z,28.90
2018-12-13T08:44:56.443Z,28.60
2018-12-13T08:45:56.473Z,28.30
2018-12-13T08:46:56.426Z,28.70
2018-12-13T08:47:56.419Z,27.80
2018-12-13T08:49:05.956Z,28.40
2018-12-13T08:49:56.384Z,28.60
2018-12-13T08:50:56.349Z,27.60
2018-12-13T08:51:56.346Z,28.40
2018-12-13T08:52:56.342Z,28.40
2018-12-13T08:53:56.355Z,27.20
2018-12-13T08:54:56.426Z,27.70
2018-12-13T08:55:56.336Z,28.30
2018-12-13T08:56:56.320Z,27.40
2018-12-13T08:57:56.343Z,26.80
2018-12-13T08:59:05.457Z,26.70
2018-12-13T08:59:56.256Z,26.80
2018-12-13T09:00:56.261Z,25.90
2018-12-13T09:01:56.237Z,27.40
2018-12-13T09:02:56.232Z,26.70
2018-12-13T09:03:56.218Z,26.60
2018-12-13T09:04:56.235Z,25.80
2018-12-13T09:05:56.277Z,27.20
2018-12-13T09:06:57.025Z,26.80
2018-12-13T09:07:56.171Z,25.60
2018-12-13T09:08:56.156Z,24.70
2018-12-13T09:09:56.183Z,23.90
2018-12-13T09:10:56.151Z,23.80
2018-12-13T09:11:56.155Z,23.90
2018-12-13T09:12:56.124Z,22.90
2018-12-13T09:13:56.108Z,23.40
2018-12-13T09:14:56.122Z,23.10
2018-12-13T09:15:56.097Z,22.50
2018-12-13T09:16:56.105Z,22.50
2018-12-13T09:17:56.074Z,22.10
2018-12-13T09:18:56.095Z,22.20
2018-12-13T09:19:56.046Z,22.40
2018-12-13T09:20:56.054Z,22.20
2018-12-13T09:21:56.145Z,22.70
2018-12-13T09:22:56.028Z,23.30
2018-12-13T09:23:56.005Z,22.50
2018-12-13T09:24:55.995Z,23.10
2018-12-13T09:25:55.989Z,22.70
2018-12-13T09:26:55.992Z,24.10
2018-12-13T09:27:56.002Z,23.20
2018-12-13T09:28:55.949Z,23.80
2018-12-13T09:29:55.944Z,23.90
2018-12-13T09:30:55.929Z,25.10
2018-12-13T09:31:55.919Z,25.40
2018-12-13T09:32:55.906Z,25.00
2018-12-13T09:33:55.920Z,24.70
2018-12-13T09:34:55.892Z,25.20
2018-12-13T09:35:55.870Z,23.20
2018-12-13T09:36:55.889Z,24.20
2018-12-13T09:37:55.862Z,24.30
2018-12-13T09:38:55.860Z,23.70
2018-12-13T09:39:55.843Z,24.10
2018-12-13T09:40:55.827Z,23.70
2018-12-13T09:41:55.819Z,23.70
2018-12-13T09:42:55.811Z,24.10
2018-12-13T09:43:55.816Z,23.50
2018-12-13T09:44:55.796Z,22.80
2018-12-13T09:45:55.767Z,23.00
2018-12-13T09:46:55.831Z,21.70
2018-12-13T09:47:55.758Z,22.90
2018-12-13T09:48:55.750Z,21.70
2018-12-13T09:49:55.749Z,22.30
2018-12-13T09:50:55.763Z,22.30
2018-12-13T09:51:55.758Z,21.40
2018-12-13T09:52:55.752Z,21.80
2018-12-13T09:53:55.725Z,21.60
2018-12-13T09:54:55.701Z,22.70
2018-12-13T09:55:55.707Z,22.20
2018-12-13T09:56:55.687Z,22.20
2018-12-13T09:57:55.653Z,22.40
2018-12-13T09:58:55.639Z,22.70
2018-12-13T09:59:55.645Z,22.20
2018-12-13T10:00:55.645Z,23.20
2018-12-13T10:01:55.622Z,22.30
2018-12-13T10:02:55.608Z,23.20
2018-12-13T10:03:55.607Z,23.60
2018-12-13T10:04:55.613Z,23.00
2018-12-13T10:05:55.574Z,23.20
2018-12-13T10:06:55.558Z,22.30
2018-12-13T10:07:55.554Z,22.50
2018-12-13T10:08:55.534Z,22.70
2018-12-13T10:09:55.554Z,23.10
2018-12-13T10:10:55.580Z,22.50
2018-12-13T10:11:55.518Z,22.60
2018-12-13T10:12:55.504Z,23.00
2018-12-13T10:13:55.538Z,22.60
2018-12-13T10:14:55.491Z,23.30
2018-12-13T10:15:55.501Z,23.60
2018-12-13T10:16:55.470Z,22.90
2018-12-13T10:17:55.466Z,22.80
2018-12-13T10:18:55.444Z,23.10
2018-12-13T10:19:55.437Z,23.60
2018-12-13T10:20:55.456Z,23.80
2018-12-13T10:21:55.423Z,22.60
2018-12-13T10:22:55.405Z,23.40
2018-12-13T10:23:55.383Z,23.10
2018-12-13T10:24:55.394Z,23.20
2018-12-13T10:25:59.573Z,22.60
2018-12-13T10:26:55.378Z,22.50
2018-12-13T10:27:55.380Z,22.20
2018-12-13T10:28:55.338Z,23.20
2018-12-13T10:29:55.366Z,22.90
2018-12-13T10:30:55.313Z,22.40
2018-12-13T10:31:55.342Z,23.20
2018-12-13T10:32:55.304Z,22.80
2018-12-13T10:33:55.281Z,22.50
2018-12-13T10:34:55.302Z,22.30
2018-12-13T10:35:55.269Z,21.70
2018-12-13T10:36:55.240Z,20.90
2018-12-13T10:37:55.290Z,20.80
2018-12-13T10:38:55.253Z,21.10
2018-12-13T10:39:55.219Z,21.60
2018-12-13T10:40:55.251Z,21.40
2018-12-13T10:41:55.198Z,21.60
2018-12-13T10:42:55.184Z,21.30
2018-12-13T10:43:55.269Z,21.90
2018-12-13T10:44:55.183Z,21.90
2018-12-13T10:45:55.165Z,21.80
2018-12-13T10:46:55.156Z,22.00
2018-12-13T10:47:55.157Z,21.70
2018-12-13T10:48:55.111Z,21.90
2018-12-13T10:49:55.109Z,22.00
2018-12-13T10:50:55.153Z,21.90
2018-12-13T10:51:55.102Z,22.00
2018-12-13T10:52:55.099Z,22.90
2018-12-13T10:53:55.119Z,22.00
2018-12-13T10:54:55.060Z,21.90
2018-12-13T10:55:55.124Z,22.10
2018-12-13T10:56:55.049Z,21.40
2018-12-13T10:57:55.043Z,22.10
2018-12-13T10:58:55.027Z,22.10
2018-12-13T10:59:55.007Z,22.40
2018-12-13T11:00:54.997Z,22.50
2018-12-13T11:01:55.023Z,22.60
2018-12-13T11:02:54.978Z,23.40
2018-12-13T11:03:55.002Z,22.60
2018-12-13T11:04:54.959Z,22.50
2018-12-13T11:05:54.955Z,23.00
2018-12-13T11:06:55.026Z,23.10
2018-12-13T11:07:54.979Z,23.50
2018-12-13T11:08:59.468Z,22.80
2018-12-13T11:09:54.933Z,22.50
2018-12-13T11:10:54.923Z,23.50
2018-12-13T11:11:54.895Z,23.30
2018-12-13T11:12:54.883Z,22.60
2018-12-13T11:13:54.869Z,23.40
2018-12-13T11:14:54.854Z,22.60
2018-12-13T11:15:54.880Z,23.00
2018-12-13T11:16:54.885Z,23.30
2018-12-13T11:17:54.841Z,23.50
2018-12-13T11:18:55.443Z,22.70
2018-12-13T11:19:54.822Z,23.30
2018-12-13T11:20:54.797Z,22.90
2018-12-13T11:21:54.785Z,23.30
2018-12-13T11:22:54.772Z,23.50
2018-12-13T11:23:54.780Z,23.90
2018-12-13T11:24:54.778Z,23.40
2018-12-13T11:25:54.737Z,24.00
2018-12-13T11:26:54.785Z,24.10
2018-12-13T11:27:54.763Z,24.30
2018-12-13T11:28:54.748Z,24.60
2018-12-13T11:29:54.697Z,23.90
2018-12-13T11:30:54.716Z,24.30
2018-12-13T11:31:54.704Z,23.90
2018-12-13T11:32:54.800Z,24.00
2018-12-13T11:33:54.678Z,24.10
2018-12-13T11:34:54.685Z,23.60
2018-12-13T11:35:54.657Z,23.50
2018-12-13T11:36:54.666Z,23.50
2018-12-13T11:37:54.626Z,23.20
2018-12-13T11:38:54.635Z,24.90
2018-12-13T11:39:54.641Z,23.90
2018-12-13T11:40:54.593Z,23.70
2018-12-13T11:41:54.579Z,24.60
2018-12-13T11:42:54.573Z,24.50
2018-12-13T11:43:54.561Z,24.40
2018-12-13T11:44:54.589Z,25.10
2018-12-13T11:45:54.526Z,24.70
2018-12-13T11:46:54.520Z,24.60
2018-12-13T11:47:54.500Z,24.10
2018-12-13T11:48:54.507Z,25.20
2018-12-13T11:49:54.524Z,23.30
2018-12-13T11:50:54.518Z,24.50
2018-12-13T11:51:54.474Z,24.60
2018-12-13T11:52:54.471Z,25.20
2018-12-13T11:53:54.450Z,24.90
2018-12-13T11:54:54.508Z,25.00
2018-12-13T11:55:54.448Z,24.20
2018-12-13T11:56:54.475Z,24.50
2018-12-13T11:57:54.435Z,24.10
2018-12-13T11:58:54.431Z,24.50
2018-12-13T11:59:54.377Z,24.00
2018-12-13T12:00:54.412Z,24.60
2018-12-13T12:01:54.366Z,23.90
2018-12-13T12:02:54.352Z,24.30
2018-12-13T12:03:54.369Z,23.90
2018-12-13T12:04:54.331Z,24.30
2018-12-13T12:05:54.336Z,24.00
2018-12-13T12:06:54.322Z,23.10
2018-12-13T12:07:54.300Z,23.70
2018-12-13T12:08:54.298Z,22.80
2018-12-13T12:09:54.283Z,23.00
2018-12-13T12:10:54.335Z,23.10
2018-12-13T12:11:54.349Z,23.30
2018-12-13T12:12:54.277Z,23.40
2018-12-13T12:13:54.276Z,24.00
2018-12-13T12:14:54.291Z,23.30
2018-12-13T12:15:54.278Z,23.40
2018-12-13T12:16:54.284Z,23.80
2018-12-13T12:17:54.899Z,23.60
2018-12-13T12:18:54.253Z,23.70
2018-12-13T12:19:54.246Z,23.50
2018-12-13T12:20:54.234Z,24.40
2018-12-13T12:21:54.151Z,23.90
2018-12-13T12:22:54.229Z,23.90
2018-12-13T12:23:54.145Z,24.80
2018-12-13T12:24:54.150Z,24.60
2018-12-13T12:25:54.126Z,24.00
2018-12-13T12:26:54.169Z,24.70
2018-12-13T12:27:54.147Z,24.30
2018-12-13T12:28:54.088Z,24.10
2018-12-13T12:29:54.079Z,24.40
2018-12-13T12:30:54.073Z,23.50
2018-12-13T12:31:54.094Z,22.80
2018-12-13T12:32:54.081Z,23.60
2018-12-13T12:33:54.039Z,22.90
2018-12-13T12:34:54.022Z,23.80
2018-12-13T12:35:54.015Z,24.00
2018-12-13T12:36:54.010Z,23.60
2018-12-13T12:37:54.026Z,23.70
2018-12-13T12:38:54.006Z,23.90
2018-12-13T12:39:54.022Z,24.10
2018-12-13T12:40:53.962Z,23.70
2018-12-13T12:41:53.980Z,24.40
2018-12-13T12:42:53.954Z,24.20
2018-12-13T12:43:53.921Z,23.60
2018-12-13T12:44:53.928Z,24.20
2018-12-13T12:45:53.947Z,24.40
2018-12-13T12:46:53.919Z,24.70
2018-12-13T12:47:53.892Z,25.00
2018-12-13T12:48:53.895Z,25.60
2018-12-13T12:49:53.875Z,25.80
2018-12-13T12:50:53.885Z,25.50
2018-12-13T12:51:53.867Z,25.40
2018-12-13T12:52:53.883Z,25.70
2018-12-13T12:53:53.846Z,24.80
2018-12-13T12:54:53.859Z,25.10
2018-12-13T12:55:53.835Z,23.60
2018-12-13T12:56:53.807Z,25.10
2018-12-13T12:57:53.803Z,24.90