createdAt,value
2022-07-25T00:00:14.043Z,5.68
2022-07-25T00:02:42.653Z,5.85
2022-07-25T00:05:11.200Z,5.45
2022-07-25T00:07:37.583Z,8.98
2022-07-25T00:10:04.649Z,6.93
2022-07-25T00:12:31.237Z,8.63
2022-07-25T00:14:57.694Z,8.10
2022-07-25T00:17:24.096Z,4.55
2022-07-25T00:19:50.580Z,5.53
2022-07-25T00:22:17.136Z,7.03
2022-07-25T00:24:43.521Z,5.53
2022-07-25T00:27:09.941Z,5.85
2022-07-25T00:29:37.079Z,5.45
2022-07-25T00:32:04.611Z,7.97
2022-07-25T00:34:30.982Z,5.63
2022-07-25T00:36:57.347Z,5.93
2022-07-25T00:39:24.170Z,5.50
2022-07-25T00:41:50.697Z,5.88
2022-07-25T00:44:27.889Z,6.32
2022-07-25T00:46:55.170Z,6.15
2022-07-25T00:49:22.196Z,5.38
2022-07-25T00:51:50.157Z,8.75
2022-07-25T00:54:17.205Z,5.78
2022-07-25T00:56:44.163Z,9.32
2022-07-25T00:59:10.692Z,6.70
2022-07-25T01:01:38.944Z,6.03
2022-07-25T01:04:07.125Z,6.75
2022-07-25T01:06:34.458Z,6.68
2022-07-25T01:09:01.893Z,5.57
2022-07-25T01:11:28.439Z,6.68
2022-07-25T01:13:54.865Z,7.68
2022-07-25T01:16:21.347Z,7.70
2022-07-25T01:18:47.789Z,7.30
2022-07-25T01:21:14.500Z,6.35
2022-07-25T01:23:41.427Z,9.23
2022-07-25T01:26:07.807Z,6.55
2022-07-25T01:28:34.273Z,6.22
2022-07-25T01:31:00.850Z,6.47
2022-07-25T01:33:27.301Z,6.72
2022-07-25T01:35:53.760Z,8.13
2022-07-25T01:38:20.187Z,6.90
2022-07-25T01:40:46.560Z,7.18
2022-07-25T01:43:13.064Z,7.32
2022-07-25T01:45:39.524Z,7.40
2022-07-25T01:48:06.173Z,8.13
2022-07-25T01:50:32.572Z,8.20
2022-07-25T01:52:58.972Z,7.28
2022-07-25T01:55:25.394Z,8.02
2022-07-25T01:57:52.937Z,9.23
2022-07-25T02:00:20.171Z,8.70
2022-07-25T02:02:46.901Z,6.75
2022-07-25T02:05:14.639Z,8.98
2022-07-25T02:07:41.039Z,7.38
2022-07-25T02:10:08.206Z,9.00
2022-07-25T02:12:34.660Z,8.33
2022-07-25T02:15:01.045Z,8.70
2022-07-25T02:17:27.461Z,11.15
2022-07-25T02:19:53.898Z,7.50
2022-07-25T02:22:20.244Z,8.95
2022-07-25T02:24:46.684Z,9.90
2022-07-25T02:27:15.585Z,8.27
2022-07-25T02:29:41.956Z,8.07
2022-07-25T02:32:08.351Z,9.75
2022-07-25T02:34:34.714Z,9.45
2022-07-25T02:37:01.197Z,9.95
2022-07-25T02:39:27.678Z,10.80
2022-07-25T02:41:54.094Z,7.65
2022-07-25T02:44:20.451Z,8.32
2022-07-25T02:46:46.835Z,12.23
2022-07-25T02:49:13.445Z,10.27
2022-07-25T02:51:39.843Z,10.23
2022-07-25T02:54:06.213Z,8.25
2022-07-25T02:56:33.234Z,8.98
2022-07-25T02:58:59.640Z,8.40
2022-07-25T03:01:26.319Z,9.73
2022-07-25T03:03:52.861Z,8.95
2022-07-25T03:06:19.301Z,10.20
2022-07-25T03:08:45.748Z,11.32
2022-07-25T03:11:14.251Z,9.77
2022-07-25T03:13:40.651Z,9.57
2022-07-25T03:16:07.756Z,9.13
2022-07-25T03:18:34.199Z,10.45
2022-07-25T03:21:00.681Z,11.35
2022-07-25T03:23:28.198Z,11.90
2022-07-25T03:25:55.946Z,10.23
2022-07-25T03:28:23.067Z,9.20
2022-07-25T03:30:49.475Z,9.15
2022-07-25T03:33:15.904Z,11.95
2022-07-25T03:35:42.416Z,9.23
2022-07-25T03:38:08.828Z,9.35
2022-07-25T03:40:36.489Z,10.82
2022-07-25T03:43:02.849Z,10.45
2022-07-25T03:45:29.398Z,9.80
2022-07-25T03:47:55.926Z,11.93
2022-07-25T03:50:22.662Z,15.05
2022-07-25T03:52:49.021Z,10.77
2022-07-25T03:55:15.514Z,10.98
2022-07-25T03:57:41.894Z,12.93
2022-07-25T04:00:10.285Z,14.93
2022-07-25T04:02:40.190Z,11.77
2022-07-25T04:05:07.960Z,11.13
2022-07-25T04:07:34.925Z,12.75
2022-07-25T04:10:01.561Z,11.13
2022-07-25T04:12:28.650Z,11.30
2022-07-25T04:14:55.067Z,11.52
2022-07-25T04:17:21.535Z,12.05
2022-07-25T04:19:48.124Z,12.95
2022-07-25T04:22:14.656Z,15.02
2022-07-25T04:24:41.348Z,15.80
2022-07-25T04:27:07.716Z,14.05
2022-07-25T04:29:34.156Z,11.75
2022-07-25T04:32:00.681Z,14.05
2022-07-25T04:34:27.168Z,11.93
2022-07-25T04:36:53.611Z,11.90
2022-07-25T04:39:20.031Z,12.93
2022-07-25T04:41:46.394Z,12.77
2022-07-25T04:44:12.775Z,11.80
2022-07-25T04:46:40.831Z,13.63
2022-07-25T04:49:07.294Z,14.18
2022-07-25T04:51:33.715Z,15.63
2022-07-25T04:54:00.154Z,13.15
2022-07-25T04:56:26.583Z,12.32
2022-07-25T04:58:52.956Z,10.95
2022-07-25T05:01:19.645Z,14.73
2022-07-25T05:03:50.261Z,15.13
2022-07-25T05:06:18.211Z,11.95
2022-07-25T05:08:44.620Z,12.15
2022-07-25T05:11:11.017Z,14.63
2022-07-25T05:13:37.371Z,12.75
2022-07-25T05:16:04.068Z,13.85
2022-07-25T05:18:30.907Z,11.63
2022-07-25T05:20:57.267Z,14.48
2022-07-25T05:23:23.632Z,11.15
2022-07-25T05:25:50.049Z,12.38
2022-07-25T05:28:17.594Z,14.70
2022-07-25T05:30:44.165Z,10.38
2022-07-25T05:33:10.564Z,12.25
2022-07-25T05:35:37.014Z,11.20
2022-07-25T05:38:03.739Z,12.23
2022-07-25T05:40:30.173Z,12.50
2022-07-25T05:43:00.938Z,12.80
2022-07-25T05:45:29.625Z,12.45
2022-07-25T05:47:55.994Z,10.40
2022-07-25T05:50:22.395Z,13.45
2022-07-25T05:52:48.947Z,13.73
2022-07-25T05:55:15.839Z,14.88
2022-07-25T05:57:42.279Z,11.45
2022-07-25T06:00:09.356Z,11.88
2022-07-25T06:02:35.951Z,14.48
2022-07-25T06:05:02.916Z,11.55
2022-07-25T06:07:29.303Z,13.50
2022-07-25T06:09:55.662Z,12.05
2022-07-25T06:12:24.327Z,11.15
2022-07-25T06:14:51.025Z,16.23
2022-07-25T06:17:17.423Z,10.32
2022-07-25T06:19:43.796Z,13.50
2022-07-25T06:22:11.255Z,12.82
2022-07-25T06:24:38.086Z,14.35
2022-07-25T06:27:04.603Z,12.10
2022-07-25T06:29:31.012Z,13.38
2022-07-25T06:31:57.561Z,11.27
2022-07-25T06:34:28.386Z,14.98
2022-07-25T06:36:55.483Z,16.85
2022-07-25T06:39:21.847Z,15.70
2022-07-25T06:41:48.249Z,12.70
2022-07-25T06:44:15.180Z,14.18
2022-07-25T06:46:41.584Z,13.77
2022-07-25T06:49:08.244Z,11.18
2022-07-25T06:51:34.754Z,12.88
2022-07-25T06:54:01.265Z,12.18
2022-07-25T06:56:31.382Z,12.30
2022-07-25T06:58:58.942Z,17.27
2022-07-25T07:01:25.437Z,13.45
2022-07-25T07:03:52.057Z,12.35
2022-07-25T07:06:18.680Z,15.80
2022-07-25T07:08:45.082Z,10.88
2022-07-25T07:11:15.197Z,11.07
2022-07-25T07:13:41.676Z,14.60
2022-07-25T07:16:08.648Z,15.05
2022-07-25T07:18:35.423Z,13.57
2022-07-25T07:21:02.078Z,11.63
2022-07-25T07:23:29.110Z,13.20
2022-07-25T07:25:56.255Z,14.97
2022-07-25T07:28:23.159Z,11.18
2022-07-25T07:31:15.238Z,11.13
2022-07-25T07:33:37.906Z,10.98
2022-07-25T07:36:04.586Z,11.43
2022-07-25T07:38:30.975Z,13.25
2022-07-25T07:40:57.369Z,11.30
2022-07-25T07:43:29.224Z,11.88
2022-07-25T07:45:56.882Z,10.70
2022-07-25T07:48:23.608Z,10.50
2022-07-25T07:50:50.001Z,11.13
2022-07-25T07:53:16.444Z,9.98
2022-07-25T07:55:45.917Z,9.32
2022-07-25T07:58:17.108Z,9.40
2022-07-25T08:00:46.157Z,9.10
2022-07-25T08:03:13.218Z,8.25
2022-07-25T08:05:42.867Z,7.07
2022-07-25T08:08:13.031Z,8.45
2022-07-25T08:10:43.141Z,6.60
2022-07-25T08:13:16.731Z,6.50
2022-07-25T08:15:44.964Z,4.97
2022-07-25T08:18:16.927Z,7.40
2022-07-25T08:20:47.988Z,5.53
2022-07-25T08:23:14.766Z,6.15
2022-07-25T08:25:41.960Z,7.57
2022-07-25T08:28:08.541Z,6.20
2022-07-25T08:30:37.522Z,6.75
2022-07-25T08:33:06.635Z,4.70
2022-07-25T08:35:34.506Z,7.25
2022-07-25T08:40:29.637Z,3.72
2022-07-25T08:42:56.683Z,6.72
2022-07-25T08:45:23.335Z,4.57
2022-07-25T08:47:51.709Z,4.95
2022-07-25T08:50:21.189Z,6.60
2022-07-25T08:52:48.720Z,3.38
2022-07-25T08:55:20.143Z,2.90
2022-07-25T08:57:48.586Z,3.20
2022-07-25T09:00:23.973Z,4.35
2022-07-25T09:03:02.017Z,7.30
2022-07-25T09:05:31.276Z,4.90
2022-07-25T09:08:05.535Z,4.07
2022-07-25T09:10:32.029Z,8.80
2022-07-25T09:12:59.801Z,5.05
2022-07-25T09:15:31.277Z,9.32
2022-07-25T09:18:00.319Z,7.18
2022-07-25T09:20:46.440Z,13.57
2022-07-25T09:23:15.714Z,7.22
2022-07-25T09:25:43.077Z,3.35
2022-07-25T09:28:13.800Z,3.78
2022-07-25T09:30:41.913Z,5.47
2022-07-25T09:33:08.287Z,4.28
2022-07-25T09:35:38.800Z,2.72
2022-07-25T09:38:10.248Z,8.23
2022-07-25T09:40:36.760Z,2.92
2022-07-25T09:43:03.379Z,3.60
2022-07-25T09:45:31.624Z,4.63
2022-07-25T09:48:03.821Z,3.42
2022-07-25T09:50:32.367Z,3.17
2022-07-25T09:53:02.330Z,3.63
2022-07-25T09:55:30.150Z,3.33
2022-07-25T10:00:26.661Z,2.45
2022-07-25T10:03:09.106Z,5.05
2022-07-25T10:06:07.775Z,5.25
2022-07-25T10:08:39.898Z,5.65
2022-07-25T10:11:18.843Z,3.28
2022-07-25T10:13:45.351Z,4.72
2022-07-25T10:16:21.099Z,4.18
2022-07-25T10:18:56.754Z,4.82
2022-07-25T10:21:27.670Z,5.45
2022-07-25T10:24:06.405Z,4.47
2022-07-25T10:26:35.318Z,5.25
2022-07-25T10:29:08.287Z,4.90
2022-07-25T10:31:50.327Z,3.60
2022-07-25T10:34:29.532Z,5.13
2022-07-25T10:36:57.134Z,3.42
2022-07-25T10:39:23.921Z,4.07
2022-07-25T10:42:02.844Z,5.18
2022-07-25T10:44:44.476Z,3.85
2022-07-25T10:47:13.375Z,2.47
2022-07-25T10:50:13.507Z,7.47
2022-07-25T10:52:41.809Z,4.07
2022-07-25T10:55:08.685Z,5.78
2022-07-25T10:57:35.773Z,6.77
2022-07-25T11:00:09.011Z,5.60
2022-07-25T11:02:35.833Z,4.90
2022-07-25T11:05:03.869Z,4.97
2022-07-25T11:07:35.943Z,6.38
2022-07-25T11:10:05.723Z,5.40
2022-07-25T11:12:33.351Z,3.72
2022-07-25T11:15:06.522Z,3.05
2022-07-25T11:17:34.250Z,3.92
2022-07-25T11:22:29.845Z,3.33
2022-07-25T11:24:59.718Z,4.65
2022-07-25T11:27:32.168Z,7.47
2022-07-25T11:30:08.914Z,4.60
2022-07-25T11:32:40.355Z,14.00
2022-07-25T11:35:07.528Z,5.88
2022-07-25T11:37:37.376Z,5.18
2022-07-25T11:40:05.336Z,6.03
2022-07-25T11:42:42.693Z,8.43
2022-07-25T11:45:30.840Z,5.07
2022-07-25T11:48:14.576Z,8.07
2022-07-25T11:50:43.293Z,5.45
2022-07-25T11:53:13.910Z,7.07
2022-07-25T11:55:42.338Z,6.70
2022-07-25T11:58:10.819Z,7.68
2022-07-25T12:00:42.869Z,6.35
2022-07-25T12:03:16.953Z,9.75
2022-07-25T12:05:45.813Z,8.63
2022-07-25T12:08:17.738Z,7.95
2022-07-25T12:10:47.210Z,7.18
2022-07-25T12:13:29.071Z,8.27
2022-07-25T12:16:00.027Z,4.40
2022-07-25T12:18:27.391Z,8.05
2022-07-25T12:20:54.192Z,4.75
2022-07-25T12:23:21.896Z,5.00
2022-07-25T12:25:49.147Z,4.97
2022-07-25T12:28:15.949Z,7.95
2022-07-25T12:30:44.061Z,6.55
2022-07-25T12:33:11.736Z,5.93
2022-07-25T12:35:38.527Z,6.55
2022-07-25T12:38:05.245Z,8.48
2022-07-25T12:40:31.981Z,7.50
2022-07-25T12:42:58.989Z,7.68
2022-07-25T12:45:25.976Z,6.83
2022-07-25T12:47:52.590Z,8.43
2022-07-25T12:50:19.708Z,6.53
2022-07-25T12:52:46.872Z,7.90
2022-07-25T12:55:15.673Z,8.18
2022-07-25T12:57:42.649Z,7.43
2022-07-25T13:00:12.821Z,7.87
2022-07-25T13:02:39.483Z,9.50
2022-07-25T13:05:07.222Z,9.65
2022-07-25T13:07:34.251Z,7.13
2022-07-25T13:10:01.672Z,10.03
2022-07-25T13:12:28.297Z,7.82
2022-07-25T13:14:54.695Z,8.60
2022-07-25T13:17:25.087Z,8.68
2022-07-25T13:19:54.483Z,6.82
2022-07-25T13:22:20.870Z,6.93
2022-07-25T13:24:47.261Z,8.25
2022-07-25T13:27:13.923Z,8.32
2022-07-25T13:29:40.898Z,5.43
2022-07-25T13:32:10.062Z,8.63
2022-07-25T13:34:36.528Z,10.02
2022-07-25T13:37:02.904Z,8.90
2022-07-25T13:39:29.284Z,10.13
2022-07-25T13:41:55.681Z,10.15
2022-07-25T13:44:22.032Z,7.05
2022-07-25T13:46:51.311Z,10.05
2022-07-25T13:49:18.419Z,7.13
2022-07-25T13:51:45.496Z,7.82
2022-07-25T13:54:12.596Z,9.13
2022-07-25T13:56:39.354Z,10.00
2022-07-25T13:59:06.014Z,13.27
2022-07-25T14:01:32.663Z,6.78
2022-07-25T14:03:59.323Z,8.93
2022-07-25T14:06:25.770Z,14.55
2022-07-25T14:08:52.330Z,7.90
2022-07-25T14:11:19.058Z,11.13
2022-07-25T14:13:45.584Z,6.60
2022-07-25T14:16:16.316Z,7.45
2022-07-25T14:18:42.748Z,13.23
2022-07-25T14:21:09.118Z,9.10
2022-07-25T14:23:35.510Z,6.90
2022-07-25T14:26:02.016Z,6.43
2022-07-25T14:28:29.225Z,10.77
2022-07-25T14:30:55.595Z,8.75
2022-07-25T14:33:22.012Z,5.00
2022-07-25T14:35:48.557Z,8.30
2022-07-25T14:38:15.450Z,5.28
2022-07-25T14:40:42.282Z,12.30
2022-07-25T14:43:08.686Z,7.18
2022-07-25T14:45:36.898Z,6.80
2022-07-25T14:48:05.887Z,9.02
2022-07-25T14:50:32.325Z,11.95
2022-07-25T14:52:58.768Z,7.55
2022-07-25T14:55:25.810Z,5.28
2022-07-25T14:57:52.313Z,5.47
2022-07-25T15:00:18.755Z,9.85
2022-07-25T15:02:45.261Z,7.90
2022-07-25T15:05:11.762Z,9.45
2022-07-25T15:07:38.552Z,6.50
2022-07-25T15:10:05.975Z,9.63
2022-07-25T15:12:32.383Z,13.32
2022-07-25T15:14:58.758Z,6.03
2022-07-25T15:17:25.445Z,11.00
2022-07-25T15:19:51.885Z,5.28
2022-07-25T15:22:18.258Z,10.38
2022-07-25T15:25:17.882Z,8.85
2022-07-25T15:27:31.512Z,8.70
2022-07-25T15:29:57.975Z,8.65
2022-07-25T15:32:24.368Z,6.40
2022-07-25T15:34:50.731Z,13.50
2022-07-25T15:37:17.110Z,9.25
2022-07-25T15:39:45.018Z,6.60
2022-07-25T15:44:37.739Z,7.22
2022-07-25T15:47:06.925Z,6.57
2022-07-25T15:49:33.444Z,9.85
2022-07-25T15:52:00.190Z,13.05
2022-07-25T15:54:29.509Z,9.15
2022-07-25T15:56:56.245Z,8.13
2022-07-25T15:59:22.961Z,8.20
2022-07-25T16:01:49.323Z,5.05
2022-07-25T16:04:15.850Z,16.40
2022-07-25T16:06:42.715Z,4.30
2022-07-25T16:09:09.424Z,7.38
2022-07-25T16:11:38.197Z,8.77
2022-07-25T16:14:05.436Z,7.03
2022-07-25T16:16:31.950Z,8.60
2022-07-25T16:18:58.475Z,7.97
2022-07-25T16:21:25.212Z,8.50
2022-07-25T16:23:51.568Z,9.88
2022-07-25T16:26:17.979Z,9.48
2022-07-25T16:28:46.334Z,5.50
2022-07-25T16:31:12.946Z,9.20
2022-07-25T16:33:39.470Z,6.93
2022-07-25T16:36:06.524Z,6.93
2022-07-25T16:38:32.972Z,6.93
2022-07-25T16:40:59.481Z,6.85
2022-07-25T16:43:25.880Z,8.23
2022-07-25T16:45:52.287Z,7.55
2022-07-25T16:48:18.757Z,8.52
2022-07-25T16:50:45.560Z,8.80
2022-07-25T16:53:11.948Z,5.78
2022-07-25T16:55:38.649Z,8.60
2022-07-25T16:58:05.083Z,7.82
2022-07-25T17:00:31.496Z,5.20
2022-07-25T17:02:58.435Z,12.32
2022-07-25T17:05:24.936Z,7.70
2022-07-25T17:07:58.679Z,6.80
2022-07-25T17:10:26.095Z,8.90
2022-07-25T17:12:52.492Z,6.15
2022-07-25T17:15:20.008Z,7.35
2022-07-25T17:17:46.507Z,12.45
2022-07-25T17:20:13.349Z,14.73
2022-07-25T17:22:39.801Z,9.40
2022-07-25T17:25:06.733Z,8.93
2022-07-25T17:27:33.148Z,6.50
2022-07-25T17:29:59.514Z,8.85
2022-07-25T17:32:29.738Z,8.68
2022-07-25T17:34:57.048Z,6.43
2022-07-25T17:37:24.248Z,11.02
2022-07-25T17:39:51.022Z,10.80
2022-07-25T17:42:22.140Z,8.38
2022-07-25T17:44:50.110Z,5.00
2022-07-25T17:47:17.300Z,4.80
2022-07-25T17:49:44.443Z,11.80
2022-07-25T17:52:15.537Z,9.23
2022-07-25T17:54:42.587Z,7.55
2022-07-25T17:57:09.342Z,10.40
2022-07-25T17:59:35.899Z,10.43
2022-07-25T18:02:03.181Z,8.70
2022-07-25T18:04:29.888Z,6.28
2022-07-25T18:06:56.859Z,5.55
2022-07-25T18:09:24.161Z,9.13
2022-07-25T18:11:51.019Z,5.20
2022-07-25T18:14:17.423Z,6.78
2022-07-25T18:16:45.275Z,7.57
2022-07-25T18:19:11.903Z,12.02
2022-07-25T18:21:38.405Z,3.75
2022-07-25T18:24:05.800Z,4.75
2022-07-25T18:26:33.191Z,5.78
2022-07-25T18:28:59.564Z,4.33
2022-07-25T18:31:26.102Z,7.00
2022-07-25T18:33:52.534Z,4.15
2022-07-25T18:36:18.972Z,3.88
2022-07-25T18:38:45.794Z,6.43
2022-07-25T18:41:28.546Z,6.63
2022-07-25T18:43:56.176Z,5.03
2022-07-25T18:46:23.523Z,8.10
2022-07-25T18:48:50.187Z,3.03
2022-07-25T18:51:16.717Z,5.72
2022-07-25T18:53:47.760Z,4.28
2022-07-25T18:56:14.540Z,5.22
2022-07-25T18:58:41.132Z,4.45
2022-07-25T19:01:09.426Z,8.32
2022-07-25T19:03:37.428Z,8.63
2022-07-25T19:06:04.549Z,7.65
2022-07-25T19:08:31.019Z,5.43
2022-07-25T19:10:57.398Z,6.30
2022-07-25T19:13:47.909Z,4.85
2022-07-25T19:16:12.801Z,7.57
2022-07-25T19:18:39.748Z,8.60
2022-07-25T19:21:06.513Z,9.07
2022-07-25T19:23:32.925Z,8.43
2022-07-25T19:26:01.102Z,9.88
2022-07-25T19:28:28.807Z,6.43
2022-07-25T19:30:56.420Z,6.35
2022-07-25T19:33:24.327Z,8.98
2022-07-25T19:35:50.920Z,8.60
2022-07-25T19:40:45.672Z,6.32
2022-07-25T19:43:12.164Z,8.82
2022-07-25T19:45:39.295Z,6.38
2022-07-25T19:48:06.974Z,10.10
2022-07-25T19:50:33.652Z,8.05
2022-07-25T19:53:01.382Z,10.82
2022-07-25T19:55:28.024Z,8.88
2022-07-25T19:57:54.397Z,7.70
2022-07-25T20:00:20.803Z,5.10
2022-07-25T20:02:50.305Z,7.68
2022-07-25T20:05:17.131Z,7.82
2022-07-25T20:07:43.536Z,8.60
2022-07-25T20:10:10.749Z,11.57
2022-07-25T20:12:38.048Z,11.30
2022-07-25T20:15:05.296Z,9.33
2022-07-25T20:17:31.692Z,8.68
2022-07-25T20:19:58.123Z,9.73
2022-07-25T20:22:24.542Z,8.68
2022-07-25T20:24:51.023Z,8.82
2022-07-25T20:27:17.557Z,7.57
2022-07-25T20:29:44.042Z,7.00
2022-07-25T20:32:10.488Z,10.68
2022-07-25T20:34:36.898Z,9.00
2022-07-25T20:37:03.324Z,8.82
2022-07-25T20:39:30.029Z,9.88
2022-07-25T20:41:56.496Z,11.35
2022-07-25T20:44:22.927Z,10.50
2022-07-25T20:46:51.464Z,9.75
2022-07-25T20:49:17.882Z,3.53
2022-07-25T20:51:44.452Z,10.45
2022-07-25T20:54:10.830Z,9.48
2022-07-25T20:56:37.355Z,5.78
2022-07-25T20:59:04.126Z,8.43
2022-07-25T21:01:31.107Z,11.15
2022-07-25T21:03:57.543Z,9.18
2022-07-25T21:06:27.100Z,8.88
2022-07-25T21:08:54.057Z,6.80
2022-07-25T21:11:20.976Z,7.05
2022-07-25T21:13:47.475Z,5.38
2022-07-25T21:16:14.138Z,6.50
2022-07-25T21:18:40.650Z,7.90
2022-07-25T21:21:11.978Z,7.05
2022-07-25T21:23:38.919Z,7.03
2022-07-25T21:26:05.660Z,7.95
2022-07-25T21:28:32.028Z,6.15
2022-07-25T21:30:58.431Z,8.02
2022-07-25T21:33:24.834Z,10.32
2022-07-25T21:35:53.453Z,8.95
2022-07-25T21:38:26.057Z,7.10
2022-07-25T21:40:55.628Z,5.28
2022-07-25T21:43:22.218Z,7.33
2022-07-25T21:45:48.684Z,8.30
2022-07-25T21:48:15.318Z,11.93
2022-07-25T21:50:43.913Z,7.43
2022-07-25T21:53:13.527Z,6.68
2022-07-25T21:55:40.856Z,9.85
2022-07-25T21:58:08.129Z,8.53
2022-07-25T22:00:37.663Z,10.10
2022-07-25T22:03:07.854Z,13.18
2022-07-25T22:05:34.254Z,10.32
2022-07-25T22:08:00.639Z,7.20
2022-07-25T22:10:27.084Z,10.52
2022-07-25T22:12:53.617Z,17.50
2022-07-25T22:15:20.072Z,10.18
2022-07-25T22:17:49.645Z,11.35
2022-07-25T22:20:20.574Z,9.25
2022-07-25T22:22:47.966Z,11.55
2022-07-25T22:25:15.018Z,7.37
2022-07-25T22:27:41.634Z,10.32
2022-07-25T22:30:09.938Z,8.27
2022-07-25T22:32:37.690Z,8.98
2022-07-25T22:35:04.452Z,8.05
2022-07-25T22:37:33.052Z,10.07
2022-07-25T22:40:01.498Z,10.60
2022-07-25T22:42:28.123Z,10.90
2022-07-25T22:44:54.509Z,8.05
2022-07-25T22:47:21.004Z,9.40
2022-07-25T22:49:47.405Z,6.32
2022-07-25T22:52:13.797Z,14.10
2022-07-25T22:54:40.538Z,9.80
2022-07-25T22:57:07.315Z,13.55
2022-07-25T22:59:33.659Z,11.05
2022-07-25T23:02:00.079Z,8.40
2022-07-25T23:04:26.553Z,9.15
2022-07-25T23:06:53.011Z,10.55
2022-07-25T23:09:19.369Z,8.57
2022-07-25T23:11:45.859Z,14.18
2022-07-25T23:14:12.293Z,9.40
2022-07-25T23:16:38.814Z,11.60
2022-07-25T23:19:05.725Z,11.55
2022-07-25T23:21:32.368Z,11.10
2022-07-25T23:23:59.919Z,7.35
2022-07-25T23:26:28.095Z,14.93
2022-07-25T23:28:54.489Z,9.88
2022-07-25T23:31:20.971Z,12.05
2022-07-25T23:33:47.426Z,8.85
2022-07-25T23:36:13.840Z,12.50
2022-07-25T23:38:40.299Z,11.50
2022-07-25T23:41:06.690Z,10.32
2022-07-25T23:43:57.149Z,12.07
2022-07-25T23:46:20.300Z,9.70
2022-07-25T23:48:54.030Z,10.15
2022-07-25T23:51:20.575Z,11.70
2022-07-25T23:53:47.368Z,8.55
2022-07-25T23:56:17.377Z,9.80
2022-07-25T23:58:47.663Z,12.35
