createdAt,value
2023-05-03T00:00:16.042Z,30.68
2023-05-03T00:00:47.580Z,30.77
2023-05-03T00:01:19.080Z,30.72
2023-05-03T00:01:50.604Z,30.74
2023-05-03T00:02:22.184Z,30.65
2023-05-03T00:02:53.907Z,30.69
2023-05-03T00:03:25.536Z,30.72
2023-05-03T00:03:57.132Z,30.77
2023-05-03T00:04:28.559Z,30.77
2023-05-03T00:05:00.124Z,30.74
2023-05-03T00:05:31.802Z,30.79
2023-05-03T00:06:12.914Z,30.68
2023-05-03T00:06:44.807Z,30.92
2023-05-03T00:07:16.356Z,30.92
2023-05-03T00:07:47.840Z,30.80
2023-05-03T00:08:19.356Z,30.95
2023-05-03T00:08:50.902Z,30.79
2023-05-03T00:09:22.415Z,30.73
2023-05-03T00:09:53.907Z,30.87
2023-05-03T00:10:25.365Z,30.74
2023-05-03T00:10:59.862Z,30.87
2023-05-03T00:11:31.391Z,30.82
2023-05-03T00:12:02.934Z,30.68
2023-05-03T00:12:34.424Z,30.73
2023-05-03T00:13:05.999Z,30.86
2023-05-03T00:13:37.622Z,30.67
2023-05-03T00:14:09.192Z,30.74
2023-05-03T00:14:40.662Z,30.66
2023-05-03T00:15:12.231Z,30.82
2023-05-03T00:15:43.884Z,30.65
2023-05-03T00:16:15.376Z,30.71
2023-05-03T00:16:46.863Z,30.66
2023-05-03T00:17:18.414Z,30.72
2023-05-03T00:17:49.985Z,30.71
2023-05-03T00:18:21.549Z,30.71
2023-05-03T00:18:53.126Z,30.83
2023-05-03T00:19:31.341Z,30.80
2023-05-03T00:20:04.263Z,30.81
2023-05-03T00:20:36.072Z,30.59
2023-05-03T00:21:07.554Z,30.89
2023-05-03T00:21:39.083Z,30.73
2023-05-03T00:22:10.662Z,30.79
2023-05-03T00:22:42.136Z,30.67
2023-05-03T00:23:13.670Z,30.81
2023-05-03T00:23:45.232Z,30.77
2023-05-03T00:24:16.803Z,30.71
2023-05-03T00:24:48.906Z,30.80
2023-05-03T00:25:20.503Z,30.81
2023-05-03T00:25:52.783Z,30.74
2023-05-03T00:26:24.247Z,30.77
2023-05-03T00:26:55.714Z,30.59
2023-05-03T00:27:27.307Z,30.75
2023-05-03T00:27:58.794Z,30.77
2023-05-03T00:28:30.337Z,30.67
2023-05-03T00:29:01.772Z,30.87
2023-05-03T00:29:33.310Z,30.77
2023-05-03T00:30:05.504Z,30.64
2023-05-03T00:30:37.293Z,30.63
2023-05-03T00:31:09.172Z,30.79
2023-05-03T00:31:40.854Z,30.76
2023-05-03T00:32:12.448Z,30.48
2023-05-03T00:32:43.962Z,30.72
2023-05-03T00:33:15.593Z,30.63
2023-05-03T00:33:47.155Z,30.84
2023-05-03T00:34:18.670Z,30.59
2023-05-03T00:34:53.505Z,30.74
2023-05-03T00:35:24.987Z,30.78
2023-05-03T00:35:56.416Z,30.76
2023-05-03T00:36:27.913Z,30.64
2023-05-03T00:36:59.402Z,30.82
2023-05-03T00:37:30.880Z,30.71
2023-05-03T00:38:02.489Z,30.83
2023-05-03T00:38:33.996Z,30.83
2023-05-03T00:39:05.548Z,30.67
2023-05-03T00:39:37.030Z,30.62
2023-05-03T00:40:08.896Z,30.85
2023-05-03T00:40:40.426Z,30.63
2023-05-03T00:41:11.963Z,30.59
2023-05-03T00:41:43.517Z,30.68
2023-05-03T00:42:14.995Z,30.52
2023-05-03T00:42:46.492Z,30.52
2023-05-03T00:43:17.949Z,30.53
2023-05-03T00:43:49.475Z,30.51
2023-05-03T00:44:21.032Z,30.51
2023-05-03T00:44:54.092Z,30.55
2023-05-03T00:45:27.308Z,30.58
2023-05-03T00:46:12.428Z,30.67
2023-05-03T00:46:47.960Z,30.76
2023-05-03T00:47:19.880Z,30.91
2023-05-03T00:47:51.452Z,30.77
2023-05-03T00:48:22.974Z,30.46
2023-05-03T00:48:54.506Z,30.60
2023-05-03T00:49:26.026Z,30.45
2023-05-03T00:49:57.737Z,30.71
2023-05-03T00:50:29.228Z,30.50
2023-05-03T00:51:00.775Z,30.58
2023-05-03T00:51:32.196Z,30.42
2023-05-03T00:52:03.772Z,30.57
2023-05-03T00:52:35.305Z,30.58
2023-05-03T00:53:07.089Z,30.46
2023-05-03T00:53:38.659Z,30.70
2023-05-03T00:54:10.727Z,30.49
2023-05-03T00:54:42.295Z,30.74
2023-05-03T00:55:13.865Z,30.62
2023-05-03T00:55:45.369Z,30.77
2023-05-03T00:56:18.223Z,30.74
2023-05-03T00:56:51.991Z,30.76
2023-05-03T00:57:24.394Z,30.75
2023-05-03T00:57:56.214Z,30.75
2023-05-03T00:58:27.706Z,30.54
2023-05-03T00:58:59.204Z,30.59
2023-05-03T00:59:30.904Z,30.71
2023-05-03T01:00:02.589Z,30.42
2023-05-03T01:00:34.203Z,30.66
2023-05-03T01:01:08.782Z,30.65
2023-05-03T01:01:40.507Z,30.68
2023-05-03T01:02:12.140Z,30.52
2023-05-03T01:02:44.005Z,30.59
2023-05-03T01:03:15.775Z,30.76
2023-05-03T01:03:47.483Z,30.66
2023-05-03T01:04:19.592Z,30.49
2023-05-03T01:04:51.457Z,30.44
2023-05-03T01:05:22.950Z,30.44
2023-05-03T01:05:54.460Z,30.61
2023-05-03T01:06:25.941Z,30.58
2023-05-03T01:06:57.521Z,30.51
2023-05-03T01:07:37.830Z,30.43
2023-05-03T01:08:11.286Z,30.47
2023-05-03T01:08:50.987Z,30.55
2023-05-03T01:09:31.540Z,30.52
2023-05-03T01:10:05.012Z,30.49
2023-05-03T01:10:46.278Z,30.61
2023-05-03T01:11:20.463Z,30.62
2023-05-03T01:12:05.630Z,30.50
2023-05-03T01:12:53.563Z,30.73
2023-05-03T01:13:28.778Z,30.64
2023-05-03T01:14:09.960Z,30.51
2023-05-03T01:14:45.446Z,30.57
2023-05-03T01:15:35.612Z,30.50
2023-05-03T01:16:21.338Z,30.42
2023-05-03T01:16:53.933Z,30.61
2023-05-03T01:17:28.394Z,30.32
2023-05-03T01:18:02.736Z,30.50
2023-05-03T01:18:35.168Z,30.56
2023-05-03T01:19:24.914Z,30.38
2023-05-03T01:19:57.039Z,30.36
2023-05-03T01:20:28.615Z,30.63
2023-05-03T01:21:00.257Z,30.58
2023-05-03T01:21:31.708Z,30.66
2023-05-03T01:22:17.388Z,30.74
2023-05-03T01:22:50.930Z,30.59
2023-05-03T01:23:42.698Z,30.68
2023-05-03T01:24:16.326Z,30.61
2023-05-03T01:24:49.536Z,30.45
2023-05-03T01:25:21.055Z,30.46
2023-05-03T01:25:52.787Z,30.72
2023-05-03T01:26:24.802Z,30.41
2023-05-03T01:26:56.362Z,30.43
2023-05-03T01:27:27.850Z,30.63
2023-05-03T01:27:59.349Z,30.48
2023-05-03T01:28:30.869Z,30.73
2023-05-03T01:29:02.363Z,30.72
2023-05-03T01:29:33.861Z,30.48
2023-05-03T01:30:05.848Z,30.55
2023-05-03T01:30:37.311Z,30.55
2023-05-03T01:31:08.964Z,30.49
2023-05-03T01:31:43.456Z,30.39
2023-05-03T01:32:19.557Z,30.60
2023-05-03T01:33:00.926Z,30.56
2023-05-03T01:33:37.270Z,30.57
2023-05-03T01:34:10.520Z,30.43
2023-05-03T01:34:44.523Z,30.40
2023-05-03T01:35:18.034Z,30.41
2023-05-03T01:36:00.429Z,30.40
2023-05-03T01:36:31.912Z,30.36
2023-05-03T01:37:03.366Z,30.54
2023-05-03T01:37:34.942Z,30.28
2023-05-03T01:38:06.458Z,30.44
2023-05-03T01:38:38.051Z,30.26
2023-05-03T01:39:10.885Z,30.27
2023-05-03T01:39:48.331Z,30.32
2023-05-03T01:40:19.794Z,30.50
2023-05-03T01:40:52.533Z,30.45
2023-05-03T01:41:24.023Z,30.35
2023-05-03T01:41:55.495Z,30.47
2023-05-03T01:42:27.012Z,30.34
2023-05-03T01:42:58.524Z,30.45
2023-05-03T01:43:30.134Z,30.47
2023-05-03T01:44:01.661Z,30.30
2023-05-03T01:44:33.180Z,30.45
2023-05-03T01:45:04.901Z,30.46
2023-05-03T01:45:36.522Z,30.47
2023-05-03T01:46:08.287Z,30.34
2023-05-03T01:46:43.191Z,30.42
2023-05-03T01:47:14.989Z,30.43
2023-05-03T01:47:46.699Z,30.33
2023-05-03T01:48:19.743Z,30.22
2023-05-03T01:48:51.233Z,30.46
2023-05-03T01:49:22.713Z,30.30
2023-05-03T01:49:54.284Z,30.37
2023-05-03T01:50:25.836Z,30.03
2023-05-03T01:50:57.317Z,30.25
2023-05-03T01:51:28.818Z,30.34
2023-05-03T01:52:00.318Z,30.32
2023-05-03T01:52:31.873Z,30.36
2023-05-03T01:53:03.370Z,30.31
2023-05-03T01:53:34.926Z,30.19
2023-05-03T01:54:06.495Z,30.12
2023-05-03T01:54:37.924Z,30.22
2023-05-03T01:55:09.705Z,30.43
2023-05-03T01:55:41.249Z,30.30
2023-05-03T01:56:12.701Z,30.31
2023-05-03T01:56:44.187Z,30.30
2023-05-03T01:57:15.678Z,30.36
2023-05-03T01:57:47.199Z,30.44
2023-05-03T01:58:18.637Z,30.37
2023-05-03T01:58:50.163Z,30.19
2023-05-03T01:59:21.577Z,30.31
2023-05-03T01:59:53.071Z,30.43
2023-05-03T02:00:24.610Z,30.29
2023-05-03T02:00:56.581Z,30.33
2023-05-03T02:01:28.430Z,30.34
2023-05-03T02:01:59.987Z,30.38
2023-05-03T02:02:31.554Z,30.23
2023-05-03T02:03:03.177Z,30.50
2023-05-03T02:03:34.702Z,30.39
2023-05-03T02:04:06.191Z,30.31
2023-05-03T02:04:37.841Z,30.20
2023-05-03T02:05:09.715Z,30.18
2023-05-03T02:05:41.189Z,30.42
2023-05-03T02:06:12.819Z,30.37
2023-05-03T02:06:44.545Z,30.50
2023-05-03T02:07:16.231Z,30.34
2023-05-03T02:07:47.823Z,30.26
2023-05-03T02:08:19.388Z,30.34
2023-05-03T02:08:50.982Z,30.30
2023-05-03T02:09:22.706Z,30.27
2023-05-03T02:09:54.187Z,30.49
2023-05-03T02:10:25.743Z,30.18
2023-05-03T02:10:57.255Z,30.17
2023-05-03T02:11:28.792Z,30.34
2023-05-03T02:12:00.286Z,30.34
2023-05-03T02:12:31.808Z,30.10
2023-05-03T02:13:03.297Z,30.30
2023-05-03T02:13:35.246Z,30.14
2023-05-03T02:14:06.680Z,30.23
2023-05-03T02:14:38.197Z,30.32
2023-05-03T02:15:10.101Z,30.04
2023-05-03T02:15:41.584Z,30.04
2023-05-03T02:16:13.102Z,30.31
2023-05-03T02:16:44.648Z,30.33
2023-05-03T02:17:16.441Z,30.15
2023-05-03T02:17:48.119Z,30.31
2023-05-03T02:18:19.648Z,30.45
2023-05-03T02:18:51.143Z,30.35
2023-05-03T02:19:22.727Z,30.51
2023-05-03T02:19:54.222Z,30.07
2023-05-03T02:20:25.921Z,30.32
2023-05-03T02:20:57.625Z,30.17
2023-05-03T02:21:29.097Z,30.25
2023-05-03T02:22:00.660Z,30.35
2023-05-03T02:22:32.550Z,30.24
2023-05-03T02:23:04.392Z,30.17
2023-05-03T02:23:35.910Z,30.39
2023-05-03T02:24:07.472Z,30.24
2023-05-03T02:24:39.058Z,30.22
2023-05-03T02:25:10.531Z,30.35
2023-05-03T02:25:41.980Z,30.34
2023-05-03T02:26:13.486Z,30.25
2023-05-03T02:26:45.060Z,30.03
2023-05-03T02:27:16.776Z,30.20
2023-05-03T02:27:48.302Z,30.01
2023-05-03T02:28:19.810Z,30.22
2023-05-03T02:28:51.350Z,30.00
2023-05-03T02:29:23.041Z,30.02
2023-05-03T02:29:54.560Z,30.13
2023-05-03T02:30:26.164Z,30.21
2023-05-03T02:30:57.703Z,30.05
2023-05-03T02:31:29.486Z,30.19
2023-05-03T02:32:01.154Z,29.87
2023-05-03T02:32:32.678Z,30.13
2023-05-03T02:33:04.183Z,30.17
2023-05-03T02:33:35.678Z,30.09
2023-05-03T02:34:07.209Z,30.31
2023-05-03T02:34:38.926Z,30.23
2023-05-03T02:35:10.509Z,30.29
2023-05-03T02:35:42.008Z,30.06
2023-05-03T02:36:13.558Z,30.22
2023-05-03T02:36:45.101Z,30.08
2023-05-03T02:37:16.602Z,30.00
2023-05-03T02:37:48.089Z,30.14
2023-05-03T02:38:19.570Z,30.33
2023-05-03T02:38:51.142Z,30.15
2023-05-03T02:39:22.672Z,30.22
2023-05-03T02:39:54.223Z,30.22
2023-05-03T02:40:25.713Z,30.06
2023-05-03T02:40:57.228Z,30.21
2023-05-03T02:41:28.767Z,30.04
2023-05-03T02:42:00.208Z,30.08
2023-05-03T02:42:31.786Z,30.23
2023-05-03T02:43:03.266Z,30.00
2023-05-03T02:43:34.859Z,30.17
2023-05-03T02:44:06.368Z,29.98
2023-05-03T02:44:37.926Z,30.13
2023-05-03T02:45:09.703Z,30.07
2023-05-03T02:45:41.141Z,30.01
2023-05-03T02:46:12.730Z,30.06
2023-05-03T02:46:44.326Z,30.04
2023-05-03T02:47:15.836Z,29.88
2023-05-03T02:47:47.384Z,30.13
2023-05-03T02:48:18.952Z,29.88
2023-05-03T02:48:50.523Z,30.14
2023-05-03T02:49:22.014Z,29.90
2023-05-03T02:49:53.512Z,30.07
2023-05-03T02:50:25.103Z,29.93
2023-05-03T02:50:56.607Z,29.96
2023-05-03T02:51:28.446Z,29.85
2023-05-03T02:51:59.873Z,30.06
2023-05-03T02:52:31.438Z,29.96
2023-05-03T02:53:02.973Z,29.93
2023-05-03T02:53:34.522Z,29.82
2023-05-03T02:54:06.089Z,30.02
2023-05-03T02:54:37.612Z,30.00
2023-05-03T02:55:09.383Z,29.93
2023-05-03T02:55:40.946Z,30.14
2023-05-03T02:56:12.539Z,30.15
2023-05-03T02:56:44.049Z,30.05
2023-05-03T02:57:15.708Z,29.99
2023-05-03T02:57:47.249Z,30.01
2023-05-03T02:58:18.772Z,29.87
2023-05-03T02:58:50.264Z,30.00
2023-05-03T02:59:21.842Z,29.79
2023-05-03T02:59:53.364Z,29.98
2023-05-03T03:00:24.925Z,30.02
2023-05-03T03:00:56.470Z,29.91
2023-05-03T03:01:28.129Z,29.88
2023-05-03T03:01:59.725Z,29.91
2023-05-03T03:02:31.413Z,29.92
2023-05-03T03:03:03.225Z,29.74
2023-05-03T03:03:34.876Z,29.84
2023-05-03T03:04:06.785Z,29.91
2023-05-03T03:04:38.323Z,29.93
2023-05-03T03:05:09.911Z,29.80
2023-05-03T03:05:41.494Z,29.81
2023-05-03T03:06:13.132Z,29.79
2023-05-03T03:06:44.698Z,29.87
2023-05-03T03:07:16.582Z,29.80
2023-05-03T03:07:48.162Z,30.06
2023-05-03T03:08:19.769Z,29.77
2023-05-03T03:08:51.350Z,29.90
2023-05-03T03:09:22.841Z,29.84
2023-05-03T03:09:54.379Z,30.00
2023-05-03T03:10:25.869Z,30.00
2023-05-03T03:10:57.468Z,29.74
2023-05-03T03:11:28.947Z,29.91
2023-05-03T03:12:01.032Z,29.79
2023-05-03T03:12:33.105Z,29.74
2023-05-03T03:13:04.674Z,29.79
2023-05-03T03:13:36.164Z,29.82
2023-05-03T03:14:07.762Z,29.77
2023-05-03T03:14:39.211Z,29.75
2023-05-03T03:15:11.023Z,29.96
2023-05-03T03:15:42.651Z,30.00
2023-05-03T03:16:14.285Z,29.83
2023-05-03T03:16:45.913Z,29.80
2023-05-03T03:17:17.463Z,29.85
2023-05-03T03:17:49.071Z,30.03
2023-05-03T03:18:20.604Z,29.83
2023-05-03T03:18:52.234Z,29.62
2023-05-03T03:19:23.789Z,29.82
2023-05-03T03:19:55.252Z,29.69
2023-05-03T03:20:26.708Z,29.90
2023-05-03T03:20:58.235Z,29.72
2023-05-03T03:21:29.742Z,29.71
2023-05-03T03:22:01.217Z,29.72
2023-05-03T03:22:32.834Z,29.93
2023-05-03T03:23:04.377Z,29.89
2023-05-03T03:23:35.896Z,29.67
2023-05-03T03:24:07.522Z,29.75
2023-05-03T03:24:38.999Z,29.70
2023-05-03T03:25:10.529Z,29.80
2023-05-03T03:25:42.182Z,29.90
2023-05-03T03:26:13.693Z,29.74
2023-05-03T03:26:45.219Z,29.81
2023-05-03T03:27:16.719Z,29.75
2023-05-03T03:27:48.242Z,29.84
2023-05-03T03:28:19.875Z,29.78
2023-05-03T03:28:51.375Z,29.77
2023-05-03T03:29:22.908Z,29.89
2023-05-03T03:29:54.508Z,29.74
2023-05-03T03:30:26.111Z,29.81
2023-05-03T03:30:57.811Z,29.75
2023-05-03T03:31:29.384Z,29.87
2023-05-03T03:32:46.931Z,29.89
2023-05-03T03:33:18.263Z,29.87
2023-05-03T03:33:49.643Z,29.70
2023-05-03T03:34:20.992Z,29.95
2023-05-03T03:34:52.328Z,29.69
2023-05-03T03:35:23.656Z,29.66
2023-05-03T03:35:54.964Z,29.90
2023-05-03T03:36:26.229Z,29.70
2023-05-03T03:36:57.529Z,29.60
2023-05-03T03:37:28.885Z,29.77
2023-05-03T03:38:00.203Z,29.62
2023-05-03T03:38:31.524Z,29.63
2023-05-03T03:39:02.860Z,29.63
2023-05-03T03:39:34.154Z,29.79
2023-05-03T03:40:06.023Z,29.61
2023-05-03T03:40:37.383Z,29.55
2023-05-03T03:41:08.824Z,29.65
2023-05-03T03:41:40.319Z,29.75
2023-05-03T03:42:11.657Z,29.54
2023-05-03T03:42:42.950Z,29.66
2023-05-03T03:43:14.214Z,29.59
2023-05-03T03:43:45.538Z,29.65
2023-05-03T03:44:16.893Z,29.59
2023-05-03T03:44:48.214Z,29.42
2023-05-03T03:45:19.531Z,29.75
2023-05-03T03:45:50.893Z,29.71
2023-05-03T03:46:22.312Z,29.64
2023-05-03T03:46:53.757Z,29.59
2023-05-03T03:47:25.288Z,29.58
2023-05-03T03:47:56.734Z,29.62
2023-05-03T03:48:28.165Z,29.70
2023-05-03T03:48:59.519Z,29.47
2023-05-03T03:49:30.846Z,29.51
2023-05-03T03:50:02.330Z,29.66
2023-05-03T03:50:33.802Z,29.54
2023-05-03T03:51:05.104Z,29.65
2023-05-03T03:51:36.421Z,29.60
2023-05-03T03:52:07.714Z,29.53
2023-05-03T03:52:39.024Z,29.50
2023-05-03T03:53:10.342Z,29.55
2023-05-03T03:53:41.658Z,29.79
2023-05-03T03:54:13.382Z,29.69
2023-05-03T03:54:44.668Z,29.64
2023-05-03T03:55:15.940Z,29.91
2023-05-03T03:55:47.286Z,29.68
2023-05-03T03:56:18.623Z,29.72
2023-05-03T03:56:49.971Z,29.82
2023-05-03T03:57:21.328Z,29.62
2023-05-03T03:57:52.641Z,29.82
2023-05-03T03:58:23.990Z,29.65
2023-05-03T03:58:55.284Z,29.75
2023-05-03T03:59:26.574Z,29.65
2023-05-03T03:59:58.011Z,29.69
2023-05-03T04:00:29.285Z,29.61
2023-05-03T04:01:00.598Z,29.48
2023-05-03T04:01:31.898Z,29.65
2023-05-03T04:02:03.254Z,29.50
2023-05-03T04:02:34.754Z,29.77
2023-05-03T04:03:07.534Z,29.72
2023-05-03T04:03:39.474Z,29.50
2023-05-03T04:04:10.913Z,29.43
2023-05-03T04:04:42.338Z,29.54
2023-05-03T04:05:13.912Z,29.65
2023-05-03T04:05:45.260Z,29.55
2023-05-03T04:06:16.652Z,29.76
2023-05-03T04:06:48.191Z,29.74
2023-05-03T04:07:19.619Z,29.66
2023-05-03T04:07:50.905Z,29.74
2023-05-03T04:08:22.200Z,29.90
2023-05-03T04:08:53.533Z,29.68
2023-05-03T04:09:24.829Z,29.67
2023-05-03T04:09:56.147Z,29.90
2023-05-03T04:10:27.454Z,29.82
2023-05-03T04:10:58.769Z,29.64
2023-05-03T04:11:30.078Z,29.65
2023-05-03T04:12:01.367Z,29.62
2023-05-03T04:12:32.683Z,29.88
2023-05-03T04:13:04.027Z,29.64
2023-05-03T04:13:35.365Z,29.61
2023-05-03T04:14:06.717Z,29.61
2023-05-03T04:14:38.029Z,29.65
2023-05-03T04:15:10.517Z,29.66
2023-05-03T04:15:41.854Z,29.80
2023-05-03T04:16:13.199Z,29.56
2023-05-03T04:16:44.567Z,29.42
2023-05-03T04:17:15.979Z,29.71
2023-05-03T04:17:47.396Z,29.72
2023-05-03T04:18:18.717Z,29.56
2023-05-03T04:18:50.037Z,29.58
2023-05-03T04:19:21.399Z,29.47
2023-05-03T04:19:52.708Z,29.74
2023-05-03T04:20:24.094Z,29.44
2023-05-03T04:20:55.449Z,29.64
2023-05-03T04:21:26.747Z,29.67
2023-05-03T04:21:58.038Z,29.67
2023-05-03T04:22:29.378Z,29.73
2023-05-03T04:23:00.703Z,29.65
2023-05-03T04:23:32.030Z,29.66
2023-05-03T04:24:03.663Z,29.49
2023-05-03T04:24:35.027Z,29.73
2023-05-03T04:25:06.568Z,29.81
2023-05-03T04:25:37.837Z,29.85
2023-05-03T04:26:14.503Z,29.63
2023-05-03T04:26:51.460Z,29.76
2023-05-03T04:27:22.800Z,29.63
2023-05-03T04:27:54.100Z,29.84
2023-05-03T04:28:25.395Z,29.55
2023-05-03T04:28:56.705Z,29.57
2023-05-03T04:29:28.073Z,29.68
2023-05-03T04:29:59.438Z,29.78
2023-05-03T04:30:30.762Z,29.82
2023-05-03T04:31:02.107Z,29.88
2023-05-03T04:31:33.448Z,29.62
2023-05-03T04:32:04.770Z,29.79
2023-05-03T04:32:36.178Z,29.76
2023-05-03T04:33:08.750Z,29.79
2023-05-03T04:33:40.095Z,29.62
2023-05-03T04:34:11.425Z,29.92
2023-05-03T04:34:42.730Z,29.77
2023-05-03T04:35:14.072Z,29.34
2023-05-03T04:35:45.378Z,29.76
2023-05-03T04:36:16.685Z,29.78
2023-05-03T04:36:48.012Z,29.82
2023-05-03T04:37:19.322Z,29.69
2023-05-03T04:37:50.621Z,29.71
2023-05-03T04:38:21.977Z,29.89
2023-05-03T04:38:53.291Z,29.67
2023-05-03T04:39:24.617Z,29.70
2023-05-03T04:39:55.944Z,29.71
2023-05-03T04:40:27.295Z,29.77
2023-05-03T04:40:58.609Z,29.72
2023-05-03T04:41:29.920Z,29.74
2023-05-03T04:42:01.218Z,29.74
2023-05-03T04:42:32.577Z,29.65
2023-05-03T04:43:04.001Z,29.95
2023-05-03T04:43:35.588Z,29.70
2023-05-03T04:44:06.891Z,29.80
2023-05-03T04:44:38.177Z,29.64
2023-05-03T04:45:09.927Z,29.95
2023-05-03T04:45:41.292Z,29.76
2023-05-03T04:46:12.699Z,29.93
2023-05-03T04:46:44.120Z,29.84
2023-05-03T04:47:15.532Z,29.70
2023-05-03T04:47:46.869Z,29.96
2023-05-03T04:48:18.247Z,29.84
2023-05-03T04:48:49.574Z,29.89
2023-05-03T04:49:20.838Z,29.82
2023-05-03T04:49:52.198Z,29.66
2023-05-03T04:50:23.519Z,29.91
2023-05-03T04:50:54.884Z,29.63
2023-05-03T04:51:26.200Z,29.84
2023-05-03T04:51:57.506Z,29.95
2023-05-03T04:52:28.808Z,30.00
2023-05-03T04:53:00.141Z,29.62
2023-05-03T04:53:31.487Z,29.65
2023-05-03T04:54:02.805Z,29.74
2023-05-03T04:54:34.117Z,29.80
2023-05-03T04:55:05.690Z,29.69
2023-05-03T04:55:37.017Z,29.93
2023-05-03T04:56:08.404Z,29.83
2023-05-03T04:56:39.706Z,29.93
2023-05-03T04:57:11.050Z,30.00
2023-05-03T04:57:42.357Z,29.77
2023-05-03T04:58:13.641Z,30.11
2023-05-03T04:58:44.956Z,29.82
2023-05-03T04:59:16.354Z,29.83
2023-05-03T04:59:47.715Z,29.98
2023-05-03T05:00:19.095Z,30.02
2023-05-03T05:00:50.399Z,29.75
2023-05-03T05:01:21.981Z,29.88
2023-05-03T05:01:53.317Z,29.82
2023-05-03T05:02:24.844Z,29.72
2023-05-03T05:02:56.258Z,29.98
2023-05-03T05:03:27.802Z,29.82
2023-05-03T05:03:59.467Z,29.65
2023-05-03T05:04:30.931Z,29.86
2023-05-03T05:05:02.223Z,29.97
2023-05-03T05:05:33.562Z,29.84
2023-05-03T05:06:04.885Z,29.75
2023-05-03T05:06:36.290Z,29.99
2023-05-03T05:07:07.736Z,29.76
2023-05-03T05:07:39.056Z,29.61
2023-05-03T05:08:10.352Z,29.90
2023-05-03T05:08:41.656Z,29.97
2023-05-03T05:09:22.186Z,29.77
2023-05-03T05:09:53.517Z,29.76
2023-05-03T05:10:24.828Z,29.93
2023-05-03T05:10:56.293Z,29.81
2023-05-03T05:11:27.622Z,30.02
2023-05-03T05:11:58.972Z,29.96
2023-05-03T05:12:30.285Z,30.08
2023-05-03T05:13:01.614Z,29.87
2023-05-03T05:13:32.913Z,30.00
2023-05-03T05:14:04.253Z,29.98
2023-05-03T05:14:35.547Z,29.98
2023-05-03T05:15:07.125Z,29.96
2023-05-03T05:15:38.451Z,29.95
2023-05-03T05:16:09.789Z,29.79
2023-05-03T05:16:41.223Z,30.07
2023-05-03T05:17:12.587Z,30.06
2023-05-03T05:17:44.066Z,30.10
2023-05-03T05:18:15.632Z,30.12
2023-05-03T05:18:46.980Z,29.91
2023-05-03T05:19:19.976Z,29.98
2023-05-03T05:19:51.284Z,30.06
2023-05-03T05:20:22.616Z,30.28
2023-05-03T05:20:53.916Z,30.11
2023-05-03T05:21:25.257Z,29.92
2023-05-03T05:21:56.591Z,30.04
2023-05-03T05:22:27.925Z,30.07
2023-05-03T05:22:59.192Z,30.21
2023-05-03T05:23:30.489Z,30.06
2023-05-03T05:24:01.891Z,30.18
2023-05-03T05:24:33.203Z,30.01
2023-05-03T05:25:04.884Z,30.08
2023-05-03T05:25:36.193Z,30.15
2023-05-03T05:26:07.514Z,30.02
2023-05-03T05:26:38.836Z,30.13
2023-05-03T05:27:10.223Z,30.10
2023-05-03T05:27:41.563Z,30.15
2023-05-03T05:28:12.887Z,30.06
2023-05-03T05:28:44.192Z,29.84
2023-05-03T05:29:15.531Z,30.05
2023-05-03T05:29:46.854Z,30.22
2023-05-03T05:30:18.160Z,29.97
2023-05-03T05:30:49.521Z,30.06
2023-05-03T05:31:20.947Z,30.07
2023-05-03T05:31:52.404Z,30.17
2023-05-03T05:32:23.737Z,30.11
2023-05-03T05:32:55.131Z,30.05
2023-05-03T05:33:26.641Z,30.30
2023-05-03T05:33:58.085Z,30.31
2023-05-03T05:34:32.330Z,30.24
2023-05-03T05:35:08.058Z,30.12
2023-05-03T05:35:39.344Z,30.41
2023-05-03T05:36:10.699Z,30.14
2023-05-03T05:36:42.042Z,30.28
2023-05-03T05:37:13.394Z,30.21
2023-05-03T05:37:44.715Z,30.32
2023-05-03T05:38:16.252Z,30.34
2023-05-03T05:38:47.568Z,30.26
2023-05-03T05:39:18.896Z,30.33
2023-05-03T05:39:50.180Z,30.48
2023-05-03T05:40:21.588Z,30.39
2023-05-03T05:40:52.910Z,30.39
2023-05-03T05:41:24.220Z,30.42
2023-05-03T05:41:55.570Z,30.30
2023-05-03T05:42:26.932Z,30.44
2023-05-03T05:42:58.325Z,30.40
2023-05-03T05:43:29.630Z,30.29
2023-05-03T05:44:00.967Z,30.43
2023-05-03T05:44:32.256Z,30.50
2023-05-03T05:45:03.688Z,30.28
2023-05-03T05:45:35.059Z,30.42
2023-05-03T05:46:06.420Z,30.39
2023-05-03T05:46:37.722Z,30.58
2023-05-03T05:47:09.355Z,30.56
2023-05-03T05:47:40.714Z,30.49
2023-05-03T05:48:12.092Z,30.55
2023-05-03T05:48:43.463Z,30.45
2023-05-03T05:49:14.811Z,30.52
2023-05-03T05:49:46.166Z,30.37
2023-05-03T05:50:19.067Z,30.49
2023-05-03T05:50:50.875Z,30.56
2023-05-03T05:51:22.168Z,30.37
2023-05-03T05:51:53.451Z,30.27
2023-05-03T05:52:24.749Z,30.48
2023-05-03T05:52:56.066Z,30.60
2023-05-03T05:53:27.465Z,30.42
2023-05-03T05:53:58.804Z,30.53
2023-05-03T05:54:30.660Z,30.69
2023-05-03T05:55:02.007Z,30.71
2023-05-03T05:55:33.313Z,30.65
2023-05-03T05:56:04.687Z,30.82
2023-05-03T05:56:36.012Z,30.84
2023-05-03T05:57:07.398Z,30.63
2023-05-03T05:57:38.668Z,30.63
2023-05-03T05:58:09.986Z,30.62
2023-05-03T05:58:41.327Z,30.58
2023-05-03T05:59:12.625Z,30.76
2023-05-03T05:59:43.989Z,30.78
2023-05-03T06:00:15.414Z,30.77
2023-05-03T06:00:46.781Z,30.77
2023-05-03T06:01:18.084Z,30.75
2023-05-03T06:01:49.458Z,30.81
2023-05-03T06:02:20.849Z,30.61
2023-05-03T06:02:52.224Z,30.54
2023-05-03T06:03:23.707Z,30.65
2023-05-03T06:03:55.080Z,30.79
2023-05-03T06:04:26.434Z,30.68
2023-05-03T06:04:57.883Z,30.67
2023-05-03T06:05:29.312Z,30.79
2023-05-03T06:06:00.658Z,30.61
2023-05-03T06:06:32.046Z,30.67
2023-05-03T06:07:03.389Z,30.65
2023-05-03T06:07:34.689Z,30.86
2023-05-03T06:08:05.984Z,30.51
2023-05-03T06:08:37.300Z,30.71
2023-05-03T06:09:22.953Z,30.75
2023-05-03T06:09:55.338Z,30.60
2023-05-03T06:10:26.629Z,30.61
2023-05-03T06:10:57.988Z,30.77
2023-05-03T06:11:29.439Z,30.73
2023-05-03T06:12:00.734Z,30.73
2023-05-03T06:12:32.090Z,30.90
2023-05-03T06:13:03.422Z,30.81
2023-05-03T06:13:34.751Z,30.97
2023-05-03T06:14:06.064Z,30.94
2023-05-03T06:14:37.378Z,31.01
2023-05-03T06:15:08.741Z,30.95
2023-05-03T06:15:40.424Z,31.10
2023-05-03T06:16:11.713Z,31.06
2023-05-03T06:16:43.086Z,30.78
2023-05-03T06:17:14.472Z,30.87
2023-05-03T06:17:45.837Z,31.05
2023-05-03T06:18:17.208Z,30.99
2023-05-03T06:18:48.631Z,31.06
2023-05-03T06:19:19.961Z,30.69
2023-05-03T06:19:51.327Z,31.00
2023-05-03T06:20:22.657Z,30.58
2023-05-03T06:20:53.968Z,31.01
2023-05-03T06:21:25.252Z,30.93
2023-05-03T06:21:56.577Z,31.03
2023-05-03T06:22:27.945Z,30.87
2023-05-03T06:22:59.253Z,30.88
2023-05-03T06:23:30.541Z,31.25
2023-05-03T06:24:01.863Z,31.19
2023-05-03T06:24:33.208Z,31.15
2023-05-03T06:25:04.819Z,31.11
2023-05-03T06:25:36.137Z,30.91
2023-05-03T06:26:07.426Z,31.00
2023-05-03T06:26:38.780Z,30.88
2023-05-03T06:27:10.086Z,30.97
2023-05-03T06:27:41.412Z,31.27
2023-05-03T06:28:12.764Z,31.05
2023-05-03T06:28:44.067Z,31.38
2023-05-03T06:29:15.392Z,31.02
2023-05-03T06:29:47.165Z,30.94
2023-05-03T06:30:18.487Z,31.10
2023-05-03T06:30:50.089Z,31.11
2023-05-03T06:31:21.523Z,31.15
2023-05-03T06:31:52.833Z,31.03
2023-05-03T06:32:24.188Z,31.14
2023-05-03T06:32:55.636Z,31.25
2023-05-03T06:33:27.002Z,31.17
2023-05-03T06:33:58.402Z,31.29
2023-05-03T06:34:29.757Z,31.09
2023-05-03T06:35:01.111Z,31.34
2023-05-03T06:35:32.418Z,31.44
2023-05-03T06:36:03.886Z,31.08
2023-05-03T06:36:35.289Z,31.26
2023-05-03T06:37:06.573Z,31.17
2023-05-03T06:37:37.864Z,31.42
2023-05-03T06:38:10.080Z,31.27
2023-05-03T06:38:41.433Z,31.49
2023-05-03T06:39:12.741Z,31.28
2023-05-03T06:39:44.126Z,31.16
2023-05-03T06:40:15.530Z,31.48
2023-05-03T06:40:47.136Z,31.47
2023-05-03T06:41:18.449Z,31.41
2023-05-03T06:41:49.787Z,31.36
2023-05-03T06:42:21.111Z,31.45
2023-05-03T06:42:52.370Z,31.28
2023-05-03T06:43:23.730Z,31.47
2023-05-03T06:43:55.019Z,31.47
2023-05-03T06:44:26.323Z,31.11
2023-05-03T06:44:57.606Z,31.45
2023-05-03T06:45:28.914Z,31.24
2023-05-03T06:46:00.274Z,31.33
2023-05-03T06:46:31.686Z,31.32
2023-05-03T06:47:03.068Z,31.37
2023-05-03T06:47:34.463Z,31.34
2023-05-03T06:48:05.946Z,31.49
2023-05-03T06:48:37.301Z,31.69
2023-05-03T06:49:08.693Z,31.42
2023-05-03T06:49:40.072Z,31.60
2023-05-03T06:50:11.419Z,31.58
2023-05-03T06:50:42.782Z,31.46
2023-05-03T06:51:14.065Z,31.55
2023-05-03T06:51:45.370Z,31.39