createdAt,value
2019-02-27T00:00:09.138Z,0.00
2019-02-27T00:01:06.819Z,0.00
2019-02-27T00:02:07.038Z,0.00
2019-02-27T00:03:07.263Z,0.00
2019-02-27T00:04:07.494Z,0.00
2019-02-27T00:05:08.386Z,0.00
2019-02-27T00:06:07.929Z,0.00
2019-02-27T00:07:08.151Z,0.00
2019-02-27T00:08:08.370Z,0.00
2019-02-27T00:09:08.591Z,0.00
2019-02-27T00:10:08.816Z,0.00
2019-02-27T00:11:09.998Z,0.00
2019-02-27T00:12:09.275Z,0.00
2019-02-27T00:13:09.479Z,0.00
2019-02-27T00:14:09.703Z,0.00
2019-02-27T00:15:09.923Z,0.00
2019-02-27T00:16:11.132Z,0.00
2019-02-27T00:17:10.370Z,0.00
2019-02-27T00:18:10.587Z,0.00
2019-02-27T00:19:10.807Z,0.00
2019-02-27T00:20:11.029Z,0.00
2019-02-27T00:21:11.326Z,0.00
2019-02-27T00:22:11.466Z,0.00
2019-02-27T00:23:11.700Z,0.00
2019-02-27T00:24:11.926Z,0.00
2019-02-27T00:25:12.143Z,0.00
2019-02-27T00:26:12.367Z,0.00
2019-02-27T00:27:14.576Z,0.00
2019-02-27T00:28:12.806Z,0.00
2019-02-27T00:29:13.026Z,0.00
2019-02-27T00:30:13.270Z,0.00
2019-02-27T00:31:13.500Z,0.00
2019-02-27T00:32:15.774Z,0.00
2019-02-27T00:33:13.941Z,0.00
2019-02-27T00:34:14.162Z,0.00
2019-02-27T00:35:14.382Z,0.00
2019-02-27T00:36:14.602Z,0.00
2019-02-27T00:37:18.730Z,0.00
2019-02-27T00:38:15.045Z,0.00
2019-02-27T00:39:15.266Z,0.00
2019-02-27T00:40:15.486Z,0.00
2019-02-27T00:41:15.710Z,0.00
2019-02-27T00:42:19.589Z,0.00
2019-02-27T00:43:16.150Z,0.00
2019-02-27T00:44:16.374Z,0.00
2019-02-27T00:45:16.593Z,0.00
2019-02-27T00:46:16.813Z,0.00
2019-02-27T00:47:19.875Z,0.00
2019-02-27T00:48:17.249Z,0.00
2019-02-27T00:49:17.472Z,0.00
2019-02-27T00:50:17.692Z,0.00
2019-02-27T00:51:17.910Z,0.00
2019-02-27T00:52:18.807Z,0.00
2019-02-27T00:53:18.353Z,0.00
2019-02-27T00:54:18.574Z,0.00
2019-02-27T00:55:18.795Z,0.00
2019-02-27T00:56:19.018Z,0.00
2019-02-27T00:57:20.807Z,0.00
2019-02-27T00:58:19.456Z,0.00
2019-02-27T00:59:19.678Z,0.00
2019-02-27T01:00:19.908Z,0.00
2019-02-27T01:01:20.114Z,0.00
2019-02-27T01:02:20.854Z,0.00
2019-02-27T01:03:20.561Z,0.00
2019-02-27T01:04:20.783Z,0.00
2019-02-27T01:05:21.001Z,0.00
2019-02-27T01:06:21.224Z,0.00
2019-02-27T01:07:21.514Z,0.00
2019-02-27T01:08:21.664Z,0.00
2019-02-27T01:09:21.897Z,0.00
2019-02-27T01:10:22.108Z,0.00
2019-02-27T01:11:22.324Z,0.00
2019-02-27T01:12:22.964Z,0.00
2019-02-27T01:13:22.765Z,0.00
2019-02-27T01:14:22.987Z,0.00
2019-02-27T01:15:23.207Z,0.00
2019-02-27T01:16:23.427Z,0.00
2019-02-27T01:17:23.885Z,0.00
2019-02-27T01:18:23.870Z,0.00
2019-02-27T01:19:24.089Z,0.00
2019-02-27T01:20:24.313Z,0.00
2019-02-27T01:21:24.530Z,0.00
2019-02-27T01:22:24.749Z,0.00
2019-02-27T01:23:24.964Z,0.00
2019-02-27T01:24:25.200Z,0.00
2019-02-27T01:25:25.409Z,0.00
2019-02-27T01:26:30.578Z,0.00
2019-02-27T01:27:25.853Z,0.00
2019-02-27T01:28:26.072Z,0.00
2019-02-27T01:29:26.298Z,0.00
2019-02-27T01:30:26.513Z,0.00
2019-02-27T01:31:26.735Z,0.00
2019-02-27T01:32:28.835Z,0.00
2019-02-27T01:33:27.179Z,0.00
2019-02-27T01:34:27.395Z,0.00
2019-02-27T01:35:27.618Z,0.00
2019-02-27T01:36:27.839Z,0.00
2019-02-27T01:37:31.353Z,0.00
2019-02-27T01:38:28.280Z,0.00
2019-02-27T01:39:28.501Z,0.00
2019-02-27T01:40:28.724Z,0.00
2019-02-27T01:41:28.946Z,0.00
2019-02-27T01:42:32.242Z,0.00
2019-02-27T01:43:29.390Z,0.00
2019-02-27T01:44:29.603Z,0.00
2019-02-27T01:45:29.828Z,0.00
2019-02-27T01:46:30.044Z,0.00
2019-02-27T01:47:30.267Z,0.00
2019-02-27T01:48:30.494Z,0.00
2019-02-27T01:49:30.713Z,0.00
2019-02-27T01:50:30.938Z,0.00
2019-02-27T01:51:31.161Z,0.00
2019-02-27T01:52:33.928Z,0.00
2019-02-27T01:53:31.597Z,0.00
2019-02-27T01:54:31.828Z,0.00
2019-02-27T01:55:32.041Z,0.00
2019-02-27T01:56:32.258Z,0.00
2019-02-27T01:57:34.118Z,0.00
2019-02-27T01:58:32.703Z,0.00
2019-02-27T01:59:32.925Z,0.00
2019-02-27T02:00:33.148Z,0.00
2019-02-27T02:01:33.368Z,0.00
2019-02-27T02:02:34.924Z,0.00
2019-02-27T02:03:33.808Z,0.00
2019-02-27T02:04:34.029Z,0.00
2019-02-27T02:05:34.251Z,0.00
2019-02-27T02:06:34.471Z,0.00
2019-02-27T02:07:34.691Z,0.00
2019-02-27T02:08:34.912Z,0.00
2019-02-27T02:09:35.137Z,0.00
2019-02-27T02:10:35.353Z,0.00
2019-02-27T02:11:35.676Z,0.00
2019-02-27T02:12:35.791Z,0.00
2019-02-27T02:13:36.012Z,0.00
2019-02-27T02:14:36.264Z,0.00
2019-02-27T02:15:36.486Z,0.00
2019-02-27T02:16:36.699Z,0.00
2019-02-27T02:17:38.237Z,0.00
2019-02-27T02:18:37.143Z,0.00
2019-02-27T02:19:37.360Z,0.00
2019-02-27T02:20:37.578Z,0.00
2019-02-27T02:21:37.806Z,0.00
2019-02-27T02:22:38.895Z,0.00
2019-02-27T02:23:38.243Z,0.00
2019-02-27T02:24:38.463Z,0.00
2019-02-27T02:25:38.685Z,0.00
2019-02-27T02:26:38.901Z,0.00
2019-02-27T02:27:41.403Z,0.00
2019-02-27T02:28:39.343Z,0.00
2019-02-27T02:29:39.562Z,0.00
2019-02-27T02:30:39.784Z,0.00
2019-02-27T02:31:41.676Z,0.00
2019-02-27T02:32:40.219Z,0.00
2019-02-27T02:33:40.442Z,0.00
2019-02-27T02:34:41.047Z,0.00
2019-02-27T02:35:40.881Z,0.00
2019-02-27T02:36:41.101Z,0.00
2019-02-27T02:37:41.328Z,0.00
2019-02-27T02:38:41.541Z,0.00
2019-02-27T02:39:41.761Z,0.00
2019-02-27T02:40:41.982Z,0.00
2019-02-27T02:41:46.728Z,0.00
2019-02-27T02:42:42.419Z,0.00
2019-02-27T02:43:42.640Z,0.00
2019-02-27T02:44:42.862Z,0.00
2019-02-27T02:45:43.089Z,0.00
2019-02-27T02:46:45.293Z,0.00
2019-02-27T02:47:43.525Z,0.00
2019-02-27T02:48:43.744Z,0.00
2019-02-27T02:49:44.056Z,0.00
2019-02-27T02:50:44.185Z,0.00
2019-02-27T02:51:44.405Z,0.00
2019-02-27T02:52:44.623Z,0.00
2019-02-27T02:53:44.843Z,0.00
2019-02-27T02:54:45.064Z,0.00
2019-02-27T02:55:48.989Z,0.00
2019-02-27T02:56:45.505Z,0.00
2019-02-27T02:57:45.730Z,0.00
2019-02-27T02:58:48.345Z,0.00
2019-02-27T02:59:46.171Z,0.00
2019-02-27T03:00:46.390Z,0.00
2019-02-27T03:01:49.306Z,0.00
2019-02-27T03:02:46.827Z,0.00
2019-02-27T03:03:47.056Z,0.00
2019-02-27T03:04:48.210Z,0.00
2019-02-27T03:05:47.491Z,0.00
2019-02-27T03:06:47.711Z,0.00
2019-02-27T03:07:47.927Z,0.00
2019-02-27T03:08:48.150Z,0.00
2019-02-27T03:09:48.366Z,0.00
2019-02-27T03:10:48.587Z,0.00
2019-02-27T03:11:54.182Z,0.00
2019-02-27T03:12:49.026Z,0.00
2019-02-27T03:13:49.252Z,0.00
2019-02-27T03:14:53.086Z,0.00
2019-02-27T03:15:49.685Z,0.00
2019-02-27T03:16:49.912Z,0.00
2019-02-27T03:17:53.750Z,0.00
2019-02-27T03:18:50.349Z,0.00
2019-02-27T03:19:50.588Z,0.00
2019-02-27T03:20:52.403Z,0.00
2019-02-27T03:21:51.009Z,0.00
2019-02-27T03:22:51.234Z,0.00
2019-02-27T03:23:52.520Z,0.00
2019-02-27T03:24:51.671Z,0.00
2019-02-27T03:25:51.892Z,0.00
2019-02-27T03:26:53.206Z,0.00
2019-02-27T03:27:52.331Z,0.00
2019-02-27T03:28:52.550Z,0.00
2019-02-27T03:29:53.876Z,0.00
2019-02-27T03:30:52.992Z,0.00
2019-02-27T03:32:00.009Z,0.00
2019-02-27T03:32:53.449Z,0.00
2019-02-27T03:33:53.656Z,0.00
2019-02-27T03:34:53.881Z,0.00
2019-02-27T03:35:54.101Z,0.00
2019-02-27T03:36:54.318Z,0.00
2019-02-27T03:37:54.535Z,0.00
2019-02-27T03:38:55.880Z,0.00
2019-02-27T03:39:54.975Z,0.00
2019-02-27T03:40:55.196Z,0.00
2019-02-27T03:41:59.424Z,0.00
2019-02-27T03:42:55.636Z,0.00
2019-02-27T03:43:55.857Z,0.00
2019-02-27T03:44:57.156Z,0.00
2019-02-27T03:45:56.296Z,0.00
2019-02-27T03:46:56.521Z,0.00
2019-02-27T03:47:56.747Z,0.00
2019-02-27T03:49:02.948Z,0.00
2019-02-27T03:49:57.184Z,0.00
2019-02-27T03:50:57.403Z,0.00
2019-02-27T03:52:00.488Z,0.00
2019-02-27T03:52:57.843Z,0.00
2019-02-27T03:53:58.069Z,0.00
2019-02-27T03:54:58.525Z,0.00
2019-02-27T03:55:58.493Z,0.00
2019-02-27T03:56:58.720Z,0.00
2019-02-27T03:57:58.937Z,0.00
2019-02-27T03:58:59.159Z,0.00
2019-02-27T03:59:59.380Z,0.00
2019-02-27T04:00:59.600Z,0.00
2019-02-27T04:02:05.807Z,0.00
2019-02-27T04:03:00.042Z,0.00
2019-02-27T04:04:00.261Z,0.00
2019-02-27T04:05:05.403Z,0.00
2019-02-27T04:06:00.702Z,0.00
2019-02-27T04:07:00.920Z,0.00
2019-02-27T04:08:07.050Z,0.00
2019-02-27T04:09:01.355Z,0.00
2019-02-27T04:10:01.584Z,0.00
2019-02-27T04:11:05.652Z,0.00
2019-02-27T04:12:02.020Z,0.00
2019-02-27T04:13:02.239Z,0.00
2019-02-27T04:14:04.703Z,0.00
2019-02-27T04:15:02.675Z,0.00
2019-02-27T04:16:02.899Z,0.00
2019-02-27T04:17:07.004Z,0.00
2019-02-27T04:18:03.339Z,0.00
2019-02-27T04:19:04.982Z,0.00
2019-02-27T04:20:03.778Z,0.00
2019-02-27T04:21:04.001Z,0.00
2019-02-27T04:22:04.221Z,0.00
2019-02-27T04:23:04.442Z,0.00
2019-02-27T04:24:04.665Z,0.00
2019-02-27T04:25:04.888Z,0.00
2019-02-27T04:26:06.540Z,0.00
2019-02-27T04:27:05.324Z,0.00
2019-02-27T04:28:05.542Z,0.00
2019-02-27T04:29:08.390Z,0.00
2019-02-27T04:30:05.988Z,0.00
2019-02-27T04:31:06.204Z,0.00
2019-02-27T04:32:09.617Z,0.00
2019-02-27T04:33:06.648Z,0.00
2019-02-27T04:34:06.867Z,0.00
2019-02-27T04:35:07.089Z,0.00
2019-02-27T04:36:12.250Z,0.00
2019-02-27T04:37:07.524Z,0.00
2019-02-27T04:38:07.749Z,0.00
2019-02-27T04:39:07.962Z,0.00
2019-02-27T04:40:11.060Z,0.00
2019-02-27T04:41:08.403Z,0.00
2019-02-27T04:42:08.623Z,0.00
2019-02-27T04:43:08.859Z,0.00
2019-02-27T04:44:09.067Z,0.00
2019-02-27T04:45:09.831Z,0.00
2019-02-27T04:46:09.506Z,0.00
2019-02-27T04:47:09.726Z,0.00
2019-02-27T04:48:09.946Z,0.00
2019-02-27T04:49:10.168Z,0.00
2019-02-27T04:50:11.332Z,0.00
2019-02-27T04:51:10.605Z,0.00
2019-02-27T04:52:10.829Z,0.00
2019-02-27T04:53:11.040Z,0.00
2019-02-27T04:54:11.262Z,0.00
2019-02-27T04:55:13.100Z,0.00
2019-02-27T04:56:11.703Z,0.00
2019-02-27T04:57:11.920Z,0.00
2019-02-27T04:58:12.144Z,0.00
2019-02-27T04:59:12.368Z,0.00
2019-02-27T05:00:12.665Z,0.00
2019-02-27T05:01:12.743Z,0.00
2019-02-27T05:02:14.657Z,0.00
2019-02-27T05:03:13.184Z,0.00
2019-02-27T05:04:13.401Z,0.00
2019-02-27T05:05:13.623Z,0.00
2019-02-27T05:06:14.549Z,0.00
2019-02-27T05:07:14.065Z,0.00
2019-02-27T05:08:14.285Z,0.00
2019-02-27T05:09:14.504Z,0.00
2019-02-27T05:10:14.724Z,0.00
2019-02-27T05:11:14.945Z,0.00
2019-02-27T05:12:15.166Z,0.00
2019-02-27T05:13:15.384Z,0.00
2019-02-27T05:14:15.603Z,0.00
2019-02-27T05:15:15.824Z,0.00
2019-02-27T05:16:16.043Z,0.00
2019-02-27T05:17:16.263Z,0.00
2019-02-27T05:18:16.483Z,0.00
2019-02-27T05:19:16.705Z,0.00
2019-02-27T05:20:16.924Z,0.00
2019-02-27T05:21:19.251Z,0.00
2019-02-27T05:22:17.367Z,0.00
2019-02-27T05:23:17.582Z,0.00
2019-02-27T05:24:17.810Z,0.00
2019-02-27T05:25:18.019Z,0.00
2019-02-27T05:26:18.238Z,0.00
2019-02-27T05:27:18.461Z,0.00
2019-02-27T05:28:18.680Z,0.00
2019-02-27T05:29:18.900Z,0.00
2019-02-27T05:30:19.158Z,0.00
2019-02-27T05:31:19.365Z,0.00
2019-02-27T05:32:19.584Z,0.00
2019-02-27T05:33:19.806Z,0.00
2019-02-27T05:34:20.023Z,0.00
2019-02-27T05:35:23.291Z,0.00
2019-02-27T05:36:20.462Z,0.00
2019-02-27T05:37:20.683Z,0.00
2019-02-27T05:38:20.903Z,0.00
2019-02-27T05:39:21.122Z,0.00
2019-02-27T05:40:23.096Z,0.00
2019-02-27T05:41:21.561Z,0.00
2019-02-27T05:42:21.782Z,0.00
2019-02-27T05:43:22.004Z,0.00
2019-02-27T05:44:22.363Z,0.00
2019-02-27T05:45:22.446Z,0.00
2019-02-27T05:46:22.664Z,0.00
2019-02-27T05:47:22.886Z,0.00
2019-02-27T05:48:23.105Z,0.00
2019-02-27T05:49:26.717Z,0.00
2019-02-27T05:50:23.541Z,0.00
2019-02-27T05:51:23.762Z,0.00
2019-02-27T05:52:23.979Z,0.00
2019-02-27T05:53:24.200Z,0.00
2019-02-27T05:54:24.418Z,0.00
2019-02-27T05:55:24.640Z,0.00
2019-02-27T05:56:24.861Z,0.00
2019-02-27T05:57:25.078Z,0.00
2019-02-27T05:58:25.299Z,5.63
2019-02-27T05:59:29.149Z,5.63
2019-02-27T06:00:25.748Z,5.63
2019-02-27T06:01:25.949Z,5.63
2019-02-27T06:02:26.172Z,5.63
2019-02-27T06:03:26.391Z,5.63
2019-02-27T06:04:26.610Z,11.25
2019-02-27T06:05:26.828Z,11.25
2019-02-27T06:06:27.048Z,11.25
2019-02-27T06:07:27.266Z,11.25
2019-02-27T06:08:27.488Z,16.88
2019-02-27T06:09:27.706Z,16.88
2019-02-27T06:10:27.927Z,16.88
2019-02-27T06:11:29.592Z,22.50
2019-02-27T06:12:28.368Z,22.50
2019-02-27T06:13:28.583Z,22.50
2019-02-27T06:14:28.808Z,28.13
2019-02-27T06:15:29.240Z,28.13
2019-02-27T06:16:29.244Z,28.13
2019-02-27T06:17:29.464Z,33.75
2019-02-27T06:18:29.686Z,33.75
2019-02-27T06:19:30.588Z,39.38
2019-02-27T06:20:30.129Z,39.38
2019-02-27T06:21:30.343Z,45.00
2019-02-27T06:22:31.085Z,45.00
2019-02-27T06:23:30.789Z,45.00
2019-02-27T06:24:31.007Z,50.63
2019-02-27T06:25:31.236Z,50.63
2019-02-27T06:26:32.379Z,56.25
2019-02-27T06:27:31.753Z,56.25
2019-02-27T06:28:31.890Z,61.88
2019-02-27T06:29:32.106Z,61.88
2019-02-27T06:30:32.329Z,67.50
2019-02-27T06:31:36.854Z,67.50
2019-02-27T06:32:32.768Z,67.50
2019-02-27T06:33:32.988Z,73.13
2019-02-27T06:34:33.206Z,73.13
2019-02-27T06:35:34.297Z,78.75
2019-02-27T06:36:33.649Z,78.75
2019-02-27T06:37:33.865Z,84.38
2019-02-27T06:38:34.087Z,90.00
2019-02-27T06:39:34.971Z,95.63
2019-02-27T06:40:34.522Z,101.25
2019-02-27T06:41:34.749Z,112.50
2019-02-27T06:42:34.962Z,135.00
2019-02-27T06:43:35.183Z,146.25
2019-02-27T06:44:36.646Z,129.38
2019-02-27T06:45:35.618Z,112.50
2019-02-27T06:46:35.838Z,118.13
2019-02-27T06:47:36.231Z,118.13
2019-02-27T06:48:36.278Z,123.75
2019-02-27T06:49:36.500Z,129.38
2019-02-27T06:50:36.716Z,129.38
2019-02-27T06:51:36.939Z,129.38
2019-02-27T06:52:37.156Z,135.00
2019-02-27T06:53:37.376Z,140.63
2019-02-27T06:54:37.867Z,140.63
2019-02-27T06:55:37.802Z,146.25
2019-02-27T06:56:38.024Z,146.25
2019-02-27T06:57:40.834Z,151.88
2019-02-27T06:58:38.464Z,157.50
2019-02-27T06:59:38.698Z,151.88
2019-02-27T07:00:38.912Z,157.50
2019-02-27T07:01:39.124Z,157.50
2019-02-27T07:02:39.343Z,163.13
2019-02-27T07:03:39.563Z,163.13
2019-02-27T07:04:40.268Z,168.75
2019-02-27T07:05:40.005Z,168.75
2019-02-27T07:06:40.224Z,174.38
2019-02-27T07:07:40.445Z,174.38
2019-02-27T07:08:40.665Z,174.38
2019-02-27T07:09:43.255Z,180.00
2019-02-27T07:10:41.107Z,180.00
2019-02-27T07:11:44.990Z,185.63
2019-02-27T07:12:41.550Z,185.63
2019-02-27T07:13:41.765Z,185.63
2019-02-27T07:14:41.992Z,191.25
2019-02-27T07:15:47.752Z,191.25
2019-02-27T07:16:42.426Z,191.25
2019-02-27T07:17:42.649Z,196.88
2019-02-27T07:18:42.867Z,196.88
2019-02-27T07:19:43.088Z,196.88
2019-02-27T07:20:43.311Z,202.50
2019-02-27T07:21:43.532Z,202.50
2019-02-27T07:22:46.590Z,202.50
2019-02-27T07:23:43.975Z,202.50
2019-02-27T07:24:44.192Z,213.75
2019-02-27T07:25:44.418Z,208.13
2019-02-27T07:26:44.635Z,208.13
2019-02-27T07:27:44.858Z,213.75
2019-02-27T07:28:45.078Z,213.75
2019-02-27T07:29:45.299Z,213.75
2019-02-27T07:30:45.521Z,213.75
2019-02-27T07:31:45.737Z,219.38
2019-02-27T07:32:45.960Z,219.38
2019-02-27T07:33:46.183Z,219.38
2019-02-27T07:34:46.738Z,219.38
2019-02-27T07:35:46.630Z,225.00
2019-02-27T07:36:46.842Z,225.00
2019-02-27T07:37:48.188Z,225.00
2019-02-27T07:38:47.285Z,225.00
2019-02-27T07:39:47.505Z,225.00
2019-02-27T07:40:47.727Z,230.63
2019-02-27T07:41:47.946Z,230.63
2019-02-27T07:42:48.169Z,230.63
2019-02-27T07:43:48.387Z,230.63
2019-02-27T07:44:48.606Z,230.63
2019-02-27T07:45:48.832Z,236.25
2019-02-27T07:46:49.054Z,236.25
2019-02-27T07:47:49.276Z,236.25
2019-02-27T07:48:49.495Z,236.25
2019-02-27T07:49:49.709Z,236.25
2019-02-27T07:50:49.930Z,241.88
2019-02-27T07:51:50.153Z,241.88
2019-02-27T07:52:51.965Z,241.88
2019-02-27T07:53:51.413Z,241.88
2019-02-27T07:54:50.820Z,241.88
2019-02-27T07:55:51.042Z,241.88
2019-02-27T07:56:51.264Z,241.88
2019-02-27T07:57:51.486Z,247.50
2019-02-27T07:58:51.711Z,247.50
2019-02-27T07:59:51.967Z,247.50
2019-02-27T08:00:52.151Z,247.50
2019-02-27T08:01:52.373Z,253.13
2019-02-27T08:02:52.596Z,253.13
2019-02-27T08:03:52.816Z,253.13
2019-02-27T08:04:54.745Z,253.13
2019-02-27T08:05:53.258Z,253.13
2019-02-27T08:06:53.480Z,253.13
2019-02-27T08:07:53.704Z,253.13
2019-02-27T08:08:56.997Z,253.13
2019-02-27T08:09:54.146Z,253.13
2019-02-27T08:10:54.362Z,253.13
2019-02-27T08:11:54.597Z,253.13
2019-02-27T08:12:56.511Z,253.13
2019-02-27T08:13:55.038Z,253.13
2019-02-27T08:14:55.262Z,258.75
2019-02-27T08:15:55.483Z,258.75
2019-02-27T08:16:57.906Z,258.75
2019-02-27T08:17:57.960Z,258.75
2019-02-27T08:18:56.156Z,258.75
2019-02-27T08:19:56.368Z,258.75
2019-02-27T08:20:56.588Z,258.75
2019-02-27T08:21:56.813Z,264.38
2019-02-27T08:22:57.906Z,264.38
2019-02-27T08:23:57.246Z,264.38
2019-02-27T08:24:57.468Z,264.38
2019-02-27T08:25:57.692Z,264.38
2019-02-27T08:26:57.913Z,264.38
2019-02-27T08:27:58.136Z,264.38
2019-02-27T08:28:58.358Z,264.38
2019-02-27T08:29:59.857Z,264.38
2019-02-27T08:30:58.801Z,270.00
2019-02-27T08:32:01.200Z,270.00
2019-02-27T08:32:59.245Z,270.00
2019-02-27T08:33:59.471Z,270.00
2019-02-27T08:34:59.687Z,270.00
2019-02-27T08:35:59.912Z,270.00
2019-02-27T08:37:00.131Z,270.00
2019-02-27T08:38:02.824Z,270.00
2019-02-27T08:39:00.577Z,275.63
2019-02-27T08:40:00.803Z,275.63
2019-02-27T08:41:01.018Z,275.63
2019-02-27T08:42:03.260Z,275.63
2019-02-27T08:43:01.463Z,275.63
2019-02-27T08:44:01.710Z,275.63
2019-02-27T08:45:01.909Z,275.63
2019-02-27T08:46:03.103Z,275.63
2019-02-27T08:47:04.193Z,275.63
2019-02-27T08:48:02.578Z,275.63
2019-02-27T08:49:02.799Z,275.63
2019-02-27T08:50:03.028Z,275.63
2019-02-27T08:51:06.407Z,281.25
2019-02-27T08:52:03.470Z,275.63
2019-02-27T08:53:03.696Z,275.63
2019-02-27T08:54:03.918Z,281.25
2019-02-27T08:55:05.624Z,281.25
2019-02-27T08:56:04.366Z,281.25
2019-02-27T08:57:04.586Z,281.25
2019-02-27T08:58:07.094Z,281.25
2019-02-27T08:59:06.011Z,281.25
2019-02-27T09:00:05.250Z,281.25
2019-02-27T09:01:05.474Z,281.25
2019-02-27T09:02:05.698Z,281.25
2019-02-27T09:03:05.926Z,281.25
2019-02-27T09:04:06.284Z,281.25
2019-02-27T09:05:06.373Z,281.25
2019-02-27T09:06:06.595Z,281.25
2019-02-27T09:07:06.814Z,281.25
2019-02-27T09:08:07.333Z,286.88
2019-02-27T09:09:07.981Z,286.88
2019-02-27T09:10:07.483Z,286.88
2019-02-27T09:11:07.709Z,286.88
2019-02-27T09:12:07.931Z,286.88
2019-02-27T09:13:08.150Z,286.88
2019-02-27T09:14:08.383Z,286.88
2019-02-27T09:15:08.606Z,286.88
2019-02-27T09:16:08.828Z,286.88
2019-02-27T09:17:09.049Z,286.88
2019-02-27T09:18:09.270Z,286.88
2019-02-27T09:19:10.151Z,286.88
2019-02-27T09:20:09.719Z,286.88
2019-02-27T09:21:09.943Z,286.88
2019-02-27T09:22:10.161Z,286.88
2019-02-27T09:23:10.387Z,286.88
2019-02-27T09:24:10.609Z,286.88
2019-02-27T09:25:10.836Z,286.88
2019-02-27T09:26:11.060Z,286.88
2019-02-27T09:27:11.284Z,286.88
2019-02-27T09:28:11.516Z,292.50
2019-02-27T09:29:11.737Z,292.50
2019-02-27T09:30:11.964Z,292.50
2019-02-27T09:31:12.268Z,292.50
2019-02-27T09:32:12.406Z,292.50
2019-02-27T09:33:12.620Z,292.50
2019-02-27T09:34:12.895Z,292.50
2019-02-27T09:35:13.067Z,292.50
2019-02-27T09:36:13.291Z,292.50
2019-02-27T09:37:13.920Z,292.50
2019-02-27T09:38:13.741Z,292.50
2019-02-27T09:39:13.968Z,292.50
2019-02-27T09:40:14.192Z,292.50
2019-02-27T09:41:14.411Z,292.50
2019-02-27T09:42:18.738Z,292.50
2019-02-27T09:43:14.853Z,292.50
2019-02-27T09:44:15.093Z,292.50
2019-02-27T09:45:15.308Z,292.50
2019-02-27T09:46:19.308Z,292.50
2019-02-27T09:47:15.755Z,292.50
2019-02-27T09:48:15.974Z,292.50
2019-02-27T09:49:16.200Z,292.50
2019-02-27T09:50:16.423Z,292.50
2019-02-27T09:51:19.138Z,292.50
2019-02-27T09:52:16.869Z,292.50
2019-02-27T09:53:17.096Z,298.13
2019-02-27T09:54:17.314Z,298.13
2019-02-27T09:55:19.974Z,298.13
2019-02-27T09:56:17.766Z,298.13
2019-02-27T09:57:17.988Z,298.13
2019-02-27T09:58:18.215Z,298.13
2019-02-27T09:59:19.759Z,298.13
2019-02-27T10:00:18.774Z,298.13
2019-02-27T10:01:18.846Z,298.13
2019-02-27T10:02:19.068Z,298.13
2019-02-27T10:03:21.122Z,298.13
2019-02-27T10:04:19.516Z,298.13
2019-02-27T10:05:19.739Z,298.13
2019-02-27T10:06:19.964Z,298.13
2019-02-27T10:07:20.190Z,298.13
2019-02-27T10:08:20.423Z,298.13
2019-02-27T10:09:20.656Z,298.13
2019-02-27T10:10:20.883Z,298.13
2019-02-27T10:11:22.377Z,298.13
2019-02-27T10:12:21.330Z,298.13
2019-02-27T10:13:21.558Z,298.13
2019-02-27T10:14:21.783Z,298.13
2019-02-27T10:15:22.561Z,298.13
2019-02-27T10:16:22.233Z,298.13
2019-02-27T10:17:22.462Z,298.13
2019-02-27T10:18:22.682Z,298.13
2019-02-27T10:19:22.912Z,298.13
2019-02-27T10:20:23.135Z,298.13
2019-02-27T10:21:23.362Z,298.13
2019-02-27T10:22:24.647Z,298.13
2019-02-27T10:23:23.813Z,298.13
2019-02-27T10:24:24.038Z,298.13
2019-02-27T10:25:24.271Z,298.13
2019-02-27T10:26:24.495Z,298.13
2019-02-27T10:27:25.484Z,298.13
2019-02-27T10:28:24.951Z,303.75
2019-02-27T10:29:25.172Z,303.75
2019-02-27T10:30:25.397Z,303.75
2019-02-27T10:31:26.132Z,303.75
2019-02-27T10:32:25.859Z,303.75
2019-02-27T10:33:26.069Z,303.75
2019-02-27T10:34:26.302Z,303.75
2019-02-27T10:35:26.882Z,303.75
2019-02-27T10:36:26.745Z,303.75
2019-02-27T10:37:26.980Z,303.75
2019-02-27T10:38:27.188Z,303.75
2019-02-27T10:39:27.414Z,303.75
2019-02-27T10:40:27.640Z,303.75
2019-02-27T10:41:27.867Z,303.75
2019-02-27T10:42:28.092Z,303.75
2019-02-27T10:43:28.318Z,303.75
2019-02-27T10:44:28.546Z,303.75
2019-02-27T10:45:28.772Z,303.75
2019-02-27T10:46:28.996Z,303.75
2019-02-27T10:47:29.224Z,303.75
2019-02-27T10:48:29.449Z,303.75
2019-02-27T10:49:29.675Z,303.75
2019-02-27T10:50:29.901Z,303.75
2019-02-27T10:51:30.485Z,303.75
2019-02-27T10:52:30.354Z,298.13
2019-02-27T10:53:30.580Z,298.13
2019-02-27T10:54:30.810Z,298.13
2019-02-27T10:55:31.033Z,298.13
2019-02-27T10:56:31.257Z,298.13
2019-02-27T10:57:34.327Z,298.13
2019-02-27T10:58:31.710Z,303.75
2019-02-27T10:59:31.935Z,303.75
2019-02-27T11:00:32.159Z,303.75
2019-02-27T11:01:33.210Z,303.75
2019-02-27T11:02:32.609Z,303.75
2019-02-27T11:03:32.839Z,303.75
2019-02-27T11:04:33.065Z,303.75
2019-02-27T11:05:33.288Z,303.75
2019-02-27T11:06:34.327Z,303.75
2019-02-27T11:07:33.742Z,303.75
2019-02-27T11:08:33.968Z,303.75
2019-02-27T11:09:34.210Z,303.75
2019-02-27T11:10:34.421Z,303.75
2019-02-27T11:11:34.649Z,303.75
2019-02-27T11:12:34.881Z,303.75
2019-02-27T11:13:35.096Z,303.75
2019-02-27T11:14:35.322Z,298.13
2019-02-27T11:15:35.545Z,303.75
2019-02-27T11:16:35.776Z,303.75
2019-02-27T11:17:36.004Z,298.13
2019-02-27T11:18:36.233Z,303.75
2019-02-27T11:19:36.457Z,303.75
2019-02-27T11:20:36.684Z,303.75
2019-02-27T11:21:36.915Z,303.75
2019-02-27T11:22:37.174Z,303.75
2019-02-27T11:23:40.922Z,303.75
2019-02-27T11:24:37.582Z,303.75
2019-02-27T11:25:37.808Z,303.75
2019-02-27T11:26:38.035Z,303.75
2019-02-27T11:27:38.967Z,303.75
2019-02-27T11:28:38.493Z,303.75
2019-02-27T11:29:38.720Z,303.75
2019-02-27T11:30:38.950Z,303.75
2019-02-27T11:31:39.176Z,303.75
2019-02-27T11:32:39.394Z,303.75
2019-02-27T11:33:39.623Z,303.75
2019-02-27T11:34:39.852Z,303.75
2019-02-27T11:35:40.076Z,303.75
2019-02-27T11:36:40.316Z,303.75
2019-02-27T11:37:40.528Z,303.75
2019-02-27T11:38:40.757Z,303.75
2019-02-27T11:39:40.983Z,303.75
2019-02-27T11:40:42.598Z,303.75
2019-02-27T11:41:41.440Z,303.75
2019-02-27T11:42:41.669Z,303.75
2019-02-27T11:43:41.889Z,303.75
2019-02-27T11:44:42.154Z,303.75
2019-02-27T11:45:42.351Z,303.75
2019-02-27T11:46:42.578Z,303.75
2019-02-27T11:47:47.753Z,303.75
2019-02-27T11:48:43.023Z,303.75
2019-02-27T11:49:43.269Z,303.75
2019-02-27T11:50:43.475Z,303.75
2019-02-27T11:51:43.706Z,303.75
2019-02-27T11:52:48.717Z,303.75
2019-02-27T11:53:44.129Z,303.75
2019-02-27T11:54:44.362Z,303.75
2019-02-27T11:55:47.064Z,303.75
2019-02-27T11:56:44.863Z,303.75
2019-02-27T11:57:45.042Z,303.75
2019-02-27T11:58:45.280Z,303.75
2019-02-27T11:59:46.958Z,303.75
2019-02-27T12:00:45.733Z,303.75
2019-02-27T12:01:45.944Z,303.75
2019-02-27T12:02:46.152Z,303.75
2019-02-27T12:03:46.566Z,298.13
2019-02-27T12:04:46.611Z,298.13
2019-02-27T12:05:46.839Z,298.13
2019-02-27T12:06:47.063Z,298.13
2019-02-27T12:07:50.641Z,298.13
2019-02-27T12:08:47.511Z,298.13
2019-02-27T12:09:47.741Z,298.13
2019-02-27T12:10:47.969Z,298.13
2019-02-27T12:11:48.675Z,298.13
2019-02-27T12:12:48.394Z,298.13
2019-02-27T12:13:48.628Z,298.13
2019-02-27T12:14:58.980Z,298.13
2019-02-27T12:15:49.094Z,298.13
2019-02-27T12:16:51.786Z,298.13
2019-02-27T12:17:51.483Z,298.13
2019-02-27T12:18:50.608Z,298.13
2019-02-27T12:19:49.989Z,298.13
2019-02-27T12:20:53.233Z,298.13
2019-02-27T12:21:50.385Z,298.13
2019-02-27T12:22:50.602Z,298.13
2019-02-27T12:23:50.842Z,298.13
2019-02-27T12:24:52.910Z,298.13
2019-02-27T12:25:51.297Z,298.13
2019-02-27T12:26:51.533Z,298.13
2019-02-27T12:27:51.748Z,298.13
2019-02-27T12:28:52.667Z,298.13
2019-02-27T12:29:52.209Z,298.13
2019-02-27T12:30:52.429Z,298.13
2019-02-27T12:31:52.657Z,298.13
2019-02-27T12:32:55.750Z,298.13
2019-02-27T12:33:53.109Z,298.13
2019-02-27T12:34:53.333Z,298.13
2019-02-27T12:35:53.561Z,298.13
2019-02-27T12:36:53.789Z,303.75
2019-02-27T12:37:54.016Z,298.13
2019-02-27T12:38:54.244Z,298.13
2019-02-27T12:39:54.471Z,298.13
2019-02-27T12:40:58.243Z,298.13
2019-02-27T12:41:54.970Z,298.13
2019-02-27T12:42:55.197Z,298.13
2019-02-27T12:43:55.424Z,298.13
2019-02-27T12:44:55.652Z,298.13
2019-02-27T12:45:57.690Z,298.13
2019-02-27T12:46:56.107Z,298.13
2019-02-27T12:47:56.333Z,292.50
2019-02-27T12:48:56.561Z,292.50
2019-02-27T12:49:56.793Z,292.50
2019-02-27T12:50:57.029Z,292.50
2019-02-27T12:51:57.277Z,292.50
2019-02-27T12:52:57.505Z,292.50
2019-02-27T12:53:57.736Z,292.50
2019-02-27T12:54:59.085Z,292.50