createdAt,value
2022-11-05T00:00:38.378Z,62.90
2022-11-05T00:03:24.855Z,62.90
2022-11-05T00:06:12.898Z,62.90
2022-11-05T00:09:11.396Z,62.90
2022-11-05T00:11:57.542Z,63.00
2022-11-05T00:14:43.565Z,63.00
2022-11-05T00:17:12.171Z,63.00
2022-11-05T00:19:40.896Z,63.00
2022-11-05T00:22:28.031Z,63.10
2022-11-05T00:25:10.519Z,63.10
2022-11-05T00:27:39.034Z,63.00
2022-11-05T00:30:10.354Z,63.00
2022-11-05T00:32:39.080Z,63.00
2022-11-05T00:35:09.226Z,62.90
2022-11-05T00:37:39.375Z,63.00
2022-11-05T00:40:10.190Z,63.00
2022-11-05T00:42:58.445Z,63.10
2022-11-05T00:45:27.229Z,62.90
2022-11-05T00:48:13.192Z,62.90
2022-11-05T00:50:42.059Z,62.80
2022-11-05T00:53:12.292Z,62.80
2022-11-05T00:55:43.025Z,62.90
2022-11-05T00:58:14.376Z,62.90
2022-11-05T01:00:45.738Z,62.90
2022-11-05T01:03:17.672Z,63.00
2022-11-05T01:05:48.872Z,63.00
2022-11-05T01:08:21.578Z,63.20
2022-11-05T01:10:52.951Z,63.20
2022-11-05T01:13:25.656Z,63.10
2022-11-05T01:15:55.084Z,63.10
2022-11-05T01:18:25.674Z,63.00
2022-11-05T01:20:54.295Z,63.00
2022-11-05T01:23:24.198Z,62.90
2022-11-05T01:25:52.854Z,62.90
2022-11-05T01:28:21.482Z,62.90
2022-11-05T01:30:57.116Z,62.90
2022-11-05T01:33:26.214Z,62.90
2022-11-05T01:35:54.810Z,63.00
2022-11-05T01:38:24.801Z,62.90
2022-11-05T01:40:53.746Z,62.90
2022-11-05T01:43:24.764Z,63.00
2022-11-05T01:45:57.300Z,62.90
2022-11-05T01:48:31.043Z,62.90
2022-11-05T01:51:03.280Z,63.00
2022-11-05T01:53:44.755Z,62.90
2022-11-05T01:56:17.700Z,63.00
2022-11-05T01:58:51.450Z,62.90
2022-11-05T02:01:20.236Z,62.90
2022-11-05T02:03:52.259Z,62.90
2022-11-05T02:06:22.246Z,63.00
2022-11-05T02:09:00.931Z,63.00
2022-11-05T02:11:30.211Z,63.10
2022-11-05T02:13:58.792Z,63.10
2022-11-05T02:16:41.006Z,63.00
2022-11-05T02:19:42.786Z,63.20
2022-11-05T02:22:53.261Z,63.80
2022-11-05T02:26:09.829Z,63.90
2022-11-05T02:29:46.307Z,63.10
2022-11-05T02:32:27.976Z,63.10
2022-11-05T02:35:07.027Z,62.90
2022-11-05T02:37:42.054Z,63.00
2022-11-05T02:40:21.769Z,63.10
2022-11-05T02:43:00.313Z,63.10
2022-11-05T02:45:43.901Z,63.20
2022-11-05T02:48:22.729Z,63.30
2022-11-05T02:50:59.655Z,63.20
2022-11-05T02:53:38.256Z,63.20
2022-11-05T02:56:14.562Z,63.30
2022-11-05T02:58:43.657Z,63.10
2022-11-05T03:01:13.555Z,63.00
2022-11-05T03:03:47.112Z,63.10
2022-11-05T03:06:45.759Z,63.10
2022-11-05T03:10:21.319Z,63.30
2022-11-05T03:13:10.323Z,63.30
2022-11-05T03:15:55.826Z,63.20
2022-11-05T03:18:32.725Z,63.20
2022-11-05T03:21:10.029Z,63.20
2022-11-05T03:23:45.889Z,63.30
2022-11-05T03:26:21.539Z,63.30
2022-11-05T03:29:18.140Z,63.30
2022-11-05T03:31:49.479Z,63.30
2022-11-05T03:34:21.221Z,63.30
2022-11-05T03:36:55.590Z,63.30
2022-11-05T03:39:30.479Z,63.40
2022-11-05T03:42:00.364Z,63.40
2022-11-05T03:44:33.795Z,63.30
2022-11-05T03:47:07.359Z,63.30
2022-11-05T03:49:41.594Z,63.40
2022-11-05T03:52:17.682Z,63.40
2022-11-05T03:54:46.931Z,63.50
2022-11-05T03:57:22.479Z,63.40
2022-11-05T03:59:52.673Z,63.40
2022-11-05T04:02:25.781Z,63.30
2022-11-05T04:04:55.583Z,63.50
2022-11-05T04:07:43.127Z,63.50
2022-11-05T04:10:29.788Z,63.40
2022-11-05T04:13:15.602Z,63.40
2022-11-05T04:15:58.059Z,63.40
2022-11-05T04:18:26.664Z,63.40
2022-11-05T04:21:12.740Z,63.40
2022-11-05T04:23:59.960Z,63.60
2022-11-05T04:26:28.606Z,63.50
2022-11-05T04:29:22.874Z,63.40
2022-11-05T04:31:52.178Z,63.40
2022-11-05T04:34:22.243Z,63.80
2022-11-05T04:36:51.490Z,63.60
2022-11-05T04:39:22.937Z,63.50
2022-11-05T04:41:51.537Z,63.60
2022-11-05T04:44:20.119Z,63.50
2022-11-05T04:46:48.646Z,63.50
2022-11-05T04:49:17.266Z,63.50
2022-11-05T04:51:45.867Z,63.60
2022-11-05T04:54:14.451Z,63.60
2022-11-05T04:56:44.451Z,63.60
2022-11-05T04:59:12.998Z,63.70
2022-11-05T05:01:41.622Z,63.60
2022-11-05T05:04:10.321Z,63.80
2022-11-05T05:06:38.853Z,63.80
2022-11-05T05:09:07.384Z,63.80
2022-11-05T05:11:36.007Z,63.90
2022-11-05T05:14:05.947Z,63.90
2022-11-05T05:16:34.477Z,63.90
2022-11-05T05:19:03.240Z,63.90
2022-11-05T05:21:39.886Z,63.80
2022-11-05T05:24:12.011Z,63.80
2022-11-05T05:26:43.109Z,63.90
2022-11-05T05:29:14.129Z,63.80
2022-11-05T05:31:43.098Z,63.90
2022-11-05T05:34:14.318Z,63.90
2022-11-05T05:36:43.103Z,63.80
2022-11-05T05:39:12.045Z,63.70
2022-11-05T05:41:40.670Z,64.50
2022-11-05T05:44:09.252Z,63.80
2022-11-05T05:46:39.375Z,63.70
2022-11-05T05:49:12.182Z,63.80
2022-11-05T05:51:41.348Z,63.70
2022-11-05T05:54:11.218Z,63.70
2022-11-05T05:56:39.766Z,63.70
2022-11-05T05:59:08.699Z,63.70
2022-11-05T06:01:39.562Z,63.70
2022-11-05T06:04:08.337Z,63.70
2022-11-05T06:06:36.960Z,63.70
2022-11-05T06:09:05.667Z,63.70
2022-11-05T06:11:34.298Z,63.70
2022-11-05T06:14:02.862Z,63.70
2022-11-05T06:16:35.823Z,63.80
2022-11-05T06:19:06.286Z,63.80
2022-11-05T06:21:35.058Z,63.80
2022-11-05T06:24:03.999Z,63.80
2022-11-05T06:26:32.824Z,63.80
2022-11-05T06:29:01.377Z,63.90
2022-11-05T06:31:30.036Z,63.90
2022-11-05T06:33:58.610Z,63.90
2022-11-05T06:36:28.507Z,63.90
2022-11-05T06:38:57.128Z,63.90
2022-11-05T06:41:25.718Z,63.90
2022-11-05T06:43:54.287Z,63.90
2022-11-05T06:46:22.878Z,63.90
2022-11-05T06:48:52.147Z,63.90
2022-11-05T06:51:20.708Z,63.90
2022-11-05T06:53:50.741Z,63.90
2022-11-05T06:56:19.269Z,64.00
2022-11-05T06:58:47.798Z,63.90
2022-11-05T07:01:16.469Z,63.80
2022-11-05T07:03:48.950Z,63.90
2022-11-05T07:06:17.598Z,63.90
2022-11-05T07:08:46.149Z,63.90
2022-11-05T07:11:16.110Z,63.90
2022-11-05T07:13:44.779Z,64.00
2022-11-05T07:16:13.348Z,64.00
2022-11-05T07:18:41.925Z,64.00
2022-11-05T07:21:10.498Z,63.90
2022-11-05T07:23:39.065Z,63.90
2022-11-05T07:26:07.597Z,63.90
2022-11-05T07:28:37.608Z,63.80
2022-11-05T07:31:06.549Z,63.90
2022-11-05T07:33:36.732Z,63.90
2022-11-05T07:36:06.220Z,63.90
2022-11-05T07:38:35.476Z,63.90
2022-11-05T07:41:04.044Z,64.00
2022-11-05T07:43:32.692Z,64.00
2022-11-05T07:46:02.676Z,64.10
2022-11-05T07:48:31.237Z,64.20
2022-11-05T07:50:59.860Z,64.10
2022-11-05T07:53:28.438Z,64.10
2022-11-05T07:55:57.235Z,64.20
2022-11-05T07:58:26.139Z,64.20
2022-11-05T08:00:54.829Z,64.30
2022-11-05T08:03:25.012Z,64.30
2022-11-05T08:05:53.719Z,64.30
2022-11-05T08:08:22.282Z,64.30
2022-11-05T08:10:50.885Z,64.30
2022-11-05T08:13:20.028Z,64.40
2022-11-05T08:15:48.880Z,64.40
2022-11-05T08:18:19.218Z,64.40
2022-11-05T08:20:49.716Z,64.50
2022-11-05T08:23:18.312Z,64.40
2022-11-05T08:25:46.856Z,64.40
2022-11-05T08:28:15.579Z,64.30
2022-11-05T08:30:44.411Z,64.40
2022-11-05T08:33:14.911Z,64.40
2022-11-05T08:35:44.094Z,64.50
2022-11-05T08:38:19.477Z,64.30
2022-11-05T08:40:57.504Z,64.20
2022-11-05T08:43:26.323Z,63.90
2022-11-05T08:45:55.320Z,63.70
2022-11-05T08:48:23.940Z,63.70
2022-11-05T08:50:52.480Z,63.70
2022-11-05T08:53:22.514Z,63.70
2022-11-05T08:55:51.786Z,63.70
2022-11-05T08:58:20.842Z,63.70
2022-11-05T09:00:51.308Z,63.70
2022-11-05T09:03:20.355Z,63.80
2022-11-05T09:05:48.953Z,63.70
2022-11-05T09:08:19.466Z,63.60
2022-11-05T09:10:50.342Z,63.50
2022-11-05T09:13:20.213Z,63.60
2022-11-05T09:15:50.280Z,63.60
2022-11-05T09:18:20.694Z,63.70
2022-11-05T09:20:49.638Z,64.00
2022-11-05T09:23:18.615Z,64.00
2022-11-05T09:25:48.686Z,63.90
2022-11-05T09:28:20.351Z,63.70
2022-11-05T09:30:51.906Z,63.80
2022-11-05T09:33:24.446Z,63.70
2022-11-05T09:35:54.214Z,63.60
2022-11-05T09:38:23.076Z,63.50
2022-11-05T09:40:59.599Z,63.60
2022-11-05T09:43:35.951Z,63.70
2022-11-05T09:46:13.131Z,63.70
2022-11-05T09:48:43.696Z,63.70
2022-11-05T09:51:22.427Z,63.70
2022-11-05T09:53:53.690Z,63.70
2022-11-05T09:56:29.351Z,63.70
2022-11-05T09:59:02.301Z,63.70
2022-11-05T10:01:35.624Z,63.50
2022-11-05T10:04:09.696Z,63.40
2022-11-05T10:06:46.302Z,63.30
2022-11-05T10:09:22.220Z,63.30
2022-11-05T10:11:57.835Z,63.30
2022-11-05T10:14:31.566Z,63.20
2022-11-05T10:17:05.954Z,63.10
2022-11-05T10:19:44.874Z,63.20
2022-11-05T10:22:17.582Z,63.20
2022-11-05T10:24:48.471Z,63.20
2022-11-05T10:27:23.419Z,63.20
2022-11-05T10:29:52.724Z,63.20
2022-11-05T10:32:30.366Z,63.30
2022-11-05T10:35:02.679Z,63.30
2022-11-05T10:37:36.965Z,63.30
2022-11-05T10:40:31.197Z,63.30
2022-11-05T10:43:07.057Z,63.30
2022-11-05T10:45:47.308Z,63.10
2022-11-05T10:48:50.186Z,63.20
2022-11-05T10:51:20.111Z,63.20
2022-11-05T10:54:01.589Z,63.30
2022-11-05T10:56:35.281Z,64.20
2022-11-05T10:59:19.574Z,63.50
2022-11-05T11:01:48.521Z,63.40
2022-11-05T11:04:22.197Z,63.10
2022-11-05T11:06:55.227Z,62.90
2022-11-05T11:09:28.088Z,62.90
2022-11-05T11:12:13.137Z,63.00
2022-11-05T11:14:43.122Z,63.90
2022-11-05T11:17:27.711Z,63.10
2022-11-05T11:20:26.454Z,63.40
2022-11-05T11:23:05.942Z,63.60
2022-11-05T11:25:48.282Z,63.70
2022-11-05T11:28:23.862Z,63.70
2022-11-05T11:31:02.153Z,63.90
2022-11-05T11:33:33.475Z,64.00
2022-11-05T11:36:02.574Z,63.70
2022-11-05T11:38:33.068Z,63.60
2022-11-05T11:41:07.307Z,63.40
2022-11-05T11:43:39.518Z,63.30
2022-11-05T11:46:16.893Z,63.20
2022-11-05T11:48:48.637Z,62.90
2022-11-05T11:51:23.070Z,62.80
2022-11-05T11:53:51.681Z,62.70
2022-11-05T11:56:21.732Z,62.60
2022-11-05T11:58:52.860Z,62.40
2022-11-05T12:02:22.734Z,62.40
2022-11-05T12:05:17.967Z,61.90
2022-11-05T12:07:53.059Z,61.70
2022-11-05T12:10:48.367Z,61.50
2022-11-05T12:13:56.711Z,60.80
2022-11-05T12:16:51.946Z,60.70
2022-11-05T12:19:36.089Z,60.80
2022-11-05T12:22:16.307Z,60.80
2022-11-05T12:25:10.064Z,60.90
2022-11-05T12:27:58.617Z,60.40
2022-11-05T12:30:27.487Z,60.40
2022-11-05T12:33:23.032Z,60.90
2022-11-05T12:36:15.736Z,59.80
2022-11-05T12:39:21.745Z,59.80
2022-11-05T12:41:59.552Z,59.40
2022-11-05T12:44:56.874Z,59.60
2022-11-05T12:47:47.538Z,59.00
2022-11-05T12:50:26.110Z,59.20
2022-11-05T12:53:40.593Z,59.30
2022-11-05T12:56:16.782Z,59.10
2022-11-05T12:58:51.872Z,59.20
2022-11-05T13:01:27.987Z,59.20
2022-11-05T13:04:00.967Z,59.20
2022-11-05T13:06:36.223Z,59.20
2022-11-05T13:09:13.744Z,58.90
2022-11-05T13:11:49.621Z,58.70
2022-11-05T13:14:22.713Z,58.70
2022-11-05T13:16:55.779Z,58.70
2022-11-05T13:19:29.429Z,58.70
2022-11-05T13:22:17.501Z,58.70
2022-11-05T13:24:51.873Z,58.80
2022-11-05T13:27:49.435Z,58.60
2022-11-05T13:30:22.655Z,58.60
2022-11-05T13:32:58.146Z,58.70
2022-11-05T13:35:31.127Z,58.70
2022-11-05T13:38:24.657Z,58.80
2022-11-05T13:41:12.443Z,58.90
2022-11-05T13:44:18.588Z,59.00
2022-11-05T13:47:31.759Z,59.00
2022-11-05T13:50:38.446Z,58.90
2022-11-05T13:53:38.770Z,58.90
2022-11-05T13:56:27.638Z,59.00
2022-11-05T13:59:32.760Z,59.00
2022-11-05T14:02:05.944Z,59.00
2022-11-05T14:04:39.191Z,59.00
2022-11-05T14:07:19.974Z,59.10
2022-11-05T14:09:55.653Z,58.90
2022-11-05T14:12:29.890Z,58.90
2022-11-05T14:15:08.565Z,59.00
2022-11-05T14:17:57.360Z,59.00
2022-11-05T14:20:40.442Z,58.90
2022-11-05T14:23:39.192Z,59.20
2022-11-05T14:26:24.402Z,59.00
2022-11-05T14:29:25.393Z,59.10
2022-11-05T14:32:14.623Z,59.10
2022-11-05T14:34:48.349Z,59.20
2022-11-05T14:37:37.016Z,59.20
2022-11-05T14:40:37.460Z,59.00
2022-11-05T14:43:16.486Z,58.90
2022-11-05T14:45:57.384Z,59.00
2022-11-05T14:48:37.593Z,58.90
2022-11-05T14:51:32.958Z,59.00
2022-11-05T14:54:05.298Z,59.10
2022-11-05T14:56:44.937Z,59.30
2022-11-05T14:59:36.451Z,59.50
2022-11-05T15:02:15.078Z,59.60
2022-11-05T15:04:45.620Z,59.60
2022-11-05T15:07:33.663Z,59.70
2022-11-05T15:10:10.657Z,59.60
2022-11-05T15:12:46.023Z,59.60
2022-11-05T15:15:23.663Z,59.60
2022-11-05T15:18:05.050Z,59.50
2022-11-05T15:20:40.560Z,59.50
2022-11-05T15:23:14.733Z,59.40
2022-11-05T15:25:53.195Z,59.40
2022-11-05T15:28:30.399Z,59.40
2022-11-05T15:31:05.166Z,59.50
2022-11-05T15:33:35.107Z,59.40
2022-11-05T15:36:12.072Z,59.40
2022-11-05T15:38:56.662Z,59.50
2022-11-05T15:41:34.698Z,59.40
2022-11-05T15:44:03.327Z,59.50
2022-11-05T15:46:32.025Z,59.50
2022-11-05T15:49:08.841Z,59.50
2022-11-05T15:51:37.526Z,59.50
2022-11-05T15:56:58.910Z,59.50
2022-11-05T15:59:30.507Z,59.40
2022-11-05T16:02:05.687Z,59.40
2022-11-05T16:04:36.405Z,59.40
2022-11-05T16:07:12.166Z,59.50
2022-11-05T16:09:43.917Z,59.40
2022-11-05T16:12:26.799Z,59.40
2022-11-05T16:15:05.536Z,59.30
2022-11-05T16:17:47.383Z,59.40
2022-11-05T16:20:29.332Z,59.40
2022-11-05T16:23:00.027Z,59.50
2022-11-05T16:25:37.222Z,59.50
2022-11-05T16:28:08.953Z,59.50
2022-11-05T16:30:37.850Z,59.60
2022-11-05T16:33:08.706Z,59.60
2022-11-05T16:35:41.854Z,59.70
2022-11-05T16:38:14.205Z,59.70
2022-11-05T16:40:42.980Z,59.70
2022-11-05T16:43:21.318Z,59.60
2022-11-05T16:45:50.169Z,59.70
2022-11-05T16:48:18.810Z,59.70
2022-11-05T16:50:48.845Z,59.70
2022-11-05T16:53:17.469Z,59.70
2022-11-05T16:55:47.183Z,59.80
2022-11-05T16:58:21.627Z,59.90
2022-11-05T17:00:52.146Z,59.90
2022-11-05T17:03:20.865Z,59.80
2022-11-05T17:05:50.858Z,59.80
2022-11-05T17:08:19.429Z,59.80
2022-11-05T17:10:48.005Z,59.80
2022-11-05T17:13:18.530Z,59.90
2022-11-05T17:15:49.654Z,59.90
2022-11-05T17:18:19.353Z,59.90
2022-11-05T17:20:52.019Z,59.80
2022-11-05T17:23:23.400Z,59.80
2022-11-05T17:26:14.298Z,59.90
2022-11-05T17:28:43.091Z,59.90
2022-11-05T17:31:14.521Z,60.00
2022-11-05T17:33:43.123Z,59.90
2022-11-05T17:36:16.329Z,59.90
2022-11-05T17:38:45.040Z,60.00
2022-11-05T17:41:14.475Z,60.00
2022-11-05T17:43:43.799Z,60.00
2022-11-05T17:46:16.521Z,60.10
2022-11-05T17:48:45.965Z,60.30
2022-11-05T17:51:19.310Z,60.30
2022-11-05T17:53:49.111Z,60.40
2022-11-05T17:56:32.514Z,60.40
2022-11-05T17:59:03.994Z,60.40
2022-11-05T18:01:35.735Z,61.20
2022-11-05T18:04:09.091Z,60.40
2022-11-05T18:06:40.286Z,60.40
2022-11-05T18:09:11.340Z,60.30
2022-11-05T18:11:40.714Z,60.40
2022-11-05T18:14:09.470Z,60.40
2022-11-05T18:16:38.140Z,60.40
2022-11-05T18:19:06.701Z,60.50
2022-11-05T18:21:57.650Z,60.50
2022-11-05T18:24:26.209Z,60.60
2022-11-05T18:26:54.879Z,60.70
2022-11-05T18:29:23.392Z,60.60
2022-11-05T18:31:51.934Z,60.70
2022-11-05T18:34:20.591Z,60.80
2022-11-05T18:36:55.033Z,60.80
2022-11-05T18:39:26.627Z,60.80
2022-11-05T18:41:55.223Z,61.00
2022-11-05T18:44:24.839Z,61.00
2022-11-05T18:46:58.482Z,60.90
2022-11-05T18:49:27.943Z,61.00
2022-11-05T18:51:56.581Z,60.90
2022-11-05T18:54:26.553Z,60.80
2022-11-05T18:56:55.284Z,60.70
2022-11-05T18:59:37.624Z,60.70
2022-11-05T19:02:07.718Z,60.70
2022-11-05T19:04:38.233Z,60.80
2022-11-05T19:07:08.626Z,60.80
2022-11-05T19:09:40.207Z,60.90
2022-11-05T19:12:09.411Z,60.80
2022-11-05T19:14:38.227Z,60.70
2022-11-05T19:17:06.824Z,60.60
2022-11-05T19:19:36.221Z,60.70
2022-11-05T19:22:06.719Z,60.60
2022-11-05T19:24:36.993Z,60.70
2022-11-05T19:27:07.065Z,60.80
2022-11-05T19:29:35.640Z,60.80
2022-11-05T19:32:04.224Z,60.80
2022-11-05T19:34:32.883Z,60.80
2022-11-05T19:37:02.261Z,60.70
2022-11-05T19:39:30.845Z,60.70
2022-11-05T19:42:03.950Z,60.70
2022-11-05T19:44:35.261Z,60.80
2022-11-05T19:47:04.092Z,60.80
2022-11-05T19:49:32.671Z,60.60
2022-11-05T19:52:01.308Z,60.70
2022-11-05T19:54:29.936Z,60.70
2022-11-05T19:56:58.686Z,60.70
2022-11-05T19:59:27.378Z,60.70
2022-11-05T20:01:57.545Z,60.80
2022-11-05T20:04:26.219Z,60.70
2022-11-05T20:06:54.818Z,60.70
2022-11-05T20:09:23.555Z,60.70
2022-11-05T20:11:54.371Z,60.60
2022-11-05T20:14:24.207Z,60.70
2022-11-05T20:16:54.210Z,60.60
2022-11-05T20:19:24.638Z,60.70
2022-11-05T20:21:53.672Z,60.70
2022-11-05T20:24:25.197Z,60.70
2022-11-05T20:26:55.605Z,60.70
2022-11-05T20:29:29.271Z,60.80
2022-11-05T20:32:03.164Z,60.90
2022-11-05T20:34:34.541Z,60.80
2022-11-05T20:37:03.431Z,60.80
2022-11-05T20:39:31.998Z,60.80
2022-11-05T20:42:01.572Z,60.80
2022-11-05T20:44:30.285Z,60.80
2022-11-05T20:46:58.904Z,60.80
2022-11-05T20:49:27.542Z,60.80
2022-11-05T20:51:57.563Z,60.90
2022-11-05T20:54:26.258Z,60.80
2022-11-05T20:56:54.816Z,60.90
2022-11-05T20:59:24.041Z,61.00
2022-11-05T21:01:52.981Z,61.00
2022-11-05T21:04:21.609Z,60.90
2022-11-05T21:06:50.235Z,60.90
2022-11-05T21:09:20.134Z,60.90
2022-11-05T21:12:06.283Z,60.90
2022-11-05T21:14:34.948Z,60.90
2022-11-05T21:17:03.912Z,60.80
2022-11-05T21:19:33.967Z,60.80
2022-11-05T21:22:03.221Z,60.80
2022-11-05T21:24:33.537Z,60.80
2022-11-05T21:27:02.575Z,60.70
2022-11-05T21:29:31.161Z,60.80
2022-11-05T21:31:59.733Z,60.70
2022-11-05T21:34:28.999Z,60.70
2022-11-05T21:36:57.617Z,60.80
2022-11-05T21:39:26.479Z,60.70
2022-11-05T21:41:56.645Z,60.80
2022-11-05T21:44:25.240Z,60.90
2022-11-05T21:46:58.011Z,61.00
2022-11-05T21:49:26.994Z,61.10
2022-11-05T21:52:13.146Z,61.10
2022-11-05T21:54:59.168Z,61.10
2022-11-05T21:57:46.650Z,61.20
2022-11-05T22:00:15.657Z,61.20
2022-11-05T22:02:44.420Z,61.20
2022-11-05T22:05:14.412Z,61.20
2022-11-05T22:07:43.061Z,61.20
2022-11-05T22:10:16.371Z,61.20
2022-11-05T22:12:47.313Z,61.30
2022-11-05T22:15:15.997Z,62.00
2022-11-05T22:17:47.122Z,61.20
2022-11-05T22:20:16.993Z,61.10
2022-11-05T22:22:46.041Z,61.10
2022-11-05T22:25:15.327Z,61.00
2022-11-05T22:27:44.309Z,60.90
2022-11-05T22:30:15.628Z,60.90
2022-11-05T22:32:47.826Z,61.00
2022-11-05T22:35:16.499Z,61.10
2022-11-05T22:37:45.001Z,61.00
2022-11-05T22:40:13.673Z,61.10
2022-11-05T22:42:42.348Z,61.00
2022-11-05T22:45:13.810Z,61.00
2022-11-05T22:47:43.133Z,61.20
2022-11-05T22:50:12.234Z,61.20
2022-11-05T22:52:40.790Z,61.30
2022-11-05T22:55:13.334Z,61.20
2022-11-05T22:57:47.740Z,61.20
2022-11-05T23:00:19.782Z,61.30
2022-11-05T23:02:48.882Z,61.20
2022-11-05T23:05:18.004Z,61.30
2022-11-05T23:08:05.192Z,61.30
2022-11-05T23:10:51.693Z,61.30
2022-11-05T23:13:20.629Z,61.30
2022-11-05T23:16:08.409Z,61.50
2022-11-05T23:18:54.529Z,61.30
2022-11-05T23:21:40.489Z,61.20
2022-11-05T23:24:09.158Z,61.90
2022-11-05T23:26:51.660Z,61.20
2022-11-05T23:29:22.712Z,61.20
2022-11-05T23:32:10.849Z,61.20
2022-11-05T23:34:40.375Z,61.20
2022-11-05T23:37:26.765Z,61.20
2022-11-05T23:39:55.689Z,61.20
2022-11-05T23:42:42.443Z,61.20
2022-11-05T23:45:29.706Z,61.20
2022-11-05T23:48:17.847Z,61.30
2022-11-05T23:50:51.122Z,61.30
2022-11-05T23:53:20.380Z,61.30
2022-11-05T23:55:49.362Z,61.40
2022-11-05T23:58:18.946Z,62.20
