createdAt,value
2018-11-28T00:00:34.352Z,0
2018-11-28T00:01:44.281Z,0
2018-11-28T00:02:53.974Z,0
2018-11-28T00:04:03.949Z,0
2018-11-28T00:05:13.896Z,0
2018-11-28T00:06:23.848Z,0
2018-11-28T00:07:33.790Z,0
2018-11-28T00:08:43.734Z,0
2018-11-28T00:09:53.420Z,0
2018-11-28T00:11:03.375Z,0
2018-11-28T00:12:12.823Z,0
2018-11-28T00:13:22.771Z,0
2018-11-28T00:14:32.704Z,0
2018-11-28T00:15:42.158Z,0
2018-11-28T00:16:51.854Z,0
2018-11-28T00:18:01.544Z,0
2018-11-28T00:19:11.501Z,0
2018-11-28T00:20:20.939Z,0
2018-11-28T00:21:31.482Z,0
2018-11-28T00:22:40.944Z,0
2018-11-28T00:23:50.638Z,0
2018-11-28T00:25:00.322Z,0
2018-11-28T00:26:10.026Z,0
2018-11-28T00:27:19.462Z,0
2018-11-28T00:28:29.400Z,0
2018-11-28T00:29:39.136Z,0
2018-11-28T00:30:49.073Z,0
2018-11-28T00:31:59.018Z,0
2018-11-28T00:33:08.716Z,0
2018-11-28T00:34:18.406Z,0
2018-11-28T00:35:28.381Z,0
2018-11-28T00:36:38.345Z,0
2018-11-28T00:37:48.281Z,0
2018-11-28T00:38:57.718Z,0
2018-11-28T00:40:07.659Z,0
2018-11-28T00:41:17.343Z,0
2018-11-28T00:42:27.293Z,0
2018-11-28T00:43:37.266Z,0
2018-11-28T00:44:47.196Z,0
2018-11-28T00:45:57.148Z,0
2018-11-28T00:47:06.848Z,0
2018-11-28T00:48:16.790Z,0
2018-11-28T00:49:26.737Z,0
2018-11-28T00:50:36.683Z,0
2018-11-28T00:51:46.375Z,0
2018-11-28T00:52:56.317Z,0
2018-11-28T00:54:06.014Z,0
2018-11-28T00:55:15.949Z,0
2018-11-28T00:56:25.646Z,0
2018-11-28T00:57:35.583Z,0
2018-11-28T00:58:45.527Z,0
2018-11-28T00:59:55.473Z,0
2018-11-28T01:01:05.204Z,0
2018-11-28T01:02:14.890Z,0
2018-11-28T01:03:24.589Z,0
2018-11-28T01:04:34.524Z,0
2018-11-28T01:05:43.692Z,0
2018-11-28T01:06:53.369Z,0
2018-11-28T01:08:03.048Z,0
2018-11-28T01:09:12.994Z,0
2018-11-28T01:10:22.931Z,0
2018-11-28T01:11:32.381Z,0
2018-11-28T01:12:42.326Z,0
2018-11-28T01:13:52.256Z,0
2018-11-28T01:15:02.189Z,0
2018-11-28T01:16:12.132Z,0
2018-11-28T01:17:21.570Z,0
2018-11-28T01:18:31.025Z,0
2018-11-28T01:19:40.202Z,0
2018-11-28T01:20:50.213Z,0
2018-11-28T01:22:00.206Z,0
2018-11-28T01:23:10.146Z,0
2018-11-28T01:24:20.079Z,0
2018-11-28T01:25:29.773Z,0
2018-11-28T01:26:39.706Z,0
2018-11-28T01:27:49.139Z,0
2018-11-28T01:28:58.846Z,0
2018-11-28T01:30:08.778Z,0
2018-11-28T01:31:18.512Z,0
2018-11-28T01:32:27.935Z,0
2018-11-28T01:33:37.878Z,0
2018-11-28T01:34:47.574Z,0
2018-11-28T01:35:57.537Z,0
2018-11-28T01:37:07.466Z,0
2018-11-28T01:38:16.913Z,0
2018-11-28T01:39:26.861Z,0
2018-11-28T01:40:36.803Z,0
2018-11-28T01:41:46.734Z,0
2018-11-28T01:42:56.691Z,0
2018-11-28T01:44:06.637Z,0
2018-11-28T01:45:16.080Z,0
2018-11-28T01:46:25.765Z,0
2018-11-28T01:47:35.453Z,0
2018-11-28T01:48:44.909Z,0
2018-11-28T01:49:54.837Z,0
2018-11-28T01:51:04.771Z,0
2018-11-28T01:52:14.238Z,0
2018-11-28T01:53:24.196Z,0
2018-11-28T01:54:34.137Z,0
2018-11-28T01:55:44.084Z,0
2018-11-28T01:56:54.036Z,0
2018-11-28T01:58:03.969Z,0
2018-11-28T01:59:13.906Z,0
2018-11-28T02:00:23.865Z,0
2018-11-28T02:01:33.809Z,0
2018-11-28T02:02:43.486Z,0
2018-11-28T02:03:53.171Z,0
2018-11-28T02:05:03.106Z,0
2018-11-28T02:06:13.053Z,0
2018-11-28T02:07:22.487Z,0
2018-11-28T02:08:32.437Z,0
2018-11-28T02:09:42.377Z,0
2018-11-28T02:10:52.307Z,0
2018-11-28T02:12:01.993Z,0
2018-11-28T02:13:11.680Z,0
2018-11-28T02:14:21.623Z,0
2018-11-28T02:15:31.319Z,0
2018-11-28T02:16:40.991Z,0
2018-11-28T02:17:50.927Z,0
2018-11-28T02:19:00.627Z,0
2018-11-28T02:20:10.573Z,0
2018-11-28T02:21:20.513Z,0
2018-11-28T02:22:30.218Z,0
2018-11-28T02:23:40.161Z,0
2018-11-28T02:24:50.103Z,0
2018-11-28T02:25:59.795Z,0
2018-11-28T02:27:09.487Z,0
2018-11-28T02:28:19.421Z,0
2018-11-28T02:29:28.957Z,0
2018-11-28T02:30:38.910Z,0
2018-11-28T02:31:48.620Z,0
2018-11-28T02:32:58.587Z,0
2018-11-28T02:34:08.515Z,0
2018-11-28T02:35:18.205Z,0
2018-11-28T02:36:27.666Z,0
2018-11-28T02:37:37.690Z,0
2018-11-28T02:38:47.663Z,0
2018-11-28T02:39:57.369Z,0
2018-11-28T02:41:07.064Z,0
2018-11-28T02:42:17.033Z,0
2018-11-28T02:43:26.480Z,0
2018-11-28T02:44:36.443Z,0
2018-11-28T02:45:46.400Z,0
2018-11-28T02:46:56.105Z,0
2018-11-28T02:48:05.551Z,0
2018-11-28T02:49:15.503Z,0
2018-11-28T02:50:25.253Z,0
2018-11-28T02:51:35.201Z,0
2018-11-28T02:52:45.636Z,0
2018-11-28T02:53:55.585Z,0
2018-11-28T02:55:05.533Z,0
2018-11-28T02:56:15.253Z,0
2018-11-28T02:57:25.223Z,0
2018-11-28T02:58:35.179Z,0
2018-11-28T02:59:45.183Z,0
2018-11-28T03:00:54.388Z,0
2018-11-28T03:02:04.359Z,0
2018-11-28T03:03:14.303Z,0
2018-11-28T03:04:24.273Z,0
2018-11-28T03:05:34.221Z,0
2018-11-28T03:06:43.923Z,0
2018-11-28T03:07:53.880Z,0
2018-11-28T03:09:03.813Z,0
2018-11-28T03:10:13.531Z,0
2018-11-28T03:11:23.492Z,0
2018-11-28T03:12:33.185Z,0
2018-11-28T03:13:43.142Z,0
2018-11-28T03:14:53.088Z,0
2018-11-28T03:16:03.053Z,0
2018-11-28T03:17:12.754Z,0
2018-11-28T03:18:22.225Z,0
2018-11-28T03:19:31.921Z,0
2018-11-28T03:20:41.879Z,0
2018-11-28T03:21:51.831Z,0
2018-11-28T03:23:01.789Z,0
2018-11-28T03:24:11.516Z,0
2018-11-28T03:25:21.490Z,0
2018-11-28T03:26:31.459Z,0
2018-11-28T03:27:41.155Z,0
2018-11-28T03:28:51.122Z,0
2018-11-28T03:30:01.082Z,0
2018-11-28T03:31:11.024Z,0
2018-11-28T03:32:21.041Z,0
2018-11-28T03:33:31.068Z,0
2018-11-28T03:34:45.347Z,0
2018-11-28T03:35:55.473Z,0
2018-11-28T03:37:05.439Z,0
2018-11-28T03:38:15.391Z,0
2018-11-28T03:39:25.090Z,0
2018-11-28T03:40:35.046Z,0
2018-11-28T03:41:44.749Z,0
2018-11-28T03:42:54.453Z,0
2018-11-28T03:44:04.424Z,0
2018-11-28T03:45:14.387Z,0
2018-11-28T03:46:24.351Z,0
2018-11-28T03:47:34.054Z,0
2018-11-28T03:48:43.997Z,0
2018-11-28T03:49:53.689Z,0
2018-11-28T03:51:05.503Z,0
2018-11-28T03:52:15.436Z,0
2018-11-28T03:53:36.621Z,0
2018-11-28T03:54:46.320Z,0
2018-11-28T03:55:55.814Z,0
2018-11-28T03:57:05.504Z,0
2018-11-28T03:58:15.208Z,0
2018-11-28T03:59:25.170Z,0
2018-11-28T04:00:34.617Z,0
2018-11-28T04:01:44.561Z,0
2018-11-28T04:02:54.039Z,0
2018-11-28T04:04:03.983Z,0
2018-11-28T04:05:13.693Z,0
2018-11-28T04:06:23.652Z,0
2018-11-28T04:07:33.599Z,0
2018-11-28T04:08:43.548Z,0
2018-11-28T04:09:53.483Z,0
2018-11-28T04:11:02.666Z,0
2018-11-28T04:12:12.599Z,0
2018-11-28T04:13:22.284Z,0
2018-11-28T04:14:32.241Z,0
2018-11-28T04:15:41.682Z,0
2018-11-28T04:16:51.622Z,0
2018-11-28T04:18:01.571Z,0
2018-11-28T04:19:11.636Z,0
2018-11-28T04:20:21.351Z,0
2018-11-28T04:21:31.051Z,0
2018-11-28T04:22:39.986Z,0
2018-11-28T04:23:49.948Z,0
2018-11-28T04:24:59.897Z,0
2018-11-28T04:26:09.830Z,0
2018-11-28T04:27:19.540Z,0
2018-11-28T04:28:29.486Z,0
2018-11-28T04:29:39.187Z,0
2018-11-28T04:30:48.365Z,0
2018-11-28T04:31:58.402Z,0
2018-11-28T04:33:08.102Z,0
2018-11-28T04:34:18.042Z,0
2018-11-28T04:35:27.492Z,0
2018-11-28T04:36:37.185Z,0
2018-11-28T04:37:46.937Z,0
2018-11-28T04:38:56.635Z,0
2018-11-28T04:40:06.092Z,0
2018-11-28T04:41:15.286Z,0
2018-11-28T04:42:25.221Z,0
2018-11-28T04:43:34.676Z,0
2018-11-28T04:44:44.622Z,0
2018-11-28T04:45:54.563Z,0
2018-11-28T04:47:04.506Z,0
2018-11-28T04:48:13.947Z,0
2018-11-28T04:49:23.376Z,0
2018-11-28T04:50:33.063Z,0
2018-11-28T04:51:42.823Z,0
2018-11-28T04:52:52.266Z,0
2018-11-28T04:54:01.733Z,0
2018-11-28T04:55:11.695Z,0
2018-11-28T04:56:21.381Z,0
2018-11-28T04:57:31.313Z,0
2018-11-28T04:58:41.268Z,0
2018-11-28T04:59:50.457Z,0
2018-11-28T05:00:59.890Z,0
2018-11-28T05:02:09.819Z,0
2018-11-28T05:03:19.510Z,0
2018-11-28T05:04:29.466Z,0
2018-11-28T05:05:39.164Z,0
2018-11-28T05:06:49.091Z,0
2018-11-28T05:07:59.035Z,0
2018-11-28T05:09:09.002Z,0
2018-11-28T05:10:18.954Z,0
2018-11-28T05:11:28.650Z,0
2018-11-28T05:12:38.334Z,0
2018-11-28T05:13:48.025Z,0
2018-11-28T05:14:57.709Z,0
2018-11-28T05:16:07.800Z,0
2018-11-28T05:17:17.742Z,0
2018-11-28T05:18:27.159Z,0
2018-11-28T05:19:36.613Z,0
2018-11-28T05:20:46.552Z,0
2018-11-28T05:21:56.253Z,0
2018-11-28T05:23:06.194Z,0
2018-11-28T05:24:16.126Z,0
2018-11-28T05:25:26.067Z,0
2018-11-28T05:26:35.746Z,0
2018-11-28T05:27:45.711Z,0
2018-11-28T05:28:55.405Z,0
2018-11-28T05:30:05.089Z,0
2018-11-28T05:31:14.779Z,0
2018-11-28T05:32:24.712Z,0
2018-11-28T05:33:34.651Z,0
2018-11-28T05:34:44.356Z,0
2018-11-28T05:35:54.041Z,0
2018-11-28T05:37:03.976Z,0
2018-11-28T05:38:13.663Z,0
2018-11-28T05:39:23.098Z,0
2018-11-28T05:40:32.804Z,0
2018-11-28T05:41:43.263Z,0
2018-11-28T05:42:52.951Z,0
2018-11-28T05:44:02.631Z,0
2018-11-28T05:45:12.569Z,0
2018-11-28T05:46:22.266Z,0
2018-11-28T05:47:32.220Z,0
2018-11-28T05:48:42.208Z,0
2018-11-28T05:49:51.950Z,0
2018-11-28T05:51:01.687Z,0
2018-11-28T05:52:11.626Z,0
2018-11-28T05:53:21.577Z,0
2018-11-28T05:54:31.551Z,0
2018-11-28T05:55:41.294Z,0
2018-11-28T05:56:50.971Z,0
2018-11-28T05:58:00.682Z,0
2018-11-28T05:59:10.699Z,0
2018-11-28T06:00:20.637Z,0
2018-11-28T06:01:30.330Z,0
2018-11-28T06:02:40.020Z,0
2018-11-28T06:03:49.968Z,0
2018-11-28T06:04:59.422Z,0
2018-11-28T06:06:09.372Z,4
2018-11-28T06:07:19.321Z,4
2018-11-28T06:08:28.764Z,0
2018-11-28T06:09:38.469Z,4
2018-11-28T06:10:47.922Z,4
2018-11-28T06:11:57.868Z,4
2018-11-28T06:13:07.826Z,4
2018-11-28T06:14:17.274Z,8
2018-11-28T06:15:26.971Z,8
2018-11-28T06:16:36.672Z,8
2018-11-28T06:17:46.616Z,8
2018-11-28T06:18:56.563Z,12
2018-11-28T06:20:06.503Z,16
2018-11-28T06:21:16.468Z,16
2018-11-28T06:22:25.899Z,24
2018-11-28T06:23:35.615Z,24
2018-11-28T06:24:45.551Z,28
2018-11-28T06:25:55.476Z,36
2018-11-28T06:27:05.168Z,44
2018-11-28T06:28:14.864Z,48
2018-11-28T06:29:24.824Z,60
2018-11-28T06:30:34.762Z,72
2018-11-28T06:31:44.714Z,84
2018-11-28T06:32:58.589Z,96
2018-11-28T06:34:08.586Z,116
2018-11-28T06:35:18.524Z,128
2018-11-28T06:36:28.461Z,152
2018-11-28T06:37:38.407Z,172
2018-11-28T06:38:48.346Z,200
2018-11-28T06:39:58.045Z,224
2018-11-28T06:41:08.007Z,256
2018-11-28T06:42:17.439Z,284
2018-11-28T06:43:27.152Z,324
2018-11-28T06:44:37.094Z,356
2018-11-28T06:45:47.049Z,396
2018-11-28T06:46:57.025Z,436
2018-11-28T06:48:06.719Z,480
2018-11-28T06:49:16.757Z,524
2018-11-28T06:50:26.219Z,576
2018-11-28T06:51:36.160Z,628
2018-11-28T06:52:46.406Z,680
2018-11-28T06:53:56.350Z,740
2018-11-28T06:55:06.308Z,800
2018-11-28T06:56:16.385Z,860
2018-11-28T06:57:26.404Z,920
2018-11-28T06:58:35.850Z,984
2018-11-28T06:59:45.826Z,1052
2018-11-28T07:00:55.548Z,1120
2018-11-28T07:02:05.526Z,1192
2018-11-28T07:03:15.462Z,1264
2018-11-28T07:04:25.433Z,1356
2018-11-28T07:05:35.409Z,1420
2018-11-28T07:06:45.369Z,1488
2018-11-28T07:07:55.308Z,1564
2018-11-28T07:09:04.999Z,1648
2018-11-28T07:10:14.724Z,1724
2018-11-28T07:11:24.671Z,1800
2018-11-28T07:12:34.359Z,1880
2018-11-28T07:13:44.304Z,1960
2018-11-28T07:14:54.028Z,2080
2018-11-28T07:16:03.747Z,2128
2018-11-28T07:17:13.697Z,2208
2018-11-28T07:18:23.146Z,2328
2018-11-28T07:19:33.111Z,2380
2018-11-28T07:20:43.051Z,2452
2018-11-28T07:21:52.984Z,2536
2018-11-28T07:23:03.002Z,2624
2018-11-28T07:24:12.956Z,2704
2018-11-28T07:25:22.942Z,2788
2018-11-28T07:26:32.676Z,2860
2018-11-28T07:27:47.578Z,2980
2018-11-28T07:28:57.540Z,3036
2018-11-28T07:30:07.501Z,3104
2018-11-28T07:31:17.450Z,3184
2018-11-28T07:32:27.407Z,3268
2018-11-28T07:33:37.205Z,3408
2018-11-28T07:34:46.902Z,3412
2018-11-28T07:35:56.853Z,3720
2018-11-28T07:37:06.825Z,4212
2018-11-28T07:38:16.784Z,4456
2018-11-28T07:39:26.742Z,4512
2018-11-28T07:40:36.420Z,4668
2018-11-28T07:41:46.131Z,4844
2018-11-28T07:42:55.818Z,5028
2018-11-28T07:44:05.290Z,5156
2018-11-28T07:45:15.039Z,5520
2018-11-28T07:46:25.002Z,5544
2018-11-28T07:47:34.199Z,5700
2018-11-28T07:48:44.214Z,5848
2018-11-28T07:49:54.229Z,6040
2018-11-28T07:51:04.189Z,6236
2018-11-28T07:52:14.089Z,6484
2018-11-28T07:53:24.037Z,6684
2018-11-28T07:54:34.011Z,6844
2018-11-28T07:55:44.096Z,7008
2018-11-28T07:56:53.858Z,7220
2018-11-28T07:58:03.338Z,7296
2018-11-28T07:59:13.303Z,7512
2018-11-28T08:00:23.297Z,7612
2018-11-28T08:01:33.088Z,7800
2018-11-28T08:02:42.549Z,7920
2018-11-28T08:03:52.441Z,8044
2018-11-28T08:05:02.265Z,8168
2018-11-28T08:06:11.764Z,8296
2018-11-28T08:07:21.709Z,8372
2018-11-28T08:08:31.409Z,8508
2018-11-28T08:09:41.399Z,8640
2018-11-28T08:10:51.104Z,8760
2018-11-28T08:12:00.553Z,8848
2018-11-28T08:13:10.493Z,8916
2018-11-28T08:14:20.510Z,9020
2018-11-28T08:15:30.476Z,9204
2018-11-28T08:16:40.178Z,9212
2018-11-28T08:17:49.618Z,9284
2018-11-28T08:18:59.581Z,9400
2018-11-28T08:20:09.034Z,9532
2018-11-28T08:21:18.733Z,9640
2018-11-28T08:22:29.702Z,9812
2018-11-28T08:23:39.405Z,10008
2018-11-28T08:24:49.087Z,10244
2018-11-28T08:25:58.782Z,10480
2018-11-28T08:27:08.827Z,10808
2018-11-28T08:28:18.760Z,11168
2018-11-28T08:29:29.897Z,11396
2018-11-28T08:30:39.604Z,11640
2018-11-28T08:31:49.320Z,11972
2018-11-28T08:32:58.774Z,12612
2018-11-28T08:34:08.243Z,15072
2018-11-28T08:35:18.217Z,16832
2018-11-28T08:36:27.917Z,17152
2018-11-28T08:37:37.616Z,17600
2018-11-28T08:38:47.586Z,17632
2018-11-28T08:39:57.272Z,18432
2018-11-28T08:41:07.256Z,18144
2018-11-28T08:42:17.018Z,18624
2018-11-28T08:43:26.965Z,19424
2018-11-28T08:44:36.930Z,19712
2018-11-28T08:45:46.862Z,19616
2018-11-28T08:46:56.818Z,19712
2018-11-28T08:48:06.750Z,20960
2018-11-28T08:49:16.682Z,21792
2018-11-28T08:50:26.473Z,21888
2018-11-28T08:51:37.385Z,22400
2018-11-28T08:52:47.496Z,22464
2018-11-28T08:53:57.446Z,22304
2018-11-28T08:55:07.410Z,23680
2018-11-28T08:56:17.370Z,24576
2018-11-28T08:57:27.323Z,23744
2018-11-28T08:58:37.019Z,23200
2018-11-28T08:59:46.781Z,24288
2018-11-28T09:00:56.499Z,25312
2018-11-28T09:02:06.443Z,25600
2018-11-28T09:03:16.409Z,25760
2018-11-28T09:04:26.128Z,25920
2018-11-28T09:05:36.081Z,26656
2018-11-28T09:06:46.026Z,27264
2018-11-28T09:07:55.727Z,27680
2018-11-28T09:09:05.678Z,29088
2018-11-28T09:10:15.718Z,28800
2018-11-28T09:11:25.680Z,29792
2018-11-28T09:12:35.625Z,31712
2018-11-28T09:13:45.067Z,31456
2018-11-28T09:14:55.023Z,31872
2018-11-28T09:16:04.975Z,32000
2018-11-28T09:17:20.103Z,32416
2018-11-28T09:18:29.815Z,32160
2018-11-28T09:19:39.795Z,32320
2018-11-28T09:20:49.770Z,33216
2018-11-28T09:21:59.456Z,33984
2018-11-28T09:23:09.207Z,33760
2018-11-28T09:24:18.912Z,34496
2018-11-28T09:25:28.886Z,35360
2018-11-28T09:26:38.854Z,37216
2018-11-28T09:27:48.802Z,37536
2018-11-28T09:28:58.506Z,37440
2018-11-28T09:30:07.987Z,37664
2018-11-28T09:31:17.975Z,37984
2018-11-28T09:32:27.690Z,38304
2018-11-28T09:33:37.757Z,39264
2018-11-28T09:34:47.742Z,39616
2018-11-28T09:35:57.253Z,39936
2018-11-28T09:37:07.038Z,40480
2018-11-28T09:38:17.027Z,42144
2018-11-28T09:39:26.766Z,42688
2018-11-28T09:40:36.474Z,43040
2018-11-28T09:41:46.440Z,42976
2018-11-28T09:42:56.148Z,43328
2018-11-28T09:44:05.848Z,43200
2018-11-28T09:45:15.312Z,42848
2018-11-28T09:46:25.282Z,43040
2018-11-28T09:47:34.995Z,43616
2018-11-28T09:48:44.985Z,45312
2018-11-28T09:49:54.946Z,45952
2018-11-28T09:51:04.900Z,46496
2018-11-28T09:52:14.354Z,47200
2018-11-28T09:53:24.376Z,48352
2018-11-28T09:54:34.095Z,48672
2018-11-28T09:55:43.802Z,47904
2018-11-28T09:56:53.508Z,48000
2018-11-28T09:58:03.212Z,48896
2018-11-28T09:59:13.171Z,48416
2018-11-28T10:00:23.143Z,50528
2018-11-28T10:01:32.922Z,50720
2018-11-28T10:02:42.877Z,51584
2018-11-28T10:03:52.825Z,51072
2018-11-28T10:05:07.609Z,53248
2018-11-28T10:06:17.072Z,53056
2018-11-28T10:07:27.030Z,52832
2018-11-28T10:08:36.736Z,53632
2018-11-28T10:09:46.689Z,53792
2018-11-28T10:10:56.664Z,55072
2018-11-28T10:12:06.617Z,55104
2018-11-28T10:13:16.599Z,56480
2018-11-28T10:14:26.547Z,58144
2018-11-28T10:15:42.566Z,58208
2018-11-28T10:16:55.227Z,58336
2018-11-28T10:18:05.903Z,57152
2018-11-28T10:19:15.623Z,58848
2018-11-28T10:20:25.317Z,53856
2018-11-28T10:21:35.549Z,47040
2018-11-28T10:22:45.255Z,59232
2018-11-28T10:23:54.753Z,60224
2018-11-28T10:25:04.691Z,60992
2018-11-28T10:26:14.649Z,61824
2018-11-28T10:27:24.353Z,58848
2018-11-28T10:28:34.305Z,59232
2018-11-28T10:29:44.007Z,58080
2018-11-28T10:30:53.892Z,58816
2018-11-28T10:32:04.073Z,59840
2018-11-28T10:33:14.131Z,61376
2018-11-28T10:34:29.354Z,64544
2018-11-28T10:35:39.628Z,63424
2018-11-28T10:36:49.680Z,63712
2018-11-28T10:37:59.843Z,62656
2018-11-28T10:39:09.916Z,64384
2018-11-28T10:40:19.978Z,66336
2018-11-28T10:41:29.958Z,65120
2018-11-28T10:42:40.027Z,65152
2018-11-28T10:43:50.140Z,62368
2018-11-28T10:45:00.180Z,62112
2018-11-28T10:46:10.137Z,60448
2018-11-28T10:47:19.923Z,55872
2018-11-28T10:48:29.889Z,53312
2018-11-28T10:49:39.853Z,57472
2018-11-28T10:50:49.714Z,55456
2018-11-28T10:52:00.291Z,50560
2018-11-28T10:53:10.420Z,46112
2018-11-28T10:54:20.406Z,47584
2018-11-28T10:55:30.377Z,49344
2018-11-28T10:56:40.338Z,48960
2018-11-28T10:57:50.049Z,50752
2018-11-28T10:59:00.020Z,52992
2018-11-28T11:00:09.738Z,53216
2018-11-28T11:01:19.687Z,57184
2018-11-28T11:02:29.200Z,58592
2018-11-28T11:03:38.893Z,61344
2018-11-28T11:04:49.869Z,59840
2018-11-28T11:05:59.573Z,58240
2018-11-28T11:07:09.541Z,63520
2018-11-28T11:08:19.012Z,67008
2018-11-28T11:09:28.998Z,58624
2018-11-28T11:10:38.967Z,61984
2018-11-28T11:11:48.695Z,59584
2018-11-28T11:12:58.655Z,60960
2018-11-28T11:14:08.607Z,63904
2018-11-28T11:15:18.573Z,66400
2018-11-28T11:16:28.308Z,67648
2018-11-28T11:17:37.785Z,66592
2018-11-28T11:18:47.481Z,68096
2018-11-28T11:19:57.504Z,64000
2018-11-28T11:21:07.459Z,66176
2018-11-28T11:22:17.348Z,65536
2018-11-28T11:23:27.450Z,65888
2018-11-28T11:24:37.423Z,65504
2018-11-28T11:25:47.392Z,64960
2018-11-28T11:26:57.357Z,65888
2018-11-28T11:28:07.111Z,69600
2018-11-28T11:29:16.581Z,66784
2018-11-28T11:30:26.292Z,68000
2018-11-28T11:31:36.301Z,68352
2018-11-28T11:32:46.488Z,69696
2018-11-28T11:33:56.603Z,68384
2018-11-28T11:35:06.090Z,64480
2018-11-28T11:36:15.805Z,67136
2018-11-28T11:37:25.777Z,65216
2018-11-28T11:38:35.736Z,77888
2018-11-28T11:39:45.205Z,81664
2018-11-28T11:40:54.907Z,70624
2018-11-28T11:42:04.866Z,79840
2018-11-28T11:43:14.914Z,74816
2018-11-28T11:44:24.879Z,69216
2018-11-28T11:45:35.096Z,86240
2018-11-28T11:46:44.307Z,69696
2018-11-28T11:47:53.767Z,77344
2018-11-28T11:49:04.222Z,82592
2018-11-28T11:50:14.029Z,70816
2018-11-28T11:51:24.528Z,71424
2018-11-28T11:52:34.805Z,71744
2018-11-28T11:53:44.850Z,72448
2018-11-28T11:54:54.821Z,70496
2018-11-28T11:56:04.535Z,69216
2018-11-28T11:57:14.249Z,74400
2018-11-28T11:58:24.218Z,73536
2018-11-28T11:59:34.177Z,72992
2018-11-28T12:00:43.883Z,74848
2018-11-28T12:01:59.451Z,74336
2018-11-28T12:03:09.197Z,68256
2018-11-28T12:04:19.151Z,75648
2018-11-28T12:05:29.122Z,68480
2018-11-28T12:06:38.904Z,73440
2018-11-28T12:07:48.633Z,71936
2018-11-28T12:08:58.347Z,75648
2018-11-28T12:10:13.418Z,69696
2018-11-28T12:11:23.120Z,66560
2018-11-28T12:12:33.158Z,75616
2018-11-28T12:13:42.619Z,69120
2018-11-28T12:14:52.117Z,75552
2018-11-28T12:16:02.009Z,75392
2018-11-28T12:17:13.251Z,75040
2018-11-28T12:18:23.212Z,72576
2018-11-28T12:19:33.178Z,70400
2018-11-28T12:20:43.149Z,69824
2018-11-28T12:21:53.163Z,72256
2018-11-28T12:23:02.876Z,65024
2018-11-28T12:24:12.887Z,73152
2018-11-28T12:25:22.588Z,68064
2018-11-28T12:26:32.569Z,70240
2018-11-28T12:27:42.696Z,67808
2018-11-28T12:28:52.407Z,67200
2018-11-28T12:30:02.363Z,69024
2018-11-28T12:31:12.335Z,64256
2018-11-28T12:32:22.053Z,68960
2018-11-28T12:33:31.765Z,69984
2018-11-28T12:34:41.846Z,69440
2018-11-28T12:35:58.087Z,67424
2018-11-28T12:37:07.802Z,71968
2018-11-28T12:38:17.246Z,69920
2018-11-28T12:39:28.256Z,64512
2018-11-28T12:40:38.222Z,64128
2018-11-28T12:41:48.175Z,68224
2018-11-28T12:42:57.894Z,63968
2018-11-28T12:44:07.617Z,67488
2018-11-28T12:45:17.584Z,65504
2018-11-28T12:46:27.548Z,69248
2018-11-28T12:47:37.264Z,67392
2018-11-28T12:48:47.263Z,65696
2018-11-28T12:49:57.966Z,68576
2018-11-28T12:51:07.921Z,67904
2018-11-28T12:52:17.879Z,74848
2018-11-28T12:53:27.584Z,66432
2018-11-28T12:54:37.554Z,62240
2018-11-28T12:55:47.281Z,42848
2018-11-28T12:56:57.267Z,53824
2018-11-28T12:58:07.266Z,64224
2018-11-28T12:59:16.986Z,63008
2018-11-28T13:00:26.936Z,66656
2018-11-28T13:01:37.738Z,62880
2018-11-28T13:02:47.690Z,66848
2018-11-28T13:03:57.134Z,60672
2018-11-28T13:05:07.150Z,57312
2018-11-28T13:06:16.861Z,59904
2018-11-28T13:07:26.821Z,60576
2018-11-28T13:08:36.773Z,57888
2018-11-28T13:09:46.734Z,54400
2018-11-28T13:10:56.701Z,58304
2018-11-28T13:12:07.112Z,54304
2018-11-28T13:13:18.106Z,50336
2018-11-28T13:14:28.152Z,51712
2018-11-28T13:15:38.128Z,51296
2018-11-28T13:16:48.106Z,51872
2018-11-28T13:17:58.079Z,53024
2018-11-28T13:19:07.903Z,52704
2018-11-28T13:20:17.632Z,55968
2018-11-28T13:21:27.348Z,51616
2018-11-28T13:22:37.059Z,54176
2018-11-28T13:23:46.515Z,60832
2018-11-28T13:24:56.225Z,46400
2018-11-28T13:26:05.682Z,51424
2018-11-28T13:27:15.648Z,51520
2018-11-28T13:28:25.638Z,47744
2018-11-28T13:29:35.644Z,52928
2018-11-28T13:30:45.105Z,50656
2018-11-28T13:31:55.791Z,49216
2018-11-28T13:33:05.020Z,46944
2018-11-28T13:34:14.970Z,44832
2018-11-28T13:35:24.686Z,44128
2018-11-28T13:36:34.649Z,42592
2018-11-28T13:37:44.374Z,42240
2018-11-28T13:38:54.340Z,39840
2018-11-28T13:40:03.829Z,40576
2018-11-28T13:41:13.530Z,42144
2018-11-28T13:42:23.482Z,43072
2018-11-28T13:43:33.504Z,40800
2018-11-28T13:44:43.462Z,39648
2018-11-28T13:45:53.411Z,37568
2018-11-28T13:47:03.111Z,40288
2018-11-28T13:48:13.080Z,39168
2018-11-28T13:49:23.280Z,33888
2018-11-28T13:50:32.739Z,35584
2018-11-28T13:51:42.454Z,33248
2018-11-28T13:52:52.418Z,33600
2018-11-28T13:54:20.192Z,27936
2018-11-28T13:56:58.086Z,24768
2018-11-28T13:58:17.003Z,21984
2018-11-28T13:59:26.705Z,22368
2018-11-28T14:00:36.416Z,22624
2018-11-28T14:01:46.377Z,20640
2018-11-28T14:02:56.325Z,21152
2018-11-28T14:04:05.779Z,18368
2018-11-28T14:05:15.729Z,16928
2018-11-28T14:06:25.712Z,15520
2018-11-28T14:07:35.674Z,13632
2018-11-28T14:08:45.639Z,10224
2018-11-28T14:09:55.599Z,13440
2018-11-28T14:11:05.555Z,15872
2018-11-28T14:12:15.029Z,18272
2018-11-28T14:13:25.096Z,17568
2018-11-28T14:14:35.069Z,16064
2018-11-28T14:15:45.024Z,12608
2018-11-28T14:16:54.728Z,8756
2018-11-28T14:18:04.684Z,11456
2018-11-28T14:19:14.647Z,12288
2018-11-28T14:20:24.594Z,8996
2018-11-28T14:21:34.053Z,6476
2018-11-28T14:22:44.008Z,4664
2018-11-28T14:23:53.712Z,4132
2018-11-28T14:25:03.420Z,3776
2018-11-28T14:26:13.371Z,3520
2018-11-28T14:27:23.109Z,3328
2018-11-28T14:28:33.176Z,3160
2018-11-28T14:29:43.155Z,3040
2018-11-28T14:30:53.152Z,2936
2018-11-28T14:32:03.194Z,2836
2018-11-28T14:33:13.143Z,2740
2018-11-28T14:34:22.852Z,2648
2018-11-28T14:35:32.309Z,2552
2018-11-28T14:36:41.785Z,2432
2018-11-28T14:37:51.753Z,2324
2018-11-28T14:39:01.248Z,2212
2018-11-28T14:40:11.243Z,2108
2018-11-28T14:41:21.239Z,2000
2018-11-28T14:42:30.929Z,1896
2018-11-28T14:43:40.651Z,1796
2018-11-28T14:44:50.638Z,1692
2018-11-28T14:46:00.584Z,1588
2018-11-28T14:47:10.742Z,1484
2018-11-28T14:48:20.708Z,1384
2018-11-28T14:49:30.678Z,1284
2018-11-28T14:50:40.658Z,1180
2018-11-28T14:51:50.599Z,1080
2018-11-28T14:53:00.318Z,988
2018-11-28T14:54:10.355Z,904
2018-11-28T14:55:20.298Z,836
2018-11-28T14:56:29.979Z,772
2018-11-28T14:57:39.975Z,704
2018-11-28T14:58:49.924Z,644
2018-11-28T14:59:59.872Z,588
2018-11-28T15:01:09.563Z,540
2018-11-28T15:02:19.515Z,492
2018-11-28T15:03:29.230Z,448
2018-11-28T15:04:38.950Z,404
2018-11-28T15:05:48.899Z,368
2018-11-28T15:06:58.885Z,332
2018-11-28T15:08:08.878Z,300
2018-11-28T15:09:18.832Z,264
2018-11-28T15:10:28.572Z,240
2018-11-28T15:11:38.542Z,212
2018-11-28T15:12:48.170Z,188
2018-11-28T15:13:58.110Z,164
2018-11-28T15:15:07.559Z,148
2018-11-28T15:16:17.565Z,124
2018-11-28T15:17:27.526Z,112
2018-11-28T15:18:36.981Z,92
2018-11-28T15:19:46.684Z,80
2018-11-28T15:20:56.386Z,72
2018-11-28T15:22:06.349Z,60
2018-11-28T15:23:16.306Z,48
2018-11-28T15:24:26.014Z,40
2018-11-28T15:25:35.481Z,36
2018-11-28T15:26:45.410Z,28
2018-11-28T15:27:55.373Z,24
2018-11-28T15:29:05.060Z,20
2018-11-28T15:30:14.506Z,16
2018-11-28T15:31:24.247Z,12
2018-11-28T15:32:33.968Z,12
2018-11-28T15:33:43.923Z,8
2018-11-28T15:34:57.869Z,8
2018-11-28T15:36:07.659Z,4
2018-11-28T15:37:17.110Z,4
2018-11-28T15:38:27.075Z,4
2018-11-28T15:39:37.011Z,0
2018-11-28T15:40:46.953Z,4
2018-11-28T15:41:56.936Z,4
2018-11-28T15:43:06.908Z,0
2018-11-28T15:44:16.858Z,0
2018-11-28T15:45:27.564Z,0
2018-11-28T15:46:37.275Z,0
2018-11-28T15:47:46.968Z,0
2018-11-28T15:48:56.673Z,0
2018-11-28T15:50:06.616Z,0
2018-11-28T15:51:16.336Z,0
2018-11-28T15:52:26.027Z,0
2018-11-28T15:53:36.023Z,0
2018-11-28T15:54:45.736Z,0
2018-11-28T15:55:55.693Z,0
2018-11-28T15:57:05.395Z,0
2018-11-28T15:58:15.384Z,0
2018-11-28T15:59:24.840Z,0
2018-11-28T16:00:34.538Z,0
2018-11-28T16:01:44.300Z,0
2018-11-28T16:02:54.109Z,0
2018-11-28T16:04:03.857Z,0
2018-11-28T16:05:13.582Z,0