createdAt,value
2022-07-27T00:00:33.930Z,39.22
2022-07-27T00:03:21.158Z,39.23
2022-07-27T00:06:08.504Z,39.17
2022-07-27T00:08:55.525Z,39.20
2022-07-27T00:11:42.456Z,39.39
2022-07-27T00:14:29.417Z,39.31
2022-07-27T00:17:16.416Z,39.32
2022-07-27T00:20:03.936Z,39.33
2022-07-27T00:22:50.907Z,39.38
2022-07-27T00:25:37.978Z,39.39
2022-07-27T00:28:24.949Z,39.41
2022-07-27T00:31:11.993Z,39.35
2022-07-27T00:33:58.994Z,39.40
2022-07-27T00:36:45.895Z,39.42
2022-07-27T00:39:35.103Z,39.34
2022-07-27T00:42:27.890Z,39.45
2022-07-27T00:45:14.864Z,39.44
2022-07-27T00:48:01.794Z,39.50
2022-07-27T00:50:48.925Z,39.59
2022-07-27T00:53:35.890Z,39.41
2022-07-27T00:56:23.517Z,39.47
2022-07-27T00:59:12.270Z,39.40
2022-07-27T01:02:00.033Z,39.48
2022-07-27T01:04:47.524Z,39.36
2022-07-27T01:07:35.344Z,39.64
2022-07-27T01:10:22.946Z,39.56
2022-07-27T01:13:12.875Z,39.47
2022-07-27T01:16:00.951Z,39.52
2022-07-27T01:18:47.910Z,39.67
2022-07-27T01:21:35.713Z,39.73
2022-07-27T01:24:22.697Z,39.68
2022-07-27T01:27:10.009Z,39.72
2022-07-27T01:29:56.965Z,39.59
2022-07-27T01:32:43.903Z,39.81
2022-07-27T01:35:31.537Z,39.57
2022-07-27T01:38:18.598Z,39.68
2022-07-27T01:41:05.603Z,39.73
2022-07-27T01:43:52.493Z,39.80
2022-07-27T01:46:39.778Z,39.66
2022-07-27T01:49:27.060Z,39.75
2022-07-27T01:52:14.034Z,39.80
2022-07-27T01:55:01.088Z,39.91
2022-07-27T01:57:48.032Z,39.96
2022-07-27T02:00:35.535Z,39.87
2022-07-27T02:03:22.557Z,39.91
2022-07-27T02:06:10.011Z,39.93
2022-07-27T02:08:57.000Z,40.11
2022-07-27T02:12:02.579Z,39.89
2022-07-27T02:14:49.608Z,39.94
2022-07-27T02:17:37.382Z,40.03
2022-07-27T02:20:25.978Z,39.92
2022-07-27T02:23:12.918Z,40.09
2022-07-27T02:26:02.142Z,40.06
2022-07-27T02:28:49.140Z,40.12
2022-07-27T02:31:36.158Z,39.94
2022-07-27T02:34:25.764Z,40.00
2022-07-27T02:37:12.881Z,40.11
2022-07-27T02:39:59.844Z,40.26
2022-07-27T02:42:47.349Z,40.06
2022-07-27T02:45:34.292Z,40.17
2022-07-27T02:48:21.723Z,40.13
2022-07-27T02:51:08.778Z,40.09
2022-07-27T02:53:55.752Z,40.15
2022-07-27T02:56:42.694Z,40.23
2022-07-27T02:59:29.768Z,40.24
2022-07-27T03:02:16.780Z,40.24
2022-07-27T03:05:06.232Z,40.16
2022-07-27T03:07:53.157Z,40.36
2022-07-27T03:10:40.127Z,40.39
2022-07-27T03:13:28.230Z,40.34
2022-07-27T03:16:15.288Z,40.24
2022-07-27T03:19:02.398Z,40.29
2022-07-27T03:21:49.363Z,40.12
2022-07-27T03:24:36.410Z,40.09
2022-07-27T03:27:23.441Z,40.12
2022-07-27T03:30:10.625Z,40.20
2022-07-27T03:32:57.553Z,40.25
2022-07-27T03:35:44.566Z,40.45
2022-07-27T03:38:31.480Z,40.39
2022-07-27T03:41:19.281Z,40.51
2022-07-27T03:44:06.411Z,40.08
2022-07-27T03:46:53.333Z,40.25
2022-07-27T03:49:40.351Z,40.14
2022-07-27T03:52:27.393Z,40.42
2022-07-27T03:55:14.597Z,40.44
2022-07-27T03:58:01.540Z,40.31
2022-07-27T04:00:48.718Z,40.42
2022-07-27T04:03:38.932Z,40.53
2022-07-27T04:06:29.485Z,40.30
2022-07-27T04:09:17.208Z,40.33
2022-07-27T04:12:06.962Z,40.26
2022-07-27T04:14:53.865Z,40.31
2022-07-27T04:17:53.619Z,40.69
2022-07-27T04:20:43.507Z,40.35
2022-07-27T04:23:33.635Z,40.54
2022-07-27T04:26:23.477Z,40.43
2022-07-27T04:29:10.722Z,40.67
2022-07-27T04:31:57.809Z,40.52
2022-07-27T04:34:44.818Z,40.42
2022-07-27T04:37:33.093Z,40.53
2022-07-27T04:40:20.047Z,40.82
2022-07-27T04:43:07.672Z,40.94
2022-07-27T04:45:55.178Z,40.83
2022-07-27T04:48:49.018Z,40.60
2022-07-27T04:51:36.726Z,40.74
2022-07-27T04:54:23.757Z,40.80
2022-07-27T04:57:10.824Z,40.74
2022-07-27T04:59:58.366Z,40.87
2022-07-27T05:02:45.293Z,40.97
2022-07-27T05:05:32.501Z,40.89
2022-07-27T05:08:20.195Z,40.82
2022-07-27T05:11:07.139Z,41.09
2022-07-27T05:13:54.187Z,41.03
2022-07-27T05:16:42.306Z,41.03
2022-07-27T05:19:40.621Z,40.90
2022-07-27T05:22:27.927Z,41.01
2022-07-27T05:25:15.010Z,40.87
2022-07-27T05:28:03.004Z,40.80
2022-07-27T05:30:49.965Z,40.88
2022-07-27T05:33:37.012Z,41.14
2022-07-27T05:36:24.027Z,40.99
2022-07-27T05:39:13.850Z,41.14
2022-07-27T05:42:01.712Z,41.04
2022-07-27T05:44:48.737Z,40.87
2022-07-27T05:47:35.637Z,41.02
2022-07-27T05:50:22.699Z,41.00
2022-07-27T05:53:09.726Z,40.89
2022-07-27T05:55:59.454Z,41.13
2022-07-27T05:58:46.669Z,41.06
2022-07-27T06:01:33.751Z,40.93
2022-07-27T06:04:20.687Z,40.93
2022-07-27T06:07:26.298Z,41.17
2022-07-27T06:10:13.255Z,41.17
2022-07-27T06:13:02.585Z,41.17
2022-07-27T06:15:49.470Z,41.20
2022-07-27T06:18:36.412Z,41.21
2022-07-27T06:21:28.068Z,41.14
2022-07-27T06:24:15.440Z,41.17
2022-07-27T06:27:02.439Z,41.16
2022-07-27T06:29:49.473Z,41.15
2022-07-27T06:32:36.530Z,41.14
2022-07-27T06:35:25.602Z,41.22
2022-07-27T06:38:12.956Z,41.32
2022-07-27T06:41:01.640Z,41.26
2022-07-27T06:43:48.642Z,41.21
2022-07-27T06:46:35.588Z,41.15
2022-07-27T06:49:22.683Z,41.18
2022-07-27T06:52:09.670Z,41.21
2022-07-27T06:54:56.958Z,41.16
2022-07-27T06:57:44.072Z,41.01
2022-07-27T07:00:31.619Z,41.19
2022-07-27T07:03:18.875Z,41.05
2022-07-27T07:06:05.954Z,41.11
2022-07-27T07:08:52.864Z,41.20
2022-07-27T07:11:39.763Z,41.01
2022-07-27T07:14:27.182Z,41.22
2022-07-27T07:17:14.156Z,40.99
2022-07-27T07:20:01.260Z,40.96
2022-07-27T07:22:48.166Z,41.22
2022-07-27T07:25:35.760Z,41.11
2022-07-27T07:28:22.728Z,41.03
2022-07-27T07:31:09.961Z,40.96
2022-07-27T07:33:58.872Z,41.38
2022-07-27T07:36:47.846Z,41.38
2022-07-27T07:39:35.404Z,41.08
2022-07-27T07:42:22.382Z,41.24
2022-07-27T07:45:09.651Z,41.07
2022-07-27T07:47:57.571Z,41.18
2022-07-27T07:50:44.569Z,41.08
2022-07-27T07:53:31.491Z,41.13
2022-07-27T07:56:18.552Z,41.01
2022-07-27T07:59:05.458Z,40.86
2022-07-27T08:01:52.549Z,40.74
2022-07-27T08:04:39.562Z,40.73
2022-07-27T08:07:26.524Z,41.02
2022-07-27T08:10:15.933Z,40.90
2022-07-27T08:13:03.060Z,40.59
2022-07-27T08:15:52.498Z,41.02
2022-07-27T08:18:39.658Z,40.77
2022-07-27T08:21:26.793Z,40.87
2022-07-27T08:24:17.873Z,40.62
2022-07-27T08:27:04.995Z,40.86
2022-07-27T08:29:52.181Z,40.89
2022-07-27T08:33:01.210Z,40.90
2022-07-27T08:35:48.373Z,40.84
2022-07-27T08:38:35.335Z,40.76
2022-07-27T08:41:25.620Z,40.71
2022-07-27T08:44:14.372Z,40.78
2022-07-27T08:47:02.756Z,40.61
2022-07-27T08:49:50.059Z,40.62
2022-07-27T08:52:37.098Z,40.67
2022-07-27T08:55:24.607Z,40.42
2022-07-27T08:58:12.801Z,40.51
2022-07-27T09:00:59.704Z,40.66
2022-07-27T09:03:46.802Z,40.27
2022-07-27T09:06:45.880Z,40.20
2022-07-27T09:09:47.210Z,40.43
2022-07-27T09:12:35.456Z,40.45
2022-07-27T09:15:22.395Z,40.15
2022-07-27T09:18:20.550Z,40.21
2022-07-27T09:21:13.201Z,40.21
2022-07-27T09:24:36.679Z,40.02
2022-07-27T09:27:30.518Z,40.02
2022-07-27T09:30:20.612Z,40.21
2022-07-27T09:33:07.585Z,39.90
2022-07-27T09:36:00.666Z,40.11
2022-07-27T09:39:05.801Z,40.07
2022-07-27T09:41:55.745Z,40.17
2022-07-27T09:44:44.787Z,39.71
2022-07-27T09:47:32.638Z,40.09
2022-07-27T09:50:23.677Z,40.15
2022-07-27T09:53:41.643Z,39.88
2022-07-27T09:56:31.289Z,39.70
2022-07-27T09:59:19.134Z,39.75
2022-07-27T10:02:07.111Z,39.65
2022-07-27T10:04:55.204Z,39.64
2022-07-27T10:07:42.305Z,39.60
2022-07-27T10:10:29.400Z,40.10
2022-07-27T10:13:16.389Z,39.71
2022-07-27T10:16:05.369Z,40.01
2022-07-27T10:19:01.102Z,39.80
2022-07-27T10:21:50.207Z,39.91
2022-07-27T10:24:37.429Z,39.61
2022-07-27T10:27:29.091Z,39.54
2022-07-27T10:30:24.223Z,39.58
2022-07-27T10:33:33.419Z,39.85
2022-07-27T10:36:23.184Z,39.74
2022-07-27T10:39:10.140Z,39.71
2022-07-27T10:42:24.634Z,39.39
2022-07-27T10:45:13.645Z,39.22
2022-07-27T10:48:01.247Z,39.03
2022-07-27T10:50:48.272Z,39.18
2022-07-27T10:54:09.344Z,39.20
2022-07-27T10:56:46.878Z,39.34
2022-07-27T11:02:47.203Z,39.07
2022-07-27T11:05:59.086Z,39.07
2022-07-27T11:08:48.498Z,39.26
2022-07-27T11:11:39.511Z,39.18
2022-07-27T11:14:30.714Z,39.03
2022-07-27T11:20:31.638Z,39.08
2022-07-27T11:23:50.594Z,39.04
2022-07-27T11:26:36.636Z,38.80
2022-07-27T11:29:24.876Z,39.18
2022-07-27T11:32:18.532Z,39.04
2022-07-27T11:35:19.649Z,39.11
2022-07-27T11:38:07.921Z,39.18
2022-07-27T11:40:59.924Z,38.96
2022-07-27T11:43:55.765Z,38.83
2022-07-27T11:46:46.560Z,38.76
2022-07-27T11:49:33.677Z,38.47
2022-07-27T11:52:20.625Z,38.55
2022-07-27T11:55:07.987Z,38.19
2022-07-27T11:58:04.378Z,38.28
2022-07-27T12:00:51.360Z,38.29
2022-07-27T12:03:47.194Z,38.43
2022-07-27T12:06:36.117Z,38.18
2022-07-27T12:09:23.372Z,38.22
2022-07-27T12:12:16.266Z,37.96
2022-07-27T12:15:44.662Z,37.87
2022-07-27T12:18:23.381Z,37.97
2022-07-27T12:21:19.773Z,37.82
2022-07-27T12:24:07.202Z,37.71
2022-07-27T12:27:06.812Z,37.77
2022-07-27T12:30:10.208Z,37.58
2022-07-27T12:32:57.311Z,37.84
2022-07-27T12:35:46.865Z,37.71
2022-07-27T12:38:48.600Z,37.53
2022-07-27T12:41:38.052Z,37.57
2022-07-27T12:44:32.795Z,37.30
2022-07-27T12:47:39.660Z,37.29
2022-07-27T12:50:29.378Z,37.08
2022-07-27T12:53:17.515Z,37.15
2022-07-27T12:56:10.265Z,37.04
2022-07-27T12:58:59.063Z,37.45
2022-07-27T13:01:46.120Z,37.29
2022-07-27T13:04:33.042Z,37.05
2022-07-27T13:07:20.070Z,37.08
2022-07-27T13:10:10.092Z,37.16
2022-07-27T13:12:57.312Z,37.17
2022-07-27T13:15:44.403Z,37.23
2022-07-27T13:18:31.779Z,36.94
2022-07-27T13:21:18.902Z,37.07
2022-07-27T13:24:10.083Z,36.99
2022-07-27T13:26:57.053Z,36.98
2022-07-27T13:29:44.081Z,36.90
2022-07-27T13:32:31.174Z,37.08
2022-07-27T13:35:18.196Z,37.25
2022-07-27T13:38:05.107Z,37.06
2022-07-27T13:40:52.050Z,37.13
2022-07-27T13:43:39.140Z,36.91
2022-07-27T13:46:26.253Z,36.90
2022-07-27T13:49:15.374Z,37.04
2022-07-27T13:52:02.756Z,37.08
2022-07-27T13:54:50.016Z,36.83
2022-07-27T13:57:37.041Z,37.06
2022-07-27T14:00:24.057Z,36.88
2022-07-27T14:03:11.650Z,36.85
2022-07-27T14:05:58.803Z,37.04
2022-07-27T14:08:47.443Z,37.09
2022-07-27T14:11:35.400Z,36.87
2022-07-27T14:14:24.351Z,37.11
2022-07-27T14:17:14.047Z,37.20
2022-07-27T14:20:01.033Z,37.11
2022-07-27T14:22:47.970Z,36.87
2022-07-27T14:25:35.196Z,37.11
2022-07-27T14:28:22.900Z,37.04
2022-07-27T14:33:10.300Z,37.05
2022-07-27T14:35:58.199Z,36.89
2022-07-27T14:38:45.545Z,37.03
2022-07-27T14:41:32.902Z,36.97
2022-07-27T14:44:20.193Z,36.90
2022-07-27T14:47:07.863Z,36.98
2022-07-27T14:49:56.903Z,36.92
2022-07-27T14:52:44.596Z,36.78
2022-07-27T14:55:31.977Z,36.91
2022-07-27T14:58:19.429Z,36.49
2022-07-27T15:01:06.886Z,36.72
2022-07-27T15:03:56.462Z,36.73
2022-07-27T15:06:45.088Z,36.67
2022-07-27T15:09:33.090Z,36.67
2022-07-27T15:12:20.413Z,36.53
2022-07-27T15:15:09.110Z,36.53
2022-07-27T15:17:56.430Z,36.65
2022-07-27T15:20:43.852Z,36.54
2022-07-27T15:23:32.887Z,36.46
2022-07-27T15:26:20.376Z,36.33
2022-07-27T15:29:10.091Z,36.24
2022-07-27T15:32:02.429Z,36.20
2022-07-27T15:34:49.803Z,36.29
2022-07-27T15:37:37.243Z,36.17
2022-07-27T15:40:38.318Z,36.42
2022-07-27T15:43:25.855Z,36.27
2022-07-27T15:46:14.195Z,36.31
2022-07-27T15:49:02.816Z,36.20
2022-07-27T15:51:52.420Z,36.11
2022-07-27T15:54:45.470Z,36.24
2022-07-27T15:57:34.557Z,36.28
2022-07-27T16:00:22.136Z,36.09
2022-07-27T16:03:15.052Z,36.06
2022-07-27T16:06:02.521Z,36.11
2022-07-27T16:08:49.936Z,36.12
2022-07-27T16:11:38.028Z,36.09
2022-07-27T16:14:26.861Z,36.17
2022-07-27T16:17:14.566Z,36.16
2022-07-27T16:20:01.906Z,36.07
2022-07-27T16:22:49.172Z,36.06
2022-07-27T16:26:02.055Z,35.80
2022-07-27T16:28:46.821Z,36.04
2022-07-27T16:31:35.668Z,35.80
2022-07-27T16:34:23.083Z,35.95
2022-07-27T16:37:10.565Z,36.08
2022-07-27T16:39:57.909Z,36.04
2022-07-27T16:42:45.218Z,35.99
2022-07-27T16:45:33.434Z,35.86
2022-07-27T16:48:22.831Z,36.02
2022-07-27T16:51:12.003Z,35.70
2022-07-27T16:53:59.422Z,35.73
2022-07-27T16:56:46.889Z,35.59
2022-07-27T16:59:34.289Z,35.63
2022-07-27T17:02:22.795Z,35.72
2022-07-27T17:05:11.838Z,35.60
2022-07-27T17:07:59.446Z,35.65
2022-07-27T17:10:48.208Z,35.58
2022-07-27T17:13:37.149Z,35.95
2022-07-27T17:16:25.158Z,35.84
2022-07-27T17:19:13.132Z,35.81
2022-07-27T17:22:02.462Z,35.88
2022-07-27T17:24:49.855Z,35.63
2022-07-27T17:27:37.387Z,35.67
2022-07-27T17:30:24.918Z,35.40
2022-07-27T17:33:12.292Z,35.71
2022-07-27T17:36:00.130Z,35.65
2022-07-27T17:38:50.512Z,35.56
2022-07-27T17:41:37.985Z,35.56
2022-07-27T17:44:25.381Z,35.59
2022-07-27T17:47:12.779Z,35.65
2022-07-27T17:50:00.274Z,35.72
2022-07-27T17:52:47.660Z,35.41
2022-07-27T17:55:36.475Z,35.65
2022-07-27T17:58:29.460Z,35.71
2022-07-27T18:01:17.518Z,35.84
2022-07-27T18:04:05.434Z,35.53
2022-07-27T18:06:52.901Z,35.71
2022-07-27T18:09:40.458Z,35.84
2022-07-27T18:12:29.161Z,35.37
2022-07-27T18:15:34.869Z,35.63
2022-07-27T18:18:24.116Z,35.81
2022-07-27T18:21:13.285Z,35.43
2022-07-27T18:24:00.661Z,35.60
2022-07-27T18:26:49.369Z,35.73
2022-07-27T18:29:42.199Z,35.54
2022-07-27T18:32:30.021Z,35.43
2022-07-27T18:35:17.586Z,35.75
2022-07-27T18:38:08.029Z,35.33
2022-07-27T18:40:55.473Z,35.56
2022-07-27T18:43:50.841Z,35.32
2022-07-27T18:46:39.706Z,35.32
2022-07-27T18:49:27.348Z,35.64
2022-07-27T18:52:15.407Z,35.75
2022-07-27T18:55:02.790Z,35.77
2022-07-27T18:57:52.736Z,35.25
2022-07-27T19:00:40.088Z,35.48
2022-07-27T19:03:28.951Z,35.77
2022-07-27T19:06:16.745Z,35.54
2022-07-27T19:09:06.002Z,35.43
2022-07-27T19:11:53.419Z,35.72
2022-07-27T19:14:40.809Z,35.73
2022-07-27T19:17:28.242Z,35.49
2022-07-27T19:20:17.094Z,35.42
2022-07-27T19:23:04.661Z,35.75
2022-07-27T19:25:52.128Z,35.41
2022-07-27T19:28:41.393Z,35.39
2022-07-27T19:31:29.067Z,35.84
2022-07-27T19:34:17.195Z,35.80
2022-07-27T19:37:06.393Z,35.81
2022-07-27T19:39:58.561Z,35.82
2022-07-27T19:42:53.351Z,35.95
2022-07-27T19:45:40.752Z,35.76
2022-07-27T19:48:28.702Z,35.52
2022-07-27T19:51:16.012Z,35.97
2022-07-27T19:54:05.352Z,36.11
2022-07-27T19:56:52.657Z,35.67
2022-07-27T19:59:56.481Z,35.93
2022-07-27T20:02:44.345Z,36.22
2022-07-27T20:05:31.803Z,35.98
2022-07-27T20:08:19.380Z,36.27
2022-07-27T20:11:08.683Z,36.10
2022-07-27T20:13:56.178Z,35.81
2022-07-27T20:16:44.100Z,36.26
2022-07-27T20:19:31.536Z,35.86
2022-07-27T20:22:18.845Z,36.27
2022-07-27T20:25:08.135Z,35.93
2022-07-27T20:27:56.970Z,36.04
2022-07-27T20:30:44.396Z,35.98
2022-07-27T20:33:32.949Z,36.04
2022-07-27T20:36:20.405Z,36.13
2022-07-27T20:39:12.849Z,36.35
2022-07-27T20:42:04.544Z,36.00
2022-07-27T20:44:53.704Z,36.41
2022-07-27T20:47:42.067Z,36.08
2022-07-27T20:50:29.467Z,36.48
2022-07-27T20:53:16.734Z,36.41
2022-07-27T20:56:04.481Z,36.48
2022-07-27T20:58:51.905Z,36.30
2022-07-27T21:01:40.669Z,36.67
2022-07-27T21:04:28.027Z,36.66
2022-07-27T21:07:15.828Z,36.59
2022-07-27T21:10:03.968Z,36.77
2022-07-27T21:12:51.366Z,36.70
2022-07-27T21:15:38.765Z,36.62
2022-07-27T21:18:28.337Z,36.82
2022-07-27T21:21:15.593Z,36.82
2022-07-27T21:24:15.544Z,36.78
2022-07-27T21:27:05.084Z,36.95
2022-07-27T21:29:52.577Z,36.96
2022-07-27T21:32:39.838Z,37.00
2022-07-27T21:35:28.664Z,36.85
2022-07-27T21:38:15.933Z,36.99
2022-07-27T21:41:03.233Z,37.02
2022-07-27T21:43:52.312Z,36.99
2022-07-27T21:46:39.573Z,37.06
2022-07-27T21:49:29.034Z,37.17
2022-07-27T21:52:23.560Z,37.19
2022-07-27T21:55:12.061Z,37.24
2022-07-27T21:58:00.129Z,37.11
2022-07-27T22:00:47.440Z,37.24
2022-07-27T22:03:35.140Z,37.24
2022-07-27T22:06:25.072Z,37.44
2022-07-27T22:09:14.305Z,37.19
2022-07-27T22:12:01.564Z,37.39
2022-07-27T22:14:48.800Z,37.62
2022-07-27T22:17:36.188Z,37.73
2022-07-27T22:20:37.945Z,37.76
2022-07-27T22:23:25.312Z,37.71
2022-07-27T22:26:13.974Z,37.69
2022-07-27T22:29:01.291Z,37.79
2022-07-27T22:31:48.632Z,37.52
2022-07-27T22:34:36.057Z,37.63
2022-07-27T22:37:23.989Z,37.49
2022-07-27T22:40:11.843Z,37.47
2022-07-27T22:43:00.517Z,37.37
2022-07-27T22:45:47.878Z,37.47
2022-07-27T22:48:35.352Z,37.54
2022-07-27T22:51:22.826Z,37.55
2022-07-27T22:54:10.214Z,37.57
2022-07-27T22:56:57.555Z,37.62
2022-07-27T22:59:46.365Z,37.58
2022-07-27T23:02:33.614Z,37.55
2022-07-27T23:05:20.932Z,37.56
2022-07-27T23:08:08.239Z,37.53
2022-07-27T23:10:55.534Z,37.71
2022-07-27T23:13:42.986Z,37.64
2022-07-27T23:16:31.725Z,37.74
2022-07-27T23:19:19.024Z,37.81
2022-07-27T23:22:06.355Z,37.62
2022-07-27T23:24:58.197Z,37.87
2022-07-27T23:27:45.517Z,37.65
2022-07-27T23:30:33.063Z,37.76
2022-07-27T23:33:21.823Z,37.78
2022-07-27T23:36:10.397Z,37.79
2022-07-27T23:38:57.677Z,37.65
2022-07-27T23:41:49.660Z,37.84
2022-07-27T23:44:37.301Z,37.75
2022-07-27T23:47:24.741Z,37.75
2022-07-27T23:50:13.576Z,37.92
2022-07-27T23:53:00.786Z,37.87
2022-07-27T23:55:48.107Z,38.02
2022-07-27T23:58:35.390Z,38.17
