createdAt,value
2019-03-25T00:01:59.544Z,8.90
2019-03-25T00:04:28.695Z,9.00
2019-03-25T00:06:57.719Z,9.00
2019-03-25T00:09:26.809Z,9.00
2019-03-25T00:11:55.741Z,9.00
2019-03-25T00:14:24.817Z,8.90
2019-03-25T00:16:54.293Z,8.90
2019-03-25T00:19:23.094Z,8.90
2019-03-25T00:21:52.370Z,8.80
2019-03-25T00:24:21.419Z,8.70
2019-03-25T00:26:50.604Z,8.70
2019-03-25T00:29:19.513Z,8.70
2019-03-25T00:31:48.868Z,8.70
2019-03-25T00:34:17.736Z,8.70
2019-03-25T00:36:46.935Z,8.60
2019-03-25T00:39:16.137Z,8.70
2019-03-25T00:41:45.191Z,8.70
2019-03-25T00:44:14.020Z,8.60
2019-03-25T00:46:42.963Z,8.60
2019-03-25T00:49:11.909Z,8.50
2019-03-25T00:51:41.126Z,8.50
2019-03-25T00:54:09.996Z,8.50
2019-03-25T00:56:39.198Z,8.40
2019-03-25T00:59:08.616Z,8.40
2019-03-25T01:01:37.773Z,8.40
2019-03-25T01:04:06.604Z,8.40
2019-03-25T01:06:35.874Z,8.30
2019-03-25T01:09:06.210Z,8.30
2019-03-25T01:11:35.203Z,8.30
2019-03-25T01:14:04.034Z,8.30
2019-03-25T01:16:33.159Z,8.30
2019-03-25T01:19:02.120Z,8.30
2019-03-25T01:21:31.327Z,8.20
2019-03-25T01:24:00.138Z,8.20
2019-03-25T01:26:29.064Z,8.20
2019-03-25T01:28:58.088Z,8.20
2019-03-25T01:31:26.975Z,8.20
2019-03-25T01:33:55.789Z,8.20
2019-03-25T01:36:25.721Z,8.10
2019-03-25T01:38:54.971Z,8.10
2019-03-25T01:41:24.473Z,8.10
2019-03-25T01:43:53.602Z,8.00
2019-03-25T01:46:22.482Z,8.00
2019-03-25T01:48:51.328Z,8.00
2019-03-25T01:51:20.124Z,8.00
2019-03-25T01:53:49.169Z,8.00
2019-03-25T01:56:17.978Z,8.00
2019-03-25T01:58:47.206Z,8.00
2019-03-25T02:01:17.080Z,8.00
2019-03-25T02:03:45.990Z,7.80
2019-03-25T02:06:14.889Z,8.00
2019-03-25T02:08:44.080Z,8.00
2019-03-25T02:11:12.940Z,8.00
2019-03-25T02:13:41.842Z,8.00
2019-03-25T02:16:10.842Z,8.00
2019-03-25T02:18:41.148Z,7.90
2019-03-25T02:21:09.936Z,8.00
2019-03-25T02:23:38.756Z,7.90
2019-03-25T02:26:07.635Z,8.00
2019-03-25T02:28:36.429Z,7.90
2019-03-25T02:31:05.230Z,7.80
2019-03-25T02:33:34.012Z,7.70
2019-03-25T02:36:04.328Z,7.70
2019-03-25T02:38:33.771Z,7.80
2019-03-25T02:41:02.948Z,7.80
2019-03-25T02:43:31.756Z,7.80
2019-03-25T02:46:00.897Z,7.80
2019-03-25T02:48:29.765Z,7.70
2019-03-25T02:50:58.610Z,7.70
2019-03-25T02:53:27.451Z,7.70
2019-03-25T02:55:56.526Z,7.60
2019-03-25T02:58:25.417Z,7.50
2019-03-25T03:00:54.409Z,7.50
2019-03-25T03:03:23.731Z,7.40
2019-03-25T03:05:52.599Z,7.30
2019-03-25T03:08:21.430Z,7.30
2019-03-25T03:10:50.545Z,7.20
2019-03-25T03:13:19.445Z,7.10
2019-03-25T03:15:48.233Z,7.00
2019-03-25T03:18:17.188Z,7.00
2019-03-25T03:20:46.125Z,7.00
2019-03-25T03:23:15.097Z,7.00
2019-03-25T03:25:56.401Z,7.00
2019-03-25T03:28:14.690Z,6.80
2019-03-25T03:30:43.917Z,6.90
2019-03-25T03:33:12.945Z,6.80
2019-03-25T03:35:41.889Z,6.90
2019-03-25T03:38:10.671Z,6.80
2019-03-25T03:40:39.483Z,6.40
2019-03-25T03:43:08.284Z,6.80
2019-03-25T03:45:37.134Z,6.90
2019-03-25T03:48:05.974Z,6.90
2019-03-25T03:50:35.296Z,6.90
2019-03-25T03:53:04.126Z,6.90
2019-03-25T03:55:33.062Z,6.90
2019-03-25T03:58:03.369Z,7.00
2019-03-25T04:00:35.515Z,7.00
2019-03-25T04:03:04.607Z,6.90
2019-03-25T04:05:33.389Z,6.70
2019-03-25T04:08:03.291Z,6.90
2019-03-25T04:10:32.371Z,7.20
2019-03-25T04:13:01.130Z,6.90
2019-03-25T04:15:31.438Z,6.80
2019-03-25T04:18:00.388Z,6.80
2019-03-25T04:20:29.283Z,6.80
2019-03-25T04:22:58.093Z,6.60
2019-03-25T04:25:27.460Z,6.70
2019-03-25T04:27:57.288Z,6.50
2019-03-25T04:30:26.283Z,6.40
2019-03-25T04:32:55.146Z,6.50
2019-03-25T04:35:23.907Z,6.40
2019-03-25T04:37:56.201Z,6.20
2019-03-25T04:40:23.863Z,6.20
2019-03-25T04:42:52.852Z,6.10
2019-03-25T04:45:21.849Z,6.10
2019-03-25T04:47:50.668Z,5.60
2019-03-25T04:50:19.863Z,5.90
2019-03-25T04:52:48.744Z,5.90
2019-03-25T04:55:17.750Z,5.80
2019-03-25T04:57:46.890Z,5.80
2019-03-25T05:00:17.676Z,5.70
2019-03-25T05:02:46.493Z,5.80
2019-03-25T05:05:15.458Z,5.70
2019-03-25T05:07:44.293Z,5.70
2019-03-25T05:10:13.103Z,5.70
2019-03-25T05:12:41.936Z,5.80
2019-03-25T05:15:10.774Z,5.70
2019-03-25T05:17:39.619Z,5.70
2019-03-25T05:20:08.430Z,5.60
2019-03-25T05:22:37.399Z,5.70
2019-03-25T05:25:06.356Z,5.60
2019-03-25T05:27:35.170Z,5.60
2019-03-25T05:30:04.303Z,5.60
2019-03-25T05:32:33.332Z,5.60
2019-03-25T05:35:02.166Z,5.60
2019-03-25T05:37:31.202Z,5.60
2019-03-25T05:39:59.972Z,5.60
2019-03-25T05:42:28.983Z,5.40
2019-03-25T05:44:57.825Z,5.20
2019-03-25T05:47:26.647Z,5.60
2019-03-25T05:49:55.544Z,5.50
2019-03-25T05:52:24.465Z,5.50
2019-03-25T05:54:53.326Z,5.60
2019-03-25T05:57:22.451Z,5.60
2019-03-25T05:59:51.760Z,5.60
2019-03-25T06:02:20.670Z,5.60
2019-03-25T06:04:49.498Z,5.70
2019-03-25T06:07:18.837Z,5.70
2019-03-25T06:09:47.795Z,5.70
2019-03-25T06:12:16.890Z,5.70
2019-03-25T06:14:46.142Z,5.80
2019-03-25T06:17:15.539Z,5.80
2019-03-25T06:19:44.449Z,5.90
2019-03-25T06:22:13.222Z,5.90
2019-03-25T06:24:42.072Z,6.00
2019-03-25T06:27:14.403Z,6.00
2019-03-25T06:29:42.108Z,6.20
2019-03-25T06:32:11.215Z,6.20
2019-03-25T06:34:39.984Z,6.40
2019-03-25T06:37:08.774Z,6.50
2019-03-25T06:39:38.142Z,6.60
2019-03-25T06:42:06.942Z,6.60
2019-03-25T06:44:35.740Z,6.30
2019-03-25T06:47:04.754Z,6.70
2019-03-25T06:49:33.507Z,6.70
2019-03-25T06:52:02.555Z,6.90
2019-03-25T06:54:31.601Z,7.00
2019-03-25T06:57:00.502Z,7.00
2019-03-25T06:59:31.032Z,7.10
2019-03-25T07:01:59.798Z,7.20
2019-03-25T07:04:29.160Z,7.20
2019-03-25T07:06:58.109Z,7.30
2019-03-25T07:09:27.189Z,6.90
2019-03-25T07:11:56.065Z,7.40
2019-03-25T07:14:24.851Z,7.40
2019-03-25T07:16:53.991Z,7.30
2019-03-25T07:19:22.761Z,7.40
2019-03-25T07:21:51.547Z,7.40
2019-03-25T07:24:20.812Z,7.40
2019-03-25T07:26:49.626Z,7.50
2019-03-25T07:29:18.779Z,7.70
2019-03-25T07:31:47.563Z,7.50
2019-03-25T07:34:16.341Z,7.50
2019-03-25T07:36:45.159Z,7.60
2019-03-25T07:39:13.946Z,7.50
2019-03-25T07:41:42.763Z,7.70
2019-03-25T07:44:11.539Z,7.70
2019-03-25T07:46:40.316Z,7.70
2019-03-25T07:49:10.885Z,7.90
2019-03-25T07:51:39.779Z,7.90
2019-03-25T07:54:08.874Z,7.80
2019-03-25T07:56:37.665Z,7.90
2019-03-25T07:59:06.739Z,7.90
2019-03-25T08:01:35.558Z,7.90
2019-03-25T08:04:04.581Z,8.00
2019-03-25T08:06:33.441Z,7.90
2019-03-25T08:09:04.016Z,8.00
2019-03-25T08:11:33.246Z,8.00
2019-03-25T08:14:02.125Z,8.00
2019-03-25T08:16:31.466Z,8.10
2019-03-25T08:19:00.276Z,8.20
2019-03-25T08:21:29.570Z,8.20
2019-03-25T08:23:58.434Z,8.30
2019-03-25T08:26:27.268Z,8.80
2019-03-25T08:28:56.452Z,8.40
2019-03-25T08:31:25.332Z,8.50
2019-03-25T08:33:54.146Z,8.50
2019-03-25T08:36:22.894Z,8.60
2019-03-25T08:38:51.716Z,8.60
2019-03-25T08:41:20.818Z,8.70
2019-03-25T08:43:50.471Z,8.80
2019-03-25T08:46:19.527Z,8.90
2019-03-25T08:48:48.566Z,8.90
2019-03-25T08:51:17.789Z,8.80
2019-03-25T08:53:46.592Z,8.70
2019-03-25T08:56:15.444Z,8.80
2019-03-25T08:58:44.492Z,8.90
2019-03-25T09:01:13.899Z,8.90
2019-03-25T09:03:42.727Z,8.90
2019-03-25T09:06:11.578Z,8.80
2019-03-25T09:08:40.385Z,8.70
2019-03-25T09:11:09.444Z,8.70
2019-03-25T09:13:38.283Z,8.70
2019-03-25T09:16:17.569Z,8.60
2019-03-25T09:18:46.379Z,8.70
2019-03-25T09:21:15.285Z,8.70
2019-03-25T09:23:44.155Z,8.70
2019-03-25T09:28:41.679Z,8.70
2019-03-25T09:31:15.856Z,9.10
2019-03-25T09:33:45.591Z,9.30
2019-03-25T09:36:15.846Z,9.70
2019-03-25T09:38:47.448Z,9.70
2019-03-25T09:41:16.337Z,9.80
2019-03-25T09:43:45.169Z,9.40
2019-03-25T09:46:14.309Z,9.40
2019-03-25T09:48:43.123Z,9.20
2019-03-25T09:51:11.972Z,9.20
2019-03-25T09:53:40.959Z,9.00
2019-03-25T09:56:10.038Z,9.00
2019-03-25T09:58:39.180Z,8.70
2019-03-25T10:01:08.986Z,8.50
2019-03-25T10:03:37.770Z,8.10
2019-03-25T10:06:06.887Z,8.10
2019-03-25T10:08:37.249Z,8.30
2019-03-25T10:11:06.163Z,8.30
2019-03-25T10:13:34.947Z,8.30
2019-03-25T10:16:03.873Z,8.30
2019-03-25T10:18:32.689Z,8.20
2019-03-25T10:21:01.902Z,8.30
2019-03-25T10:23:31.148Z,8.40
2019-03-25T10:26:00.189Z,8.50
2019-03-25T10:28:29.282Z,8.60
2019-03-25T10:30:59.535Z,8.90
2019-03-25T10:33:28.909Z,9.00
2019-03-25T10:35:57.663Z,9.10
2019-03-25T10:38:26.570Z,9.00
2019-03-25T10:40:55.401Z,8.90
2019-03-25T10:43:24.354Z,8.90
2019-03-25T10:45:53.601Z,8.90
2019-03-25T10:48:22.450Z,8.90
2019-03-25T10:50:51.372Z,9.20
2019-03-25T10:53:20.317Z,9.40
2019-03-25T10:55:49.165Z,9.50
2019-03-25T10:58:18.292Z,9.50
2019-03-25T11:00:47.090Z,9.40
2019-03-25T11:03:16.277Z,9.30
2019-03-25T11:05:45.141Z,9.40
2019-03-25T11:08:13.959Z,9.60
2019-03-25T11:10:42.883Z,9.60
2019-03-25T11:13:12.143Z,9.60
2019-03-25T11:15:41.036Z,9.60
2019-03-25T11:18:10.248Z,9.50
2019-03-25T11:20:39.093Z,9.70
2019-03-25T11:23:08.325Z,9.90
2019-03-25T11:25:37.123Z,9.60
2019-03-25T11:28:05.968Z,9.30
2019-03-25T11:30:55.723Z,9.00
2019-03-25T11:33:24.516Z,8.50
2019-03-25T11:35:53.325Z,9.70
2019-03-25T11:38:22.267Z,8.70
2019-03-25T11:40:51.825Z,9.20
2019-03-25T11:43:20.821Z,9.40
2019-03-25T11:45:49.577Z,9.40
2019-03-25T11:48:18.954Z,9.20
2019-03-25T11:50:47.871Z,8.70
2019-03-25T11:53:17.608Z,8.60
2019-03-25T11:55:46.683Z,8.50
2019-03-25T11:58:15.955Z,8.50
2019-03-25T12:00:45.139Z,8.40
2019-03-25T12:03:13.917Z,8.40
2019-03-25T12:05:42.975Z,8.50
2019-03-25T12:08:11.771Z,8.80
2019-03-25T12:10:40.581Z,9.20
2019-03-25T12:13:09.712Z,9.30
2019-03-25T12:15:38.771Z,9.50
2019-03-25T12:18:07.583Z,9.50
2019-03-25T12:20:36.429Z,8.90
2019-03-25T12:23:05.877Z,8.80
2019-03-25T12:25:35.068Z,8.50
2019-03-25T12:28:04.025Z,8.10
2019-03-25T12:30:32.888Z,7.40
2019-03-25T12:33:04.204Z,7.40
2019-03-25T12:35:32.990Z,7.60
2019-03-25T12:38:01.813Z,8.60
2019-03-25T12:40:30.807Z,8.60
2019-03-25T12:42:59.651Z,9.00
2019-03-25T12:45:28.620Z,9.30
2019-03-25T12:47:58.461Z,9.40
2019-03-25T12:50:27.756Z,9.30
2019-03-25T12:52:57.679Z,9.20
2019-03-25T12:55:27.283Z,8.90
2019-03-25T12:57:56.215Z,7.40
2019-03-25T13:00:44.443Z,6.50
2019-03-25T13:03:13.668Z,5.70
2019-03-25T13:05:42.747Z,5.60
2019-03-25T13:08:11.757Z,6.00
2019-03-25T13:10:41.214Z,6.00
2019-03-25T13:13:10.069Z,6.30
2019-03-25T13:15:39.946Z,6.50
2019-03-25T13:18:08.777Z,6.90
2019-03-25T13:20:37.908Z,7.50
2019-03-25T13:23:06.792Z,7.60
2019-03-25T13:25:35.621Z,7.90
2019-03-25T13:28:04.448Z,8.50
2019-03-25T13:30:34.944Z,9.00
2019-03-25T13:33:04.242Z,9.80
2019-03-25T13:35:33.140Z,10.50
2019-03-25T13:38:02.160Z,11.00
2019-03-25T13:40:31.382Z,11.50
2019-03-25T13:43:00.245Z,11.30
2019-03-25T13:45:31.949Z,11.80
2019-03-25T13:48:01.822Z,12.60
2019-03-25T13:50:31.117Z,13.80
2019-03-25T13:52:59.998Z,14.30
2019-03-25T13:55:28.879Z,14.80
2019-03-25T13:57:57.917Z,15.20
2019-03-25T14:00:41.795Z,13.60
2019-03-25T14:03:10.965Z,13.50
2019-03-25T14:05:39.874Z,11.60
2019-03-25T14:08:08.882Z,10.60
2019-03-25T14:10:38.078Z,10.10
2019-03-25T14:13:06.966Z,9.60
2019-03-25T14:15:36.046Z,9.00
2019-03-25T14:18:04.813Z,7.60
2019-03-25T14:20:34.074Z,6.10
2019-03-25T14:23:02.994Z,6.10
2019-03-25T14:25:32.469Z,5.60
2019-03-25T14:28:01.344Z,5.30
2019-03-25T14:30:30.176Z,5.20
2019-03-25T14:33:03.534Z,5.30
2019-03-25T14:35:32.498Z,5.30
2019-03-25T14:38:01.605Z,5.40
2019-03-25T14:40:30.634Z,5.80
2019-03-25T14:43:00.292Z,6.20
2019-03-25T14:45:29.475Z,7.70
2019-03-25T14:47:58.540Z,9.20
2019-03-25T14:50:27.311Z,10.10
2019-03-25T14:52:57.524Z,11.40
2019-03-25T14:55:26.554Z,12.70
2019-03-25T14:57:55.409Z,12.40
2019-03-25T15:00:25.657Z,12.80
2019-03-25T15:02:55.311Z,13.10
2019-03-25T15:05:24.742Z,13.20
2019-03-25T15:07:53.531Z,14.20
2019-03-25T15:10:22.311Z,15.50
2019-03-25T15:12:51.317Z,14.90
2019-03-25T15:15:20.189Z,14.70
2019-03-25T15:17:49.269Z,15.00
2019-03-25T15:20:19.506Z,14.60
2019-03-25T15:22:48.298Z,13.40
2019-03-25T15:25:17.573Z,12.90
2019-03-25T15:27:46.518Z,12.80
2019-03-25T15:30:15.785Z,12.50
2019-03-25T15:32:44.677Z,12.60
2019-03-25T15:35:13.510Z,12.30
2019-03-25T15:37:42.634Z,11.80
2019-03-25T15:40:11.792Z,11.30
2019-03-25T15:42:40.984Z,11.10
2019-03-25T15:45:09.856Z,10.50
2019-03-25T15:47:39.272Z,9.60
2019-03-25T15:50:09.548Z,9.60
2019-03-25T15:52:38.611Z,9.70
2019-03-25T15:55:10.629Z,10.50
2019-03-25T15:57:39.997Z,10.10
2019-03-25T16:00:14.747Z,10.10
2019-03-25T16:02:43.561Z,9.70
2019-03-25T16:05:12.809Z,9.30
2019-03-25T16:07:42.054Z,8.90
2019-03-25T16:10:11.033Z,8.60
2019-03-25T16:12:40.322Z,8.80
2019-03-25T16:15:09.262Z,8.90
2019-03-25T16:17:38.052Z,9.10
2019-03-25T16:20:07.182Z,9.10
2019-03-25T16:22:36.184Z,8.80
2019-03-25T16:25:05.081Z,8.70
2019-03-25T16:30:03.896Z,9.70
2019-03-25T16:32:32.845Z,10.60
2019-03-25T16:35:01.639Z,10.30
2019-03-25T16:37:30.811Z,10.10
2019-03-25T16:39:59.750Z,9.80
2019-03-25T16:42:28.520Z,9.50
2019-03-25T16:44:57.329Z,8.90
2019-03-25T16:47:26.437Z,8.60
2019-03-25T16:49:55.594Z,8.50
2019-03-25T16:52:24.494Z,8.90
2019-03-25T16:54:53.400Z,8.90
2019-03-25T16:57:22.178Z,9.00
2019-03-25T16:59:51.039Z,9.40
2019-03-25T17:02:21.255Z,9.40
2019-03-25T17:04:50.433Z,8.60
2019-03-25T17:07:19.319Z,8.50
2019-03-25T17:09:48.542Z,8.20
2019-03-25T17:12:17.380Z,8.20
2019-03-25T17:14:46.418Z,8.20
2019-03-25T17:17:15.247Z,7.90
2019-03-25T17:19:44.095Z,7.30
2019-03-25T17:22:12.930Z,7.30
2019-03-25T17:24:42.059Z,7.20
2019-03-25T17:27:11.126Z,7.20
2019-03-25T17:29:39.983Z,7.00
2019-03-25T17:32:08.944Z,7.00
2019-03-25T17:34:37.818Z,6.90
2019-03-25T17:37:08.264Z,6.90
2019-03-25T17:39:37.828Z,6.60
2019-03-25T17:42:07.172Z,6.70
2019-03-25T17:44:36.473Z,6.70
2019-03-25T17:47:05.924Z,6.80
2019-03-25T17:49:35.179Z,6.90
2019-03-25T17:52:05.498Z,6.90
2019-03-25T17:54:34.275Z,6.70
2019-03-25T17:57:03.108Z,6.70
2019-03-25T18:02:00.455Z,6.50
2019-03-25T18:04:29.330Z,6.50
2019-03-25T18:06:58.221Z,6.50
2019-03-25T18:09:27.215Z,6.50
2019-03-25T18:11:56.724Z,6.40
2019-03-25T18:14:25.976Z,6.40
2019-03-25T18:16:54.974Z,6.40
2019-03-25T18:19:23.935Z,6.40
2019-03-25T18:21:53.146Z,6.40
2019-03-25T18:24:22.064Z,6.40
2019-03-25T18:26:50.938Z,6.30
2019-03-25T18:29:19.706Z,6.30
2019-03-25T18:31:51.123Z,6.40
2019-03-25T18:34:20.000Z,6.30
2019-03-25T18:36:49.964Z,6.30
2019-03-25T18:39:19.077Z,6.40
2019-03-25T18:41:48.169Z,6.50
2019-03-25T18:44:17.298Z,6.40
2019-03-25T18:46:46.197Z,6.40
2019-03-25T18:49:15.450Z,6.50
2019-03-25T18:51:44.606Z,6.50
2019-03-25T18:54:13.589Z,6.50
2019-03-25T18:56:42.397Z,6.50
2019-03-25T18:59:11.862Z,6.00
2019-03-25T19:01:40.934Z,6.40
2019-03-25T19:04:09.871Z,6.50
2019-03-25T19:06:41.918Z,6.60
2019-03-25T19:09:10.751Z,6.50
2019-03-25T19:11:39.566Z,6.50
2019-03-25T19:14:08.422Z,6.50
2019-03-25T19:16:37.417Z,6.40
2019-03-25T19:19:06.207Z,6.30
2019-03-25T19:21:35.111Z,6.50
2019-03-25T19:24:04.302Z,6.50
2019-03-25T19:26:33.660Z,6.60
2019-03-25T19:29:02.478Z,6.60
2019-03-25T19:31:31.303Z,6.70
2019-03-25T19:34:00.116Z,6.60
2019-03-25T19:36:28.963Z,6.60
2019-03-25T19:38:58.194Z,6.40
2019-03-25T19:41:32.437Z,6.50
2019-03-25T19:43:58.006Z,6.50
2019-03-25T19:46:28.013Z,6.40
2019-03-25T19:48:56.947Z,6.30
2019-03-25T19:51:26.110Z,6.30
2019-03-25T19:53:55.338Z,6.20
2019-03-25T19:56:25.002Z,6.10
2019-03-25T19:58:54.367Z,6.00
2019-03-25T20:01:24.560Z,5.90
2019-03-25T20:03:53.675Z,5.90
2019-03-25T20:06:26.303Z,5.80
2019-03-25T20:08:53.718Z,5.80
2019-03-25T20:11:22.853Z,5.70
2019-03-25T20:13:52.366Z,5.60
2019-03-25T20:16:21.600Z,5.70
2019-03-25T20:18:50.755Z,5.60
2019-03-25T20:21:19.749Z,5.50
2019-03-25T20:23:50.475Z,5.40
2019-03-25T20:26:19.977Z,5.40
2019-03-25T20:28:50.466Z,5.20
2019-03-25T20:31:19.686Z,5.20
2019-03-25T20:33:48.755Z,5.00
2019-03-25T20:36:17.685Z,5.00
2019-03-25T20:38:49.386Z,5.00
2019-03-25T20:41:17.481Z,4.90
2019-03-25T20:43:46.546Z,4.90
2019-03-25T20:46:15.862Z,4.90
2019-03-25T20:48:44.850Z,4.90
2019-03-25T20:51:13.853Z,4.80
2019-03-25T20:53:43.077Z,4.80
2019-03-25T20:56:12.337Z,4.70
2019-03-25T20:58:41.369Z,4.80
2019-03-25T21:01:10.619Z,4.80
2019-03-25T21:03:39.954Z,4.70
2019-03-25T21:06:09.176Z,4.50
2019-03-25T21:08:38.382Z,4.50
2019-03-25T21:11:09.107Z,4.80
2019-03-25T21:13:38.763Z,4.80
2019-03-25T21:16:07.796Z,4.40
2019-03-25T21:18:37.154Z,4.60
2019-03-25T21:21:06.860Z,4.50
2019-03-25T21:23:36.381Z,4.40
2019-03-25T21:26:05.193Z,4.60
2019-03-25T21:28:34.303Z,4.60
2019-03-25T21:31:03.158Z,4.60
2019-03-25T21:33:32.245Z,4.50
2019-03-25T21:36:01.488Z,4.50
2019-03-25T21:38:30.679Z,4.50
2019-03-25T21:40:59.496Z,4.70
2019-03-25T21:43:28.397Z,4.40
2019-03-25T21:45:57.400Z,4.30
2019-03-25T21:48:26.288Z,4.30
2019-03-25T21:50:56.339Z,4.30
2019-03-25T21:53:25.208Z,4.30
2019-03-25T21:55:54.419Z,4.30
2019-03-25T21:58:24.335Z,4.20
2019-03-25T22:00:53.592Z,4.20
2019-03-25T22:03:22.402Z,4.30
2019-03-25T22:05:51.354Z,4.20
2019-03-25T22:08:20.596Z,4.20
2019-03-25T22:10:49.514Z,4.00
2019-03-25T22:13:18.307Z,4.30
2019-03-25T22:15:48.529Z,4.30
2019-03-25T22:18:17.436Z,4.20
2019-03-25T22:20:48.015Z,3.80
2019-03-25T22:23:17.075Z,4.20
2019-03-25T22:28:14.571Z,4.10
2019-03-25T22:30:43.484Z,4.20
2019-03-25T22:33:24.839Z,3.70
2019-03-25T22:35:43.376Z,4.20
2019-03-25T22:38:12.513Z,4.20
2019-03-25T22:40:41.307Z,4.30
2019-03-25T22:43:10.160Z,4.10
2019-03-25T22:45:38.947Z,4.10
2019-03-25T22:48:08.104Z,4.20
2019-03-25T22:50:38.764Z,4.10
2019-03-25T22:53:07.859Z,4.20
2019-03-25T22:55:36.705Z,4.20
2019-03-25T22:58:06.024Z,4.10
2019-03-25T23:00:45.666Z,4.20
2019-03-25T23:03:17.079Z,4.10
2019-03-25T23:05:45.938Z,4.20
2019-03-25T23:08:15.288Z,4.10
2019-03-25T23:10:44.126Z,4.10
2019-03-25T23:13:13.234Z,4.50
2019-03-25T23:15:42.420Z,4.20
2019-03-25T23:18:11.691Z,4.20
2019-03-25T23:20:41.672Z,4.20
2019-03-25T23:23:10.541Z,4.20
2019-03-25T23:28:08.240Z,4.20
2019-03-25T23:30:37.834Z,4.10
2019-03-25T23:38:03.709Z,4.30
2019-03-25T23:40:32.580Z,4.30
2019-03-25T23:43:02.557Z,4.20
2019-03-25T23:45:31.482Z,4.20
2019-03-25T23:48:00.412Z,4.10
2019-03-25T23:50:29.688Z,4.20
2019-03-25T23:52:59.126Z,4.30
2019-03-25T23:55:27.953Z,4.30
2019-03-25T23:57:56.844Z,4.30
