createdAt,value
2019-01-31T00:00:12.527Z,12.18
2019-01-31T00:03:04.663Z,14.95
2019-01-31T00:05:59.498Z,12.73
2019-01-31T00:09:06.582Z,8.90
2019-01-31T00:12:13.922Z,9.20
2019-01-31T00:15:06.928Z,26.15
2019-01-31T00:17:51.883Z,36.55
2019-01-31T00:20:50.061Z,19.70
2019-01-31T00:23:46.947Z,15.78
2019-01-31T00:26:50.209Z,12.35
2019-01-31T00:29:47.917Z,12.58
2019-01-31T00:32:44.327Z,15.80
2019-01-31T00:35:56.251Z,10.78
2019-01-31T00:38:43.971Z,15.32
2019-01-31T00:41:59.031Z,14.70
2019-01-31T00:45:12.395Z,10.98
2019-01-31T00:47:54.406Z,10.43
2019-01-31T00:50:55.611Z,10.40
2019-01-31T00:53:53.351Z,12.82
2019-01-31T00:57:07.450Z,10.90
2019-01-31T01:00:20.251Z,10.53
2019-01-31T01:03:33.152Z,9.25
2019-01-31T01:06:34.772Z,8.80
2019-01-31T01:09:30.058Z,8.30
2019-01-31T01:13:01.310Z,9.58
2019-01-31T01:15:54.751Z,8.85
2019-01-31T01:18:42.661Z,8.15
2019-01-31T01:21:37.560Z,14.70
2019-01-31T01:24:16.110Z,7.70
2019-01-31T01:27:34.719Z,8.68
2019-01-31T01:30:33.931Z,11.93
2019-01-31T01:33:50.103Z,12.58
2019-01-31T01:37:00.433Z,6.60
2019-01-31T01:40:07.571Z,7.50
2019-01-31T01:43:01.729Z,7.87
2019-01-31T01:45:48.717Z,8.90
2019-01-31T01:48:38.919Z,7.20
2019-01-31T01:51:13.011Z,7.25
2019-01-31T01:53:53.592Z,7.80
2019-01-31T01:57:00.193Z,9.80
2019-01-31T01:59:51.745Z,10.28
2019-01-31T02:02:50.367Z,14.78
2019-01-31T02:05:46.853Z,16.15
2019-01-31T02:08:59.717Z,12.28
2019-01-31T02:12:22.089Z,14.53
2019-01-31T02:15:22.512Z,12.58
2019-01-31T02:18:08.117Z,13.55
2019-01-31T02:21:27.104Z,12.60
2019-01-31T02:24:24.484Z,11.85
2019-01-31T02:27:30.730Z,10.40
2019-01-31T02:30:40.505Z,7.50
2019-01-31T02:33:56.300Z,9.28
2019-01-31T02:37:02.197Z,10.93
2019-01-31T02:40:19.478Z,10.05
2019-01-31T02:43:00.552Z,9.85
2019-01-31T02:46:13.758Z,8.10
2019-01-31T02:49:22.757Z,12.23
2019-01-31T02:52:32.442Z,10.53
2019-01-31T02:55:27.503Z,9.50
2019-01-31T02:58:27.936Z,12.43
2019-01-31T03:01:22.373Z,10.78
2019-01-31T03:04:40.668Z,18.70
2019-01-31T03:07:51.045Z,8.90
2019-01-31T03:11:03.017Z,11.22
2019-01-31T03:13:50.416Z,9.90
2019-01-31T03:17:10.022Z,8.60
2019-01-31T03:19:50.752Z,12.10
2019-01-31T03:22:45.732Z,11.97
2019-01-31T03:25:58.082Z,7.75
2019-01-31T03:29:26.515Z,9.65
2019-01-31T03:32:30.699Z,10.48
2019-01-31T03:36:08.156Z,8.90
2019-01-31T03:38:57.297Z,10.30
2019-01-31T03:41:43.077Z,9.98
2019-01-31T03:44:26.700Z,11.63
2019-01-31T03:47:03.153Z,10.80
2019-01-31T03:50:02.835Z,8.53
2019-01-31T03:53:13.732Z,11.97
2019-01-31T03:56:08.284Z,8.93
2019-01-31T03:59:16.622Z,11.15
2019-01-31T04:01:58.397Z,12.40
2019-01-31T04:04:47.099Z,11.00
2019-01-31T04:07:16.193Z,10.20
2019-01-31T04:09:45.310Z,7.87
2019-01-31T04:12:14.416Z,9.28
2019-01-31T04:14:43.536Z,9.48
2019-01-31T04:17:12.752Z,8.00
2019-01-31T04:19:41.829Z,7.70
2019-01-31T04:22:10.947Z,11.22
2019-01-31T04:24:40.125Z,11.03
2019-01-31T04:27:09.209Z,8.00
2019-01-31T04:29:38.289Z,8.05
2019-01-31T04:32:07.363Z,8.80
2019-01-31T04:34:36.438Z,11.80
2019-01-31T04:37:05.514Z,8.50
2019-01-31T04:39:34.604Z,9.55
2019-01-31T04:42:03.752Z,46.75
2019-01-31T04:44:32.844Z,19.32
2019-01-31T04:47:02.010Z,12.65
2019-01-31T04:49:31.082Z,9.93
2019-01-31T04:52:00.155Z,7.08
2019-01-31T04:54:29.221Z,7.62
2019-01-31T04:56:58.294Z,8.90
2019-01-31T04:59:27.364Z,7.78
2019-01-31T05:01:56.650Z,6.72
2019-01-31T05:04:25.793Z,7.83
2019-01-31T05:06:54.877Z,7.95
2019-01-31T05:09:23.954Z,7.53
2019-01-31T05:11:53.022Z,9.58
2019-01-31T05:14:22.114Z,6.90
2019-01-31T05:16:51.556Z,7.15
2019-01-31T05:19:20.667Z,6.12
2019-01-31T05:21:49.752Z,6.00
2019-01-31T05:24:18.876Z,9.15
2019-01-31T05:26:47.938Z,8.30
2019-01-31T05:29:17.047Z,9.03
2019-01-31T05:31:46.166Z,9.25
2019-01-31T05:34:15.258Z,7.72
2019-01-31T05:36:44.345Z,6.08
2019-01-31T05:39:13.414Z,6.80
2019-01-31T05:41:42.524Z,7.45
2019-01-31T05:44:11.662Z,13.25
2019-01-31T05:46:40.729Z,6.47
2019-01-31T05:49:09.821Z,7.47
2019-01-31T05:51:39.470Z,7.15
2019-01-31T05:54:08.640Z,6.20
2019-01-31T05:56:37.733Z,6.30
2019-01-31T05:59:06.813Z,7.78
2019-01-31T06:01:35.938Z,6.83
2019-01-31T06:04:05.059Z,6.97
2019-01-31T06:06:34.175Z,7.80
2019-01-31T06:09:04.550Z,8.93
2019-01-31T06:11:33.644Z,7.03
2019-01-31T06:14:02.737Z,6.92
2019-01-31T06:16:31.936Z,8.10
2019-01-31T06:19:01.088Z,7.22
2019-01-31T06:21:30.176Z,7.62
2019-01-31T06:23:59.242Z,8.58
2019-01-31T06:26:28.659Z,8.25
2019-01-31T06:28:57.794Z,7.72
2019-01-31T06:31:26.877Z,7.05
2019-01-31T06:33:55.980Z,7.17
2019-01-31T06:36:25.052Z,7.03
2019-01-31T06:38:54.126Z,7.12
2019-01-31T06:41:23.228Z,5.85
2019-01-31T06:43:52.333Z,5.72
2019-01-31T06:46:21.423Z,5.97
2019-01-31T06:48:50.526Z,8.55
2019-01-31T06:51:19.637Z,6.50
2019-01-31T06:53:48.716Z,5.55
2019-01-31T06:56:17.789Z,4.72
2019-01-31T06:58:46.885Z,4.62
2019-01-31T07:01:16.012Z,5.00
2019-01-31T07:03:45.104Z,5.12
2019-01-31T07:06:14.205Z,4.17
2019-01-31T07:08:43.310Z,4.50
2019-01-31T07:11:12.431Z,4.47
2019-01-31T07:13:41.580Z,4.12
2019-01-31T07:16:10.692Z,4.22
2019-01-31T07:18:39.800Z,5.55
2019-01-31T07:21:08.902Z,3.35
2019-01-31T07:23:38.012Z,3.62
2019-01-31T07:26:07.105Z,3.42
2019-01-31T07:28:36.184Z,4.17
2019-01-31T07:31:05.559Z,7.35
2019-01-31T07:33:34.655Z,4.47
2019-01-31T07:36:03.800Z,4.58
2019-01-31T07:38:32.905Z,4.55
2019-01-31T07:41:02.082Z,5.80
2019-01-31T07:43:31.201Z,6.47
2019-01-31T07:46:00.277Z,8.28
2019-01-31T07:48:29.364Z,5.80
2019-01-31T07:50:58.474Z,5.60
2019-01-31T07:53:27.571Z,4.80
2019-01-31T07:55:56.659Z,4.85
2019-01-31T07:58:25.751Z,5.62
2019-01-31T08:00:54.847Z,6.00
2019-01-31T08:03:23.948Z,6.55
2019-01-31T08:05:53.018Z,7.47
2019-01-31T08:08:22.666Z,9.50
2019-01-31T08:10:51.752Z,8.58
2019-01-31T08:13:20.895Z,8.05
2019-01-31T08:15:49.982Z,7.62
2019-01-31T08:18:19.123Z,8.68
2019-01-31T08:20:48.221Z,7.72
2019-01-31T08:23:17.355Z,8.38
2019-01-31T08:25:46.508Z,9.45
2019-01-31T08:28:15.609Z,6.60
2019-01-31T08:30:44.925Z,8.08
2019-01-31T08:33:14.156Z,6.65
2019-01-31T08:35:43.271Z,5.83
2019-01-31T08:38:12.352Z,5.90
2019-01-31T08:40:41.495Z,9.33
2019-01-31T08:43:10.591Z,7.75
2019-01-31T08:45:39.675Z,9.28
2019-01-31T08:48:08.868Z,10.05
2019-01-31T08:50:38.343Z,6.33
2019-01-31T08:53:07.405Z,5.37
2019-01-31T08:55:36.499Z,4.70
2019-01-31T08:58:05.597Z,8.95
2019-01-31T09:00:34.755Z,6.20
2019-01-31T09:03:03.828Z,6.85
2019-01-31T09:05:32.915Z,8.25
2019-01-31T09:08:01.981Z,7.70
2019-01-31T09:10:33.670Z,6.85
2019-01-31T09:13:05.093Z,8.58
2019-01-31T09:15:34.192Z,7.78
2019-01-31T09:18:03.474Z,8.00
2019-01-31T09:20:40.186Z,9.50
2019-01-31T09:23:30.053Z,8.25
2019-01-31T09:26:30.797Z,8.68
2019-01-31T09:29:24.210Z,9.43
2019-01-31T09:32:29.381Z,12.28
2019-01-31T09:35:28.839Z,10.38
2019-01-31T09:38:41.669Z,14.03
2019-01-31T09:41:44.140Z,12.05
2019-01-31T09:44:55.977Z,14.10
2019-01-31T09:48:00.894Z,28.50
2019-01-31T09:51:07.032Z,23.85
2019-01-31T09:54:14.840Z,14.50
2019-01-31T09:57:29.070Z,15.30
2019-01-31T10:00:27.113Z,13.38
2019-01-31T10:03:28.096Z,13.25
2019-01-31T10:06:35.050Z,14.75
2019-01-31T10:10:06.800Z,14.43
2019-01-31T10:13:18.798Z,15.08
2019-01-31T10:16:23.692Z,14.47
2019-01-31T10:19:36.129Z,17.30
2019-01-31T10:22:30.610Z,19.17
2019-01-31T10:25:38.280Z,24.40
2019-01-31T10:28:32.545Z,22.32
2019-01-31T10:31:09.440Z,21.90
2019-01-31T10:34:27.578Z,20.10
2019-01-31T10:37:37.822Z,19.83
2019-01-31T10:40:51.504Z,23.60
2019-01-31T10:43:35.480Z,21.77
2019-01-31T10:46:38.798Z,22.77
2019-01-31T10:49:25.990Z,24.23
2019-01-31T10:52:23.482Z,35.57
2019-01-31T10:55:58.028Z,25.00
2019-01-31T10:59:00.484Z,24.33
2019-01-31T11:02:22.660Z,27.07
2019-01-31T11:05:19.894Z,24.30
2019-01-31T11:08:23.500Z,23.33
2019-01-31T11:11:14.185Z,22.77
2019-01-31T11:14:19.458Z,24.70
2019-01-31T11:17:13.524Z,23.73
2019-01-31T11:20:11.540Z,20.40
2019-01-31T11:23:06.132Z,21.33
2019-01-31T11:25:58.879Z,20.63
2019-01-31T11:28:58.692Z,18.30
2019-01-31T11:32:27.232Z,24.97
2019-01-31T11:35:43.398Z,32.97
2019-01-31T11:38:34.532Z,18.80
2019-01-31T11:41:56.878Z,17.37
2019-01-31T11:44:59.576Z,14.60
2019-01-31T11:48:08.748Z,19.80
2019-01-31T11:51:34.398Z,20.57
2019-01-31T11:54:22.498Z,15.10
2019-01-31T11:57:39.112Z,16.93
2019-01-31T12:00:13.398Z,14.53
2019-01-31T12:02:42.658Z,15.40
2019-01-31T12:05:30.891Z,16.17
2019-01-31T12:08:00.104Z,13.67
2019-01-31T12:10:29.364Z,13.53
2019-01-31T12:12:58.818Z,13.77
2019-01-31T12:15:28.013Z,14.77
2019-01-31T12:17:57.277Z,14.70
2019-01-31T12:20:26.510Z,14.57
2019-01-31T12:22:55.840Z,13.67
2019-01-31T12:25:25.106Z,14.23
2019-01-31T12:27:54.204Z,12.37
2019-01-31T12:30:25.828Z,11.90
2019-01-31T12:32:55.084Z,12.40
2019-01-31T12:35:24.398Z,10.73
2019-01-31T12:37:53.542Z,10.50
2019-01-31T12:40:22.679Z,10.50
2019-01-31T12:42:51.776Z,10.67
2019-01-31T12:45:21.355Z,14.43
2019-01-31T12:47:50.600Z,10.60
2019-01-31T12:50:22.459Z,10.57
2019-01-31T12:52:51.576Z,9.83
2019-01-31T12:55:20.692Z,8.93
2019-01-31T12:57:49.882Z,9.27
2019-01-31T13:00:24.562Z,8.50
2019-01-31T13:02:53.758Z,9.23
2019-01-31T13:05:23.055Z,8.27
2019-01-31T13:07:52.210Z,8.77
2019-01-31T13:10:21.385Z,9.43
2019-01-31T13:12:51.749Z,7.70
2019-01-31T13:15:20.952Z,8.20
2019-01-31T13:17:50.174Z,11.60
2019-01-31T13:20:21.238Z,10.10
2019-01-31T13:22:52.346Z,8.90
2019-01-31T13:25:23.086Z,8.87
2019-01-31T13:27:52.509Z,8.47
2019-01-31T13:30:21.923Z,8.97
2019-01-31T13:32:51.411Z,7.03
2019-01-31T13:35:20.475Z,7.17
2019-01-31T13:37:49.595Z,9.37
2019-01-31T13:40:23.705Z,11.90
2019-01-31T13:42:53.648Z,12.67
2019-01-31T13:45:36.816Z,11.73
2019-01-31T13:48:08.847Z,9.10
2019-01-31T13:50:37.942Z,8.70
2019-01-31T13:53:08.386Z,9.10
2019-01-31T13:55:37.471Z,8.33
2019-01-31T13:58:09.959Z,7.03
2019-01-31T14:00:37.644Z,6.87
2019-01-31T14:03:06.826Z,6.73
2019-01-31T14:05:35.939Z,8.77
2019-01-31T14:08:05.557Z,7.07
2019-01-31T14:10:37.287Z,7.30
2019-01-31T14:13:05.523Z,6.63
2019-01-31T14:15:35.575Z,7.33
2019-01-31T14:18:04.635Z,6.07
2019-01-31T14:20:34.209Z,6.80
2019-01-31T14:23:03.308Z,6.63
2019-01-31T14:25:32.472Z,6.57
2019-01-31T14:28:01.555Z,9.37
2019-01-31T14:30:38.552Z,6.97
2019-01-31T14:33:16.089Z,7.87
2019-01-31T14:35:45.206Z,6.37
2019-01-31T14:38:14.299Z,6.20
2019-01-31T14:40:43.394Z,6.77
2019-01-31T14:43:12.491Z,6.80
2019-01-31T14:45:41.613Z,5.47
2019-01-31T14:48:10.749Z,5.83
2019-01-31T14:50:39.822Z,5.50
2019-01-31T14:53:09.022Z,5.43
2019-01-31T14:55:38.107Z,6.30
2019-01-31T14:58:09.125Z,5.90
2019-01-31T15:00:38.206Z,5.30
2019-01-31T15:03:07.307Z,5.87
2019-01-31T15:05:36.912Z,5.20
2019-01-31T15:08:06.977Z,4.87
2019-01-31T15:10:36.243Z,7.15
2019-01-31T15:13:05.584Z,8.15
2019-01-31T15:15:34.667Z,6.37
2019-01-31T15:18:04.366Z,6.05
2019-01-31T15:20:39.456Z,6.15
2019-01-31T15:23:08.530Z,4.90
2019-01-31T15:25:37.636Z,5.80
2019-01-31T15:28:06.787Z,5.72
2019-01-31T15:30:36.220Z,5.67
2019-01-31T15:33:10.601Z,5.85
2019-01-31T15:35:40.075Z,5.70
2019-01-31T15:38:09.182Z,7.40
2019-01-31T15:40:41.581Z,5.92
2019-01-31T15:43:10.745Z,6.72
2019-01-31T15:45:39.847Z,7.20
2019-01-31T15:48:10.835Z,7.45
2019-01-31T15:50:40.269Z,7.20
2019-01-31T15:53:09.397Z,7.62
2019-01-31T15:55:38.633Z,7.97
2019-01-31T15:58:08.833Z,8.98
2019-01-31T16:00:49.873Z,8.80
2019-01-31T16:03:21.193Z,8.95
2019-01-31T16:05:50.686Z,8.30
2019-01-31T16:08:20.207Z,9.75
2019-01-31T16:10:49.325Z,8.38
2019-01-31T16:13:18.579Z,7.97
2019-01-31T16:15:48.238Z,8.98
2019-01-31T16:18:17.385Z,7.97
2019-01-31T16:20:46.574Z,9.43
2019-01-31T16:23:16.095Z,9.30
2019-01-31T16:25:47.880Z,10.15
2019-01-31T16:28:16.503Z,11.63
2019-01-31T16:30:45.663Z,12.07
2019-01-31T16:33:14.781Z,12.18
2019-01-31T16:35:44.675Z,14.15
2019-01-31T16:38:13.864Z,13.88
2019-01-31T16:40:42.957Z,13.85
2019-01-31T16:43:12.168Z,12.20
2019-01-31T16:45:41.255Z,16.25
2019-01-31T16:48:10.479Z,16.62
2019-01-31T16:50:39.549Z,18.67
2019-01-31T16:53:09.576Z,13.58
2019-01-31T16:55:38.706Z,16.85
2019-01-31T16:58:09.059Z,15.40
2019-01-31T17:00:38.201Z,16.62
2019-01-31T17:03:07.686Z,15.83
2019-01-31T17:05:36.877Z,15.95
2019-01-31T17:08:06.997Z,16.90
2019-01-31T17:10:36.192Z,16.23
2019-01-31T17:13:06.038Z,16.05
2019-01-31T17:15:35.334Z,15.80
2019-01-31T17:18:12.481Z,17.92
2019-01-31T17:20:43.692Z,19.62
2019-01-31T17:23:12.825Z,15.98
2019-01-31T17:25:42.008Z,15.90
2019-01-31T17:28:11.208Z,16.50
2019-01-31T17:30:40.328Z,16.37
2019-01-31T17:33:09.460Z,14.90
2019-01-31T17:35:38.544Z,16.25
2019-01-31T17:38:07.755Z,16.50
2019-01-31T17:40:38.861Z,14.40
2019-01-31T17:43:08.985Z,15.72
2019-01-31T17:45:38.085Z,16.50
2019-01-31T17:48:09.111Z,15.65
2019-01-31T17:50:38.296Z,13.35
2019-01-31T17:53:07.562Z,14.50
2019-01-31T17:55:36.786Z,14.45
2019-01-31T17:58:06.133Z,14.47
2019-01-31T18:00:55.331Z,13.53
2019-01-31T18:03:24.471Z,16.17
2019-01-31T18:05:53.651Z,13.78
2019-01-31T18:08:22.727Z,13.28
2019-01-31T18:10:51.860Z,14.23
2019-01-31T18:13:20.976Z,12.60
2019-01-31T18:15:50.075Z,12.47
2019-01-31T18:18:19.170Z,12.63
2019-01-31T18:20:48.276Z,14.40
2019-01-31T18:23:17.457Z,10.72
2019-01-31T18:25:46.538Z,12.15
2019-01-31T18:28:15.681Z,12.05
2019-01-31T18:30:44.790Z,11.68
2019-01-31T18:33:13.931Z,11.90
2019-01-31T18:35:43.026Z,11.65
2019-01-31T18:38:12.162Z,12.23
2019-01-31T18:40:42.643Z,14.38
2019-01-31T18:43:11.902Z,13.83
2019-01-31T18:45:40.997Z,12.37
2019-01-31T18:48:10.207Z,11.78
2019-01-31T18:50:41.318Z,12.88
2019-01-31T18:53:10.533Z,11.03
2019-01-31T18:55:39.688Z,12.05
2019-01-31T18:58:09.129Z,10.82
2019-01-31T19:00:40.496Z,12.45
2019-01-31T19:03:09.703Z,12.10
2019-01-31T19:05:39.331Z,12.85
2019-01-31T19:08:09.081Z,13.25
2019-01-31T19:10:43.288Z,12.93
2019-01-31T19:13:09.290Z,12.13
2019-01-31T19:15:38.398Z,12.30
2019-01-31T19:18:07.871Z,16.50
2019-01-31T19:20:37.153Z,16.62
2019-01-31T19:23:09.226Z,13.85
2019-01-31T19:25:38.386Z,20.82
2019-01-31T19:28:08.079Z,24.27
2019-01-31T19:30:39.100Z,12.00
2019-01-31T19:33:08.841Z,12.37
2019-01-31T19:35:38.165Z,11.38
2019-01-31T19:38:09.752Z,14.33
2019-01-31T19:40:41.159Z,11.90
2019-01-31T19:43:10.259Z,13.75
2019-01-31T19:45:41.505Z,12.93
2019-01-31T19:48:10.938Z,12.95
2019-01-31T19:50:43.267Z,15.10
2019-01-31T19:53:11.127Z,11.57
2019-01-31T19:55:40.351Z,11.43
2019-01-31T19:58:09.564Z,13.30
2019-01-31T20:00:38.941Z,13.43
2019-01-31T20:03:08.204Z,11.10
2019-01-31T20:05:37.464Z,13.40
2019-01-31T20:08:09.043Z,12.03
2019-01-31T20:10:38.213Z,12.10
2019-01-31T20:13:07.446Z,14.90
2019-01-31T20:15:36.662Z,15.13
2019-01-31T20:18:06.266Z,13.38
2019-01-31T20:20:35.393Z,12.70
2019-01-31T20:23:04.796Z,13.85
2019-01-31T20:25:34.088Z,12.82
2019-01-31T20:28:03.276Z,13.90
2019-01-31T20:30:33.037Z,14.38
2019-01-31T20:33:02.973Z,13.98
2019-01-31T20:35:32.554Z,12.10
2019-01-31T20:38:02.439Z,13.72
2019-01-31T20:40:39.834Z,14.07
2019-01-31T20:43:09.361Z,14.80
2019-01-31T20:45:38.464Z,14.58
2019-01-31T20:54:47.457Z,12.37
2019-01-31T20:57:16.700Z,13.38
2019-01-31T21:00:00.784Z,11.50
2019-01-31T21:03:09.349Z,12.25
2019-01-31T21:06:14.008Z,13.25
2019-01-31T21:09:22.834Z,15.03
2019-01-31T21:12:44.178Z,16.25
2019-01-31T21:18:14.269Z,12.60
2019-01-31T21:21:05.575Z,11.48
2019-01-31T21:24:12.091Z,11.73
2019-01-31T21:26:45.962Z,12.18
2019-01-31T21:29:24.789Z,10.60
2019-01-31T21:32:16.007Z,11.65
2019-01-31T21:35:42.778Z,12.63
2019-01-31T21:38:12.724Z,11.63
2019-01-31T21:40:47.259Z,11.57
2019-01-31T21:43:16.355Z,10.75
2019-01-31T21:45:49.863Z,12.68
2019-01-31T21:48:19.313Z,13.62
2019-01-31T21:50:48.773Z,13.15
2019-01-31T21:53:18.431Z,11.78
2019-01-31T21:55:49.527Z,11.83
2019-01-31T21:58:18.593Z,12.03
2019-01-31T22:00:47.717Z,13.93
2019-01-31T22:03:18.957Z,11.95
2019-01-31T22:05:50.418Z,11.35
2019-01-31T22:08:19.723Z,10.85
2019-01-31T22:10:49.745Z,11.10
2019-01-31T22:13:52.847Z,11.35
2019-01-31T22:16:21.963Z,9.80
2019-01-31T22:18:51.334Z,10.68
2019-01-31T22:21:20.643Z,11.03
2019-01-31T22:23:49.912Z,10.00
2019-01-31T22:26:48.467Z,11.63
2019-01-31T22:29:17.724Z,10.50
2019-01-31T22:32:06.666Z,9.83
2019-01-31T22:34:45.950Z,10.98
2019-01-31T22:37:18.206Z,11.70
2019-01-31T22:39:47.580Z,10.32
2019-01-31T22:42:19.131Z,10.48
2019-01-31T22:44:48.296Z,9.93
2019-01-31T22:47:25.897Z,10.23
2019-01-31T22:49:48.345Z,10.68
2019-01-31T22:52:42.565Z,10.45
2019-01-31T22:55:14.403Z,10.15
2019-01-31T22:57:44.230Z,10.23
2019-01-31T23:00:31.330Z,10.72
2019-01-31T23:02:58.352Z,10.68
2019-01-31T23:05:41.013Z,10.15
2019-01-31T23:08:10.333Z,9.98
2019-01-31T23:10:43.858Z,10.48
2019-01-31T23:13:14.893Z,9.95
2019-01-31T23:15:43.977Z,10.43
2019-01-31T23:18:13.153Z,10.08
2019-01-31T23:20:44.441Z,9.93
2019-01-31T23:23:13.215Z,9.15
2019-01-31T23:25:43.979Z,9.68
2019-01-31T23:28:13.204Z,9.03
2019-01-31T23:30:42.305Z,8.63
2019-01-31T23:33:11.429Z,8.13
2019-01-31T23:35:47.188Z,9.18
2019-01-31T23:38:16.537Z,8.85
2019-01-31T23:40:45.664Z,10.25
2019-01-31T23:43:14.751Z,8.15
2019-01-31T23:45:44.499Z,8.13
2019-01-31T23:48:13.943Z,7.97
2019-01-31T23:50:47.767Z,6.83
2019-01-31T23:53:16.861Z,7.00
2019-01-31T23:55:48.617Z,7.00
2019-01-31T23:58:22.229Z,7.42
