createdAt,value
2023-01-01T00:01:30.283Z,42.30
2023-01-01T00:04:01.306Z,42.33
2023-01-01T00:06:31.375Z,38.43
2023-01-01T00:09:14.639Z,37.20
2023-01-01T00:11:43.589Z,34.40
2023-01-01T00:14:15.415Z,26.67
2023-01-01T00:16:44.820Z,24.13
2023-01-01T00:19:15.121Z,21.97
2023-01-01T00:21:45.119Z,18.53
2023-01-01T00:24:15.643Z,17.20
2023-01-01T00:26:44.486Z,15.80
2023-01-01T00:29:15.487Z,13.17
2023-01-01T00:31:45.736Z,12.97
2023-01-01T00:34:16.602Z,10.63
2023-01-01T00:36:46.142Z,10.37
2023-01-01T00:39:16.351Z,8.60
2023-01-01T00:41:46.586Z,9.57
2023-01-01T00:44:17.571Z,9.50
2023-01-01T00:46:46.430Z,8.27
2023-01-01T00:49:17.360Z,10.07
2023-01-01T00:51:46.360Z,11.03
2023-01-01T00:54:15.770Z,10.83
2023-01-01T00:56:45.648Z,10.00
2023-01-01T00:59:16.452Z,10.70
2023-01-01T01:01:46.958Z,12.30
2023-01-01T01:04:16.596Z,10.63
2023-01-01T01:06:46.182Z,10.83
2023-01-01T01:09:16.232Z,12.40
2023-01-01T01:11:45.751Z,12.37
2023-01-01T01:14:17.184Z,11.80
2023-01-01T01:16:47.767Z,13.17
2023-01-01T01:19:19.975Z,13.20
2023-01-01T01:21:49.608Z,11.83
2023-01-01T01:24:19.606Z,12.80
2023-01-01T01:26:49.134Z,12.37
2023-01-01T01:29:19.442Z,13.63
2023-01-01T01:31:49.089Z,13.53
2023-01-01T01:34:27.203Z,13.30
2023-01-01T01:36:57.351Z,12.83
2023-01-01T01:39:27.486Z,15.00
2023-01-01T01:41:57.213Z,14.70
2023-01-01T01:44:58.390Z,14.07
2023-01-01T01:47:35.144Z,14.00
2023-01-01T01:50:12.648Z,14.90
2023-01-01T01:52:54.002Z,14.00
2023-01-01T01:55:24.546Z,13.60
2023-01-01T01:57:54.479Z,14.00
2023-01-01T02:00:26.507Z,11.77
2023-01-01T02:03:03.449Z,12.47
2023-01-01T02:05:34.068Z,12.07
2023-01-01T02:08:06.438Z,12.40
2023-01-01T02:10:37.446Z,11.13
2023-01-01T02:13:07.020Z,11.47
2023-01-01T02:15:45.843Z,10.83
2023-01-01T02:18:23.477Z,12.23
2023-01-01T02:21:01.250Z,12.23
2023-01-01T02:24:32.195Z,12.73
2023-01-01T02:27:11.365Z,11.77
2023-01-01T02:29:48.603Z,11.00
2023-01-01T02:32:28.153Z,11.23
2023-01-01T02:35:25.605Z,12.30
2023-01-01T02:38:02.309Z,12.73
2023-01-01T02:40:33.438Z,11.30
2023-01-01T02:43:04.775Z,12.00
2023-01-01T02:45:36.043Z,12.40
2023-01-01T02:48:42.883Z,12.77
2023-01-01T02:51:31.102Z,10.70
2023-01-01T02:54:13.713Z,11.03
2023-01-01T02:56:49.348Z,11.50
2023-01-01T02:59:45.776Z,9.73
2023-01-01T03:02:27.358Z,8.10
2023-01-01T03:05:10.315Z,9.40
2023-01-01T03:07:59.200Z,8.83
2023-01-01T03:10:41.386Z,8.20
2023-01-01T03:13:21.597Z,7.27
2023-01-01T03:16:01.557Z,7.80
2023-01-01T03:18:42.424Z,5.80
2023-01-01T03:23:55.329Z,6.10
2023-01-01T03:26:29.450Z,5.50
2023-01-01T03:29:04.015Z,4.97
2023-01-01T03:31:35.619Z,5.03
2023-01-01T03:34:14.995Z,5.13
2023-01-01T03:36:51.021Z,4.70
2023-01-01T03:39:26.286Z,4.90
2023-01-01T03:42:12.264Z,4.40
2023-01-01T03:44:49.652Z,4.10
2023-01-01T03:47:19.551Z,3.77
2023-01-01T03:49:50.838Z,4.33
2023-01-01T03:52:43.943Z,3.63
2023-01-01T03:55:26.324Z,3.63
2023-01-01T03:58:06.084Z,3.70
2023-01-01T04:00:39.978Z,3.83
2023-01-01T04:03:18.849Z,3.37
2023-01-01T04:05:50.584Z,3.40
2023-01-01T04:08:20.076Z,2.77
2023-01-01T04:10:56.871Z,3.33
2023-01-01T04:13:26.944Z,3.10
2023-01-01T04:15:57.097Z,3.20
2023-01-01T04:18:27.856Z,2.73
2023-01-01T04:20:59.719Z,2.97
2023-01-01T04:23:29.892Z,3.10
2023-01-01T04:26:01.130Z,3.00
2023-01-01T04:28:30.681Z,3.03
2023-01-01T04:31:03.737Z,3.10
2023-01-01T04:33:34.044Z,2.90
2023-01-01T04:36:08.348Z,2.83
2023-01-01T04:38:39.596Z,2.77
2023-01-01T04:41:11.384Z,2.70
2023-01-01T04:43:42.065Z,2.80
2023-01-01T04:46:12.086Z,3.20
2023-01-01T04:48:42.192Z,3.40
2023-01-01T04:51:15.512Z,3.10
2023-01-01T04:53:45.930Z,3.17
2023-01-01T04:56:18.045Z,3.13
2023-01-01T04:58:48.652Z,2.53
2023-01-01T05:01:21.208Z,3.70
2023-01-01T05:03:51.311Z,2.87
2023-01-01T05:06:23.143Z,2.50
2023-01-01T05:08:56.443Z,3.30
2023-01-01T05:11:28.832Z,4.30
2023-01-01T05:14:00.583Z,3.30
2023-01-01T05:16:36.348Z,3.70
2023-01-01T05:19:07.934Z,3.00
2023-01-01T05:21:42.158Z,3.10
2023-01-01T05:24:13.922Z,3.30
2023-01-01T05:26:47.301Z,25.20
2023-01-01T05:29:17.635Z,4.10
2023-01-01T05:31:47.465Z,3.40
2023-01-01T05:34:16.590Z,2.87
2023-01-01T05:36:48.671Z,3.50
2023-01-01T05:39:18.382Z,6.07
2023-01-01T05:41:47.956Z,3.17
2023-01-01T05:44:19.467Z,2.50
2023-01-01T05:46:49.044Z,6.37
2023-01-01T05:49:20.127Z,3.00
2023-01-01T05:51:51.633Z,2.33
2023-01-01T05:54:21.737Z,3.00
2023-01-01T05:56:52.435Z,2.80
2023-01-01T05:59:23.647Z,2.70
2023-01-01T06:01:52.892Z,2.50
2023-01-01T06:04:23.261Z,4.20
2023-01-01T06:06:54.881Z,4.77
2023-01-01T06:09:24.868Z,4.23
2023-01-01T06:11:56.250Z,3.23
2023-01-01T06:14:26.938Z,3.13
2023-01-01T06:16:58.305Z,3.13
2023-01-01T06:19:28.375Z,3.30
2023-01-01T06:21:58.997Z,3.03
2023-01-01T06:24:33.955Z,3.47
2023-01-01T06:27:09.862Z,2.73
2023-01-01T06:29:40.970Z,3.20
2023-01-01T06:32:12.481Z,2.70
2023-01-01T06:34:42.831Z,2.73
2023-01-01T06:37:14.915Z,2.80
2023-01-01T06:39:44.062Z,2.53
2023-01-01T06:42:13.405Z,2.50
2023-01-01T06:44:43.464Z,2.87
2023-01-01T06:47:13.120Z,3.23
2023-01-01T06:49:43.239Z,5.40
2023-01-01T06:52:15.012Z,2.93
2023-01-01T06:54:46.976Z,2.93
2023-01-01T06:57:17.199Z,2.93
2023-01-01T06:59:49.345Z,3.60
2023-01-01T07:02:19.387Z,2.80
2023-01-01T07:04:50.451Z,2.80
2023-01-01T07:07:23.698Z,2.80
2023-01-01T07:09:56.997Z,2.73
2023-01-01T07:12:27.551Z,3.20
2023-01-01T07:14:58.853Z,2.60
2023-01-01T07:17:29.173Z,3.77
2023-01-01T07:19:59.969Z,6.23
2023-01-01T07:22:32.975Z,2.90
2023-01-01T07:25:03.389Z,2.50
2023-01-01T07:27:33.139Z,2.33
2023-01-01T07:30:03.931Z,2.80
2023-01-01T07:32:33.346Z,2.77
2023-01-01T07:35:02.917Z,2.80
2023-01-01T07:37:35.847Z,2.50
2023-01-01T07:40:08.696Z,3.03
2023-01-01T07:42:39.359Z,3.00
2023-01-01T07:45:13.716Z,2.60
2023-01-01T07:47:43.454Z,2.83
2023-01-01T07:50:19.574Z,2.77
2023-01-01T07:52:51.784Z,2.90
2023-01-01T07:55:23.428Z,3.10
2023-01-01T07:57:52.294Z,2.53
2023-01-01T08:00:25.017Z,3.23
2023-01-01T08:02:54.628Z,3.57
2023-01-01T08:05:27.080Z,2.90
2023-01-01T08:08:00.151Z,3.00
2023-01-01T08:10:29.182Z,3.00
2023-01-01T08:13:02.098Z,3.07
2023-01-01T08:15:32.487Z,2.73
2023-01-01T08:18:04.540Z,3.00
2023-01-01T08:20:35.705Z,3.57
2023-01-01T08:23:08.286Z,4.63
2023-01-01T08:25:39.198Z,3.77
2023-01-01T08:28:09.957Z,3.07
2023-01-01T08:30:38.915Z,2.87
2023-01-01T08:33:10.310Z,2.87
2023-01-01T08:35:42.830Z,2.67
2023-01-01T08:38:15.470Z,3.93
2023-01-01T08:40:45.366Z,3.00
2023-01-01T08:43:15.490Z,3.10
2023-01-01T08:45:46.160Z,3.07
2023-01-01T08:48:17.872Z,2.50
2023-01-01T08:50:53.197Z,2.53
2023-01-01T08:53:25.366Z,3.63
2023-01-01T08:56:04.484Z,3.00
2023-01-01T08:58:35.611Z,3.37
2023-01-01T09:01:04.506Z,2.77
2023-01-01T09:03:33.776Z,3.20
2023-01-01T09:06:03.118Z,3.37
2023-01-01T09:08:33.551Z,2.97
2023-01-01T09:11:05.123Z,2.60
2023-01-01T09:13:36.067Z,2.63
2023-01-01T09:16:07.724Z,3.10
2023-01-01T09:18:37.675Z,2.97
2023-01-01T09:21:08.559Z,2.27
2023-01-01T09:23:38.721Z,3.13
2023-01-01T09:26:09.883Z,2.20
2023-01-01T09:28:40.401Z,3.57
2023-01-01T09:31:09.833Z,2.50
2023-01-01T09:33:41.404Z,2.53
2023-01-01T09:36:29.207Z,2.10
2023-01-01T09:39:01.112Z,2.60
2023-01-01T09:42:02.190Z,2.23
2023-01-01T09:45:03.141Z,2.73
2023-01-01T09:47:38.657Z,4.93
2023-01-01T09:50:15.751Z,3.37
2023-01-01T09:52:52.635Z,2.63
2023-01-01T09:55:30.480Z,2.37
2023-01-01T09:58:01.267Z,2.00
2023-01-01T10:00:35.526Z,2.40
2023-01-01T10:03:21.435Z,1.80
2023-01-01T10:06:01.834Z,2.10
2023-01-01T10:08:49.888Z,2.50
2023-01-01T10:11:32.388Z,2.13
2023-01-01T10:14:10.375Z,2.03
2023-01-01T10:16:46.471Z,2.47
2023-01-01T10:19:36.743Z,2.47
2023-01-01T10:22:16.700Z,2.70
2023-01-01T10:24:51.172Z,3.00
2023-01-01T10:27:33.374Z,2.23
2023-01-01T10:30:05.435Z,2.30
2023-01-01T10:32:39.728Z,2.80
2023-01-01T10:35:16.547Z,2.30
2023-01-01T10:37:47.419Z,14.00
2023-01-01T10:40:20.958Z,2.23
2023-01-01T10:42:55.035Z,3.90
2023-01-01T10:45:34.267Z,2.50
2023-01-01T10:48:16.425Z,2.73
2023-01-01T10:50:50.754Z,2.50
2023-01-01T10:53:34.289Z,2.33
2023-01-01T10:56:11.862Z,2.33
2023-01-01T10:58:46.381Z,2.30
2023-01-01T11:01:24.555Z,2.63
2023-01-01T11:04:02.054Z,3.10
2023-01-01T11:06:36.457Z,2.47
2023-01-01T11:09:20.499Z,1.80
2023-01-01T11:12:02.072Z,2.50
2023-01-01T11:14:43.074Z,1.90
2023-01-01T11:17:13.039Z,2.57
2023-01-01T11:19:50.342Z,2.40
2023-01-01T11:22:39.436Z,2.00
2023-01-01T11:25:25.456Z,2.73
2023-01-01T11:28:20.237Z,1.77
2023-01-01T11:31:07.070Z,3.17
2023-01-01T11:33:44.435Z,2.47
2023-01-01T11:36:22.831Z,3.03
2023-01-01T11:39:06.482Z,3.23
2023-01-01T11:41:45.082Z,2.27
2023-01-01T11:44:28.029Z,2.40
2023-01-01T11:46:59.991Z,1.90
2023-01-01T11:49:32.822Z,3.50
2023-01-01T11:52:02.263Z,2.60
2023-01-01T11:54:36.163Z,2.17
2023-01-01T11:57:16.780Z,2.33
2023-01-01T11:59:56.489Z,2.23
2023-01-01T12:02:38.250Z,2.67
2023-01-01T12:05:20.168Z,2.37
2023-01-01T12:07:51.392Z,2.20
2023-01-01T12:10:26.643Z,2.73
2023-01-01T12:13:03.587Z,2.40
2023-01-01T12:15:43.356Z,2.57
2023-01-01T12:18:25.509Z,3.00
2023-01-01T12:21:00.831Z,2.80
2023-01-01T12:23:30.760Z,2.40
2023-01-01T12:26:14.447Z,2.50
2023-01-01T12:29:07.027Z,3.20
2023-01-01T12:31:49.459Z,2.30
2023-01-01T12:34:31.569Z,2.30
2023-01-01T12:37:11.344Z,2.20
2023-01-01T12:40:36.380Z,3.97
2023-01-01T12:43:09.655Z,2.30
2023-01-01T12:46:14.712Z,2.33
2023-01-01T12:49:33.403Z,2.40
2023-01-01T12:52:22.410Z,2.50
2023-01-01T12:55:31.967Z,2.17
2023-01-01T12:58:13.288Z,2.20
2023-01-01T13:00:56.150Z,3.50
2023-01-01T13:03:34.365Z,3.00
2023-01-01T13:06:08.300Z,2.23
2023-01-01T13:08:39.795Z,2.17
2023-01-01T13:11:12.007Z,2.30
2023-01-01T13:13:41.633Z,2.40
2023-01-01T13:16:14.615Z,2.63
2023-01-01T13:18:44.158Z,2.60
2023-01-01T13:21:28.823Z,2.27
2023-01-01T13:24:06.324Z,2.57
2023-01-01T13:26:40.899Z,3.03
2023-01-01T13:29:51.927Z,2.93
2023-01-01T13:32:21.392Z,2.20
2023-01-01T13:35:16.100Z,2.30
2023-01-01T13:38:47.989Z,2.70
2023-01-01T13:41:36.143Z,2.80
2023-01-01T13:44:20.765Z,2.97
2023-01-01T13:47:24.319Z,4.10
2023-01-01T13:50:15.386Z,2.57
2023-01-01T13:53:19.766Z,2.30
2023-01-01T13:56:25.964Z,2.97
2023-01-01T13:59:48.411Z,2.60
2023-01-01T14:02:27.899Z,2.20
2023-01-01T14:05:02.241Z,2.00
2023-01-01T14:07:52.683Z,2.60
2023-01-01T14:10:31.141Z,2.77
2023-01-01T14:13:18.542Z,3.30
2023-01-01T14:15:55.521Z,2.63
2023-01-01T14:18:34.252Z,2.13
2023-01-01T14:21:05.522Z,3.20
2023-01-01T14:23:39.266Z,19.80
2023-01-01T14:26:15.366Z,7.63
2023-01-01T14:28:45.171Z,2.53
2023-01-01T14:31:18.407Z,2.70
2023-01-01T14:33:49.043Z,2.70
2023-01-01T14:36:24.668Z,3.13
2023-01-01T14:38:56.590Z,3.00
2023-01-01T14:41:32.387Z,3.40
2023-01-01T14:44:08.733Z,3.20
2023-01-01T14:46:43.607Z,3.10
2023-01-01T14:49:18.875Z,3.27
2023-01-01T14:51:58.857Z,2.63
2023-01-01T14:54:34.495Z,4.03
2023-01-01T14:57:11.783Z,3.23
2023-01-01T14:59:48.559Z,3.80
2023-01-01T15:02:22.784Z,3.70
2023-01-01T15:04:52.339Z,3.13
2023-01-01T15:07:24.643Z,4.13
2023-01-01T15:09:55.815Z,3.20
2023-01-01T15:12:26.709Z,5.17
2023-01-01T15:14:58.679Z,3.53
2023-01-01T15:17:29.016Z,2.60
2023-01-01T15:20:08.029Z,2.90
2023-01-01T15:22:40.801Z,2.70
2023-01-01T15:25:15.779Z,3.00
2023-01-01T15:27:51.901Z,3.00
2023-01-01T15:30:29.009Z,3.23
2023-01-01T15:33:08.121Z,3.00
2023-01-01T15:35:39.726Z,2.60
2023-01-01T15:38:18.264Z,3.43
2023-01-01T15:40:53.331Z,3.40
2023-01-01T15:43:26.238Z,2.70
2023-01-01T15:45:59.213Z,3.60
2023-01-01T15:48:38.876Z,3.10
2023-01-01T15:51:33.488Z,2.90
2023-01-01T15:54:06.054Z,3.33
2023-01-01T15:56:41.593Z,3.20
2023-01-01T15:59:28.038Z,3.00
2023-01-01T16:02:13.192Z,2.70
2023-01-01T16:04:47.796Z,3.47
2023-01-01T16:07:23.513Z,3.20
2023-01-01T16:09:58.198Z,3.97
2023-01-01T16:12:27.308Z,3.80
2023-01-01T16:14:59.159Z,29.73
2023-01-01T16:17:27.681Z,6.50
2023-01-01T16:19:56.557Z,4.10
2023-01-01T16:22:25.414Z,5.80
2023-01-01T16:24:55.519Z,4.10
2023-01-01T16:27:25.531Z,3.10
2023-01-01T16:29:57.007Z,3.90
2023-01-01T16:32:26.454Z,3.97
2023-01-01T16:34:56.036Z,3.43
2023-01-01T16:37:26.585Z,3.30
2023-01-01T16:39:56.844Z,2.93
2023-01-01T16:42:26.702Z,3.50
2023-01-01T16:44:57.256Z,3.97
2023-01-01T16:47:27.488Z,3.53
2023-01-01T16:49:56.272Z,2.53
2023-01-01T16:52:31.339Z,4.77
2023-01-01T16:55:03.170Z,3.50
2023-01-01T16:57:33.071Z,3.10
2023-01-01T17:00:04.850Z,4.13
2023-01-01T17:02:34.372Z,3.37
2023-01-01T17:05:03.479Z,3.57
2023-01-01T17:07:32.823Z,4.37
2023-01-01T17:10:02.868Z,4.73
2023-01-01T17:12:32.360Z,3.80
2023-01-01T17:15:03.146Z,3.90
2023-01-01T17:17:32.103Z,4.60
2023-01-01T17:20:01.609Z,4.40
2023-01-01T17:22:34.505Z,5.17
2023-01-01T17:25:03.995Z,5.90
2023-01-01T17:27:33.325Z,6.23
2023-01-01T17:30:04.610Z,4.07
2023-01-01T17:32:35.273Z,4.23
2023-01-01T17:35:04.732Z,5.20
2023-01-01T17:37:34.526Z,5.73
2023-01-01T17:40:04.484Z,4.87
2023-01-01T17:42:34.561Z,7.37
2023-01-01T17:45:07.088Z,6.60
2023-01-01T17:47:36.493Z,7.13
2023-01-01T17:50:08.826Z,6.37
2023-01-01T17:52:37.281Z,5.97
2023-01-01T17:55:08.036Z,5.40
2023-01-01T17:57:37.006Z,6.00
2023-01-01T18:00:12.523Z,4.97
2023-01-01T18:02:42.758Z,6.50
2023-01-01T18:05:11.801Z,4.60
2023-01-01T18:07:40.343Z,6.37
2023-01-01T18:10:12.141Z,6.33
2023-01-01T18:12:41.047Z,5.53
2023-01-01T18:15:13.102Z,5.67
2023-01-01T18:17:44.289Z,5.93
2023-01-01T18:20:16.073Z,5.83
2023-01-01T18:22:45.548Z,5.70
2023-01-01T18:25:14.614Z,6.53
2023-01-01T18:27:45.091Z,6.07
2023-01-01T18:30:16.348Z,6.73
2023-01-01T18:32:46.813Z,6.40
2023-01-01T18:35:15.925Z,7.43
2023-01-01T18:37:46.000Z,14.30
2023-01-01T18:40:19.670Z,12.27
2023-01-01T18:43:00.355Z,9.07
2023-01-01T18:45:31.303Z,10.33
2023-01-01T18:48:03.095Z,10.10
2023-01-01T18:50:35.830Z,10.20
2023-01-01T18:53:17.644Z,10.77
2023-01-01T18:55:48.861Z,10.57
2023-01-01T18:58:22.847Z,9.23
2023-01-01T19:00:55.464Z,8.33
2023-01-01T19:03:28.983Z,7.10
2023-01-01T19:06:00.849Z,7.10
2023-01-01T19:08:32.299Z,7.37
2023-01-01T19:11:07.756Z,8.50
2023-01-01T19:13:40.777Z,8.00
2023-01-01T19:16:26.391Z,7.70
2023-01-01T19:19:02.652Z,7.33
2023-01-01T19:21:31.688Z,7.57
2023-01-01T19:24:04.876Z,7.60
2023-01-01T19:26:39.550Z,8.00
2023-01-01T19:29:17.167Z,8.30
2023-01-01T19:31:49.934Z,7.47
2023-01-01T19:34:19.773Z,9.23
2023-01-01T19:36:50.180Z,7.00
2023-01-01T19:39:19.953Z,7.10
2023-01-01T19:41:49.835Z,7.50
2023-01-01T19:44:24.813Z,7.37
2023-01-01T19:46:57.869Z,6.67
2023-01-01T19:49:27.693Z,6.33
2023-01-01T19:51:57.292Z,6.93
2023-01-01T19:54:26.388Z,7.60
2023-01-01T19:56:56.603Z,6.33
2023-01-01T19:59:31.104Z,6.63
2023-01-01T20:04:55.374Z,8.60
2023-01-01T20:07:25.377Z,75.70
2023-01-01T20:09:55.413Z,7.27
2023-01-01T20:12:26.716Z,6.67
2023-01-01T20:14:56.795Z,6.53
2023-01-01T20:17:27.218Z,6.23
2023-01-01T20:20:00.109Z,6.33
2023-01-01T20:22:29.482Z,4.97
2023-01-01T20:24:59.345Z,6.20
2023-01-01T20:27:30.200Z,5.10
2023-01-01T20:29:59.807Z,6.80
2023-01-01T20:32:30.871Z,4.90
2023-01-01T20:35:00.919Z,4.50
2023-01-01T20:37:39.635Z,7.50
2023-01-01T20:40:12.809Z,5.83
2023-01-01T20:42:44.067Z,5.20
2023-01-01T20:45:15.133Z,5.73
2023-01-01T20:47:47.037Z,5.50
2023-01-01T20:50:16.765Z,5.23
2023-01-01T20:52:46.089Z,7.27
2023-01-01T20:55:15.117Z,4.17
2023-01-01T20:57:44.800Z,4.67
2023-01-01T21:00:17.551Z,4.27
2023-01-01T21:02:49.420Z,5.30
2023-01-01T21:05:19.880Z,5.03
2023-01-01T21:07:49.857Z,4.63
2023-01-01T21:10:20.080Z,3.83
2023-01-01T21:12:50.150Z,4.60
2023-01-01T21:15:22.361Z,5.07
2023-01-01T21:17:53.319Z,4.20
2023-01-01T21:20:23.274Z,3.83
2023-01-01T21:22:53.451Z,4.30
2023-01-01T21:25:53.212Z,3.60
2023-01-01T21:28:19.379Z,4.10
2023-01-01T21:30:53.388Z,3.70
2023-01-01T21:33:30.769Z,4.43
2023-01-01T21:36:07.389Z,3.50
2023-01-01T21:38:37.912Z,5.17
2023-01-01T21:41:19.837Z,4.70
2023-01-01T21:43:52.006Z,3.60
2023-01-01T21:46:34.553Z,3.90
2023-01-01T21:49:19.099Z,3.33
2023-01-01T21:51:55.093Z,3.27
2023-01-01T21:54:28.195Z,4.87
2023-01-01T21:57:00.080Z,3.83
2023-01-01T21:59:37.678Z,3.67
2023-01-01T22:02:56.715Z,3.73
2023-01-01T22:05:59.502Z,3.20
2023-01-01T22:08:29.942Z,3.50
2023-01-01T22:10:59.516Z,3.60
2023-01-01T22:13:31.448Z,4.57
2023-01-01T22:16:01.934Z,3.37
2023-01-01T22:18:36.742Z,3.57
2023-01-01T22:21:16.261Z,4.43
2023-01-01T22:23:48.226Z,3.20
2023-01-01T22:26:23.148Z,3.50
2023-01-01T22:28:59.825Z,2.93
2023-01-01T22:31:34.700Z,3.30
2023-01-01T22:34:06.735Z,3.17
2023-01-01T22:36:38.413Z,4.17
2023-01-01T22:39:18.087Z,3.23
2023-01-01T22:41:53.025Z,2.70
2023-01-01T22:44:22.387Z,2.70
2023-01-01T22:46:52.757Z,2.53
2023-01-01T22:49:36.275Z,2.60
2023-01-01T22:52:07.954Z,3.30
2023-01-01T22:54:39.017Z,3.07
2023-01-01T22:57:09.330Z,3.10
2023-01-01T22:59:38.928Z,3.33
2023-01-01T23:02:09.587Z,3.23
2023-01-01T23:04:39.069Z,3.60
2023-01-01T23:07:15.065Z,2.60
2023-01-01T23:09:46.099Z,3.17
2023-01-01T23:12:16.425Z,2.27
2023-01-01T23:15:03.883Z,2.27
2023-01-01T23:17:32.881Z,3.87
2023-01-01T23:20:04.134Z,2.70
2023-01-01T23:22:40.124Z,2.27
2023-01-01T23:25:15.461Z,2.00
2023-01-01T23:27:45.771Z,2.13
2023-01-01T23:30:16.233Z,2.97
2023-01-01T23:32:45.919Z,2.97
2023-01-01T23:35:15.225Z,2.37
2023-01-01T23:37:46.452Z,2.93
2023-01-01T23:40:16.529Z,2.77
2023-01-01T23:42:47.100Z,3.10
2023-01-01T23:45:16.854Z,2.53
2023-01-01T23:47:46.397Z,2.33
2023-01-01T23:50:16.276Z,2.50
2023-01-01T23:52:47.336Z,3.00
2023-01-01T23:55:16.481Z,2.80
2023-01-01T23:57:46.759Z,2.70
