createdAt,value
2022-10-05T00:02:00.518Z,3.58
2022-10-05T00:07:09.878Z,3.72
2022-10-05T00:12:18.938Z,3.70
2022-10-05T00:17:23.563Z,3.78
2022-10-05T00:22:31.365Z,3.50
2022-10-05T00:27:37.898Z,3.60
2022-10-05T00:32:41.223Z,4.00
2022-10-05T00:37:44.395Z,3.80
2022-10-05T00:42:53.798Z,3.45
2022-10-05T00:48:02.839Z,3.78
2022-10-05T00:53:12.849Z,3.40
2022-10-05T00:58:24.020Z,3.55
2022-10-05T01:03:33.296Z,3.50
2022-10-05T01:08:44.338Z,3.70
2022-10-05T01:13:54.609Z,3.85
2022-10-05T01:19:02.154Z,3.55
2022-10-05T01:24:23.899Z,3.60
2022-10-05T01:29:33.509Z,3.72
2022-10-05T01:34:42.090Z,3.78
2022-10-05T01:39:50.249Z,3.75
2022-10-05T01:45:01.002Z,3.55
2022-10-05T01:50:06.929Z,3.80
2022-10-05T01:55:19.052Z,4.10
2022-10-05T02:00:23.196Z,3.83
2022-10-05T02:05:30.347Z,4.13
2022-10-05T02:10:36.827Z,3.88
2022-10-05T02:15:43.486Z,3.85
2022-10-05T02:20:49.118Z,3.78
2022-10-05T02:25:53.921Z,3.83
2022-10-05T02:31:02.502Z,3.90
2022-10-05T02:36:12.979Z,4.10
2022-10-05T02:41:22.639Z,3.88
2022-10-05T02:46:31.606Z,4.40
2022-10-05T02:51:39.845Z,4.07
2022-10-05T02:56:48.931Z,4.07
2022-10-05T03:01:58.117Z,4.05
2022-10-05T03:07:06.391Z,4.30
2022-10-05T03:12:16.582Z,4.22
2022-10-05T03:17:25.057Z,4.28
2022-10-05T03:22:39.152Z,4.45
2022-10-05T03:27:45.580Z,3.92
2022-10-05T03:32:57.241Z,4.22
2022-10-05T03:38:07.652Z,4.00
2022-10-05T03:43:25.023Z,3.90
2022-10-05T03:48:34.520Z,4.13
2022-10-05T03:53:41.016Z,3.88
2022-10-05T03:58:47.417Z,3.85
2022-10-05T04:03:53.859Z,3.78
2022-10-05T04:09:01.260Z,4.20
2022-10-05T04:14:08.055Z,3.83
2022-10-05T04:19:16.545Z,4.47
2022-10-05T04:24:21.311Z,4.13
2022-10-05T04:29:30.756Z,4.38
2022-10-05T04:34:56.798Z,3.92
2022-10-05T04:40:09.852Z,4.30
2022-10-05T04:45:19.972Z,4.65
2022-10-05T04:50:35.634Z,4.63
2022-10-05T04:55:50.684Z,3.97
2022-10-05T05:01:03.288Z,4.47
2022-10-05T05:06:17.953Z,4.80
2022-10-05T05:11:30.344Z,4.30
2022-10-05T05:16:37.357Z,4.28
2022-10-05T05:21:50.774Z,4.82
2022-10-05T05:27:44.556Z,4.05
2022-10-05T05:33:15.069Z,4.25
2022-10-05T05:38:30.538Z,4.28
2022-10-05T05:43:38.159Z,4.35
2022-10-05T05:48:41.910Z,4.45
2022-10-05T05:53:49.007Z,4.45
2022-10-05T05:58:55.783Z,4.20
2022-10-05T06:04:01.881Z,4.20
2022-10-05T06:09:12.371Z,4.72
2022-10-05T06:14:28.400Z,4.35
2022-10-05T06:19:33.430Z,4.75
2022-10-05T06:24:41.706Z,4.35
2022-10-05T06:29:57.915Z,4.60
2022-10-05T06:35:09.175Z,4.50
2022-10-05T06:40:28.918Z,4.20
2022-10-05T06:45:39.676Z,4.65
2022-10-05T06:50:52.166Z,4.35
2022-10-05T06:56:22.259Z,4.65
2022-10-05T07:01:33.221Z,4.85
2022-10-05T07:06:39.425Z,4.90
2022-10-05T07:12:05.057Z,4.65
2022-10-05T07:17:25.850Z,4.40
2022-10-05T07:22:46.438Z,4.10
2022-10-05T07:27:55.969Z,4.07
2022-10-05T07:33:05.371Z,4.88
2022-10-05T07:38:13.431Z,5.43
2022-10-05T07:43:32.050Z,9.48
2022-10-05T07:48:56.034Z,7.82
2022-10-05T07:54:07.844Z,7.00
2022-10-05T07:59:17.346Z,7.60
2022-10-05T08:04:22.976Z,6.15
2022-10-05T08:09:37.944Z,6.10
2022-10-05T08:14:47.825Z,6.20
2022-10-05T08:19:56.985Z,6.05
2022-10-05T08:25:02.736Z,5.63
2022-10-05T08:30:10.439Z,5.90
2022-10-05T08:35:25.021Z,5.43
2022-10-05T08:40:45.881Z,5.15
2022-10-05T08:46:06.905Z,5.28
2022-10-05T08:51:45.119Z,5.38
2022-10-05T08:56:54.683Z,5.43
2022-10-05T09:02:10.821Z,4.70
2022-10-05T09:07:19.757Z,5.13
2022-10-05T09:12:41.197Z,4.88
2022-10-05T09:18:07.131Z,4.85
2022-10-05T09:23:14.959Z,4.22
2022-10-05T09:28:32.387Z,4.80
2022-10-05T09:33:56.001Z,4.57
2022-10-05T09:39:22.508Z,5.10
2022-10-05T09:44:58.582Z,5.05
2022-10-05T09:50:16.668Z,4.63
2022-10-05T09:55:44.971Z,4.60
2022-10-05T10:01:09.124Z,4.80
2022-10-05T10:06:38.997Z,4.68
2022-10-05T10:11:51.318Z,4.07
2022-10-05T10:17:20.185Z,4.53
2022-10-05T10:22:50.097Z,4.40
2022-10-05T10:28:13.140Z,4.38
2022-10-05T10:33:48.953Z,4.45
2022-10-05T10:39:00.803Z,4.25
2022-10-05T10:44:34.835Z,4.03
2022-10-05T10:49:49.863Z,4.00
2022-10-05T10:55:37.444Z,4.28
2022-10-05T11:00:46.435Z,4.38
2022-10-05T11:06:39.558Z,3.90
2022-10-05T11:12:01.844Z,4.15
2022-10-05T11:17:20.325Z,3.97
2022-10-05T11:22:45.676Z,4.38
2022-10-05T11:28:00.502Z,3.85
2022-10-05T11:33:48.347Z,3.35
2022-10-05T11:39:07.998Z,3.80
2022-10-05T11:44:24.040Z,3.50
2022-10-05T11:49:35.068Z,3.78
2022-10-05T12:00:15.339Z,3.78
2022-10-05T12:05:22.810Z,3.60
2022-10-05T12:10:33.522Z,3.47
2022-10-05T12:15:44.435Z,3.38
2022-10-05T12:20:51.292Z,3.20
2022-10-05T12:26:00.239Z,3.30
2022-10-05T12:31:25.617Z,3.40
2022-10-05T12:36:59.590Z,3.30
2022-10-05T12:42:07.892Z,3.15
2022-10-05T12:47:15.373Z,3.38
2022-10-05T12:52:31.706Z,3.20
2022-10-05T12:57:40.040Z,3.15
2022-10-05T13:02:46.575Z,2.83
2022-10-05T13:08:06.128Z,3.38
2022-10-05T13:13:35.579Z,3.13
2022-10-05T13:18:48.893Z,2.75
2022-10-05T13:23:58.929Z,3.33
2022-10-05T13:29:05.757Z,3.17
2022-10-05T13:34:17.814Z,2.88
2022-10-05T13:39:34.502Z,3.20
2022-10-05T13:44:43.779Z,2.90
2022-10-05T13:49:50.649Z,2.72
2022-10-05T13:54:58.875Z,4.25
2022-10-05T14:00:05.468Z,3.58
2022-10-05T14:05:20.032Z,3.78
2022-10-05T14:10:39.041Z,3.47
2022-10-05T14:15:42.455Z,3.60
2022-10-05T14:20:59.260Z,2.90
2022-10-05T14:26:04.466Z,3.33
2022-10-05T14:31:15.094Z,3.25
2022-10-05T14:36:34.691Z,3.58
2022-10-05T14:41:43.860Z,3.40
2022-10-05T14:46:52.578Z,3.58
2022-10-05T14:51:56.702Z,3.30
2022-10-05T14:57:07.518Z,3.20
2022-10-05T15:02:35.168Z,3.33
2022-10-05T15:07:42.259Z,2.90
2022-10-05T15:12:48.314Z,3.30
2022-10-05T15:17:54.606Z,2.92
2022-10-05T15:23:03.181Z,3.15
2022-10-05T15:28:13.543Z,2.72
2022-10-05T15:33:19.377Z,2.63
2022-10-05T15:38:25.680Z,2.83
2022-10-05T15:43:47.254Z,3.10
2022-10-05T15:48:55.645Z,2.75
2022-10-05T15:54:22.669Z,2.97
2022-10-05T15:59:32.598Z,2.80
2022-10-05T16:04:42.723Z,2.90
2022-10-05T16:09:54.059Z,3.10
2022-10-05T16:15:05.235Z,2.92
2022-10-05T16:20:24.104Z,3.42
2022-10-05T16:25:35.310Z,2.75
2022-10-05T16:30:50.888Z,3.03
2022-10-05T16:35:57.839Z,2.75
2022-10-05T16:41:05.155Z,2.60
2022-10-05T16:46:16.207Z,3.25
2022-10-05T16:51:28.383Z,2.92
2022-10-05T16:56:38.955Z,2.80
2022-10-05T17:01:49.936Z,3.08
2022-10-05T17:07:16.726Z,2.90
2022-10-05T17:12:29.351Z,2.95
2022-10-05T17:17:47.557Z,2.70
2022-10-05T17:22:52.225Z,3.00
2022-10-05T17:27:56.401Z,2.65
2022-10-05T17:33:04.715Z,2.90
2022-10-05T17:38:14.312Z,2.83
2022-10-05T17:43:27.389Z,3.08
2022-10-05T17:49:02.365Z,2.70
2022-10-05T17:54:39.198Z,2.70
2022-10-05T17:59:49.077Z,2.75
2022-10-05T18:05:18.396Z,2.67
2022-10-05T18:10:28.627Z,2.80
2022-10-05T18:15:48.653Z,2.78
2022-10-05T18:21:18.339Z,2.90
2022-10-05T18:26:28.320Z,2.78
2022-10-05T18:31:34.827Z,2.63
2022-10-05T18:36:56.706Z,2.60
2022-10-05T18:42:07.856Z,3.05
2022-10-05T18:47:16.554Z,2.67
2022-10-05T18:52:27.327Z,3.15
2022-10-05T18:57:50.497Z,2.58
2022-10-05T19:02:57.010Z,2.72
2022-10-05T19:08:08.675Z,2.90
2022-10-05T19:13:27.340Z,3.00
2022-10-05T19:18:47.430Z,2.97
2022-10-05T19:24:15.719Z,2.70
2022-10-05T19:29:30.261Z,2.50
2022-10-05T19:34:46.089Z,2.85
2022-10-05T19:39:54.660Z,2.60
2022-10-05T19:45:03.631Z,2.80
2022-10-05T19:50:21.488Z,2.60
2022-10-05T19:55:34.518Z,2.60
2022-10-05T20:00:37.745Z,2.60
2022-10-05T20:05:40.842Z,2.72
2022-10-05T20:10:45.753Z,2.75
2022-10-05T20:16:37.229Z,2.60
2022-10-05T20:21:43.607Z,2.70
2022-10-05T20:27:05.944Z,2.70
2022-10-05T20:32:12.078Z,2.90
2022-10-05T20:37:16.356Z,3.17
2022-10-05T20:42:22.953Z,2.65
2022-10-05T20:47:25.863Z,2.80
2022-10-05T20:52:28.640Z,2.88
2022-10-05T20:57:32.805Z,2.90
2022-10-05T21:02:35.966Z,2.67
2022-10-05T21:07:39.554Z,2.65
2022-10-05T21:12:43.705Z,2.72
2022-10-05T21:17:46.389Z,2.72
2022-10-05T21:22:49.102Z,2.75
2022-10-05T21:27:54.084Z,2.72
2022-10-05T21:32:56.855Z,2.88
2022-10-05T21:37:59.535Z,2.97
2022-10-05T21:43:03.721Z,2.80
2022-10-05T21:48:06.661Z,2.70
2022-10-05T21:53:11.831Z,2.90
2022-10-05T21:58:16.142Z,2.58
2022-10-05T22:03:18.849Z,2.65
2022-10-05T22:08:23.223Z,2.58
2022-10-05T22:13:28.554Z,3.00
2022-10-05T22:18:31.653Z,2.55
2022-10-05T22:23:35.918Z,2.40
2022-10-05T22:28:40.857Z,2.65
2022-10-05T22:33:43.843Z,2.70
2022-10-05T22:38:47.647Z,2.53
2022-10-05T22:43:51.934Z,2.20
2022-10-05T22:48:54.576Z,2.60
2022-10-05T22:53:57.494Z,2.72
2022-10-05T22:59:01.506Z,2.38
2022-10-05T23:04:04.460Z,2.65
2022-10-05T23:09:07.169Z,2.45
2022-10-05T23:14:11.221Z,2.78
2022-10-05T23:19:14.158Z,2.75
2022-10-05T23:24:16.833Z,2.55
2022-10-05T23:29:20.910Z,2.45
2022-10-05T23:34:25.578Z,2.30
2022-10-05T23:39:28.253Z,2.30
2022-10-05T23:44:32.244Z,2.08
2022-10-05T23:49:34.988Z,2.40
2022-10-05T23:54:37.622Z,2.40
2022-10-05T23:59:41.678Z,2.70
