createdAt,value
2019-04-25T00:01:01.228Z,15.00
2019-04-25T00:03:36.790Z,15.00
2019-04-25T00:06:09.156Z,15.00
2019-04-25T00:08:41.323Z,15.00
2019-04-25T00:11:15.067Z,15.00
2019-04-25T00:13:46.720Z,15.00
2019-04-25T00:16:21.569Z,15.00
2019-04-25T00:18:53.696Z,15.00
2019-04-25T00:21:33.768Z,15.00
2019-04-25T00:24:12.173Z,15.00
2019-04-25T00:26:48.502Z,15.00
2019-04-25T00:29:22.053Z,14.90
2019-04-25T00:31:55.025Z,14.90
2019-04-25T00:34:26.785Z,14.90
2019-04-25T00:36:58.555Z,14.90
2019-04-25T00:39:31.805Z,15.00
2019-04-25T00:42:03.475Z,14.90
2019-04-25T00:44:35.166Z,14.90
2019-04-25T00:47:06.976Z,14.80
2019-04-25T00:49:38.656Z,14.90
2019-04-25T00:52:11.597Z,14.90
2019-04-25T00:54:44.171Z,14.90
2019-04-25T00:57:16.886Z,14.90
2019-04-25T00:59:54.239Z,14.80
2019-04-25T01:02:39.766Z,14.90
2019-04-25T01:05:11.694Z,14.90
2019-04-25T01:07:44.368Z,14.90
2019-04-25T01:10:17.926Z,14.80
2019-04-25T01:12:51.719Z,14.80
2019-04-25T01:15:23.385Z,14.80
2019-04-25T01:17:55.138Z,14.80
2019-04-25T01:20:27.217Z,14.80
2019-04-25T01:23:00.870Z,14.80
2019-04-25T01:25:40.280Z,14.80
2019-04-25T01:28:06.226Z,14.80
2019-04-25T01:30:38.077Z,14.70
2019-04-25T01:33:10.675Z,14.80
2019-04-25T01:36:00.298Z,14.70
2019-04-25T01:38:43.286Z,14.70
2019-04-25T01:41:34.258Z,14.70
2019-04-25T01:44:11.527Z,14.70
2019-04-25T01:46:44.357Z,14.70
2019-04-25T01:49:16.120Z,14.70
2019-04-25T01:51:48.850Z,14.60
2019-04-25T01:54:20.946Z,14.50
2019-04-25T01:56:54.659Z,14.50
2019-04-25T01:59:27.286Z,14.40
2019-04-25T02:01:59.053Z,14.40
2019-04-25T02:04:30.925Z,14.40
2019-04-25T02:07:03.595Z,14.30
2019-04-25T02:09:36.191Z,14.30
2019-04-25T02:12:20.431Z,14.20
2019-04-25T02:14:54.654Z,14.20
2019-04-25T02:17:25.502Z,14.20
2019-04-25T02:19:57.859Z,14.10
2019-04-25T02:22:29.611Z,14.10
2019-04-25T02:25:02.991Z,14.10
2019-04-25T02:27:34.781Z,14.00
2019-04-25T02:30:07.532Z,14.00
2019-04-25T02:32:39.477Z,13.90
2019-04-25T02:35:11.513Z,13.90
2019-04-25T02:37:45.052Z,13.90
2019-04-25T02:40:19.973Z,13.90
2019-04-25T02:42:54.173Z,13.80
2019-04-25T02:45:44.225Z,13.80
2019-04-25T02:48:38.313Z,13.80
2019-04-25T02:51:19.903Z,13.80
2019-04-25T02:53:53.737Z,13.70
2019-04-25T02:56:32.488Z,13.70
2019-04-25T02:59:00.181Z,13.80
2019-04-25T03:01:34.094Z,13.80
2019-04-25T03:04:10.711Z,13.80
2019-04-25T03:06:38.931Z,13.80
2019-04-25T03:09:12.304Z,13.80
2019-04-25T03:11:45.239Z,13.80
2019-04-25T03:14:17.396Z,13.80
2019-04-25T03:16:49.283Z,13.70
2019-04-25T03:19:45.813Z,13.80
2019-04-25T03:22:20.523Z,13.80
2019-04-25T03:24:54.753Z,13.80
2019-04-25T03:27:25.802Z,13.80
2019-04-25T03:29:57.522Z,13.80
2019-04-25T03:32:29.432Z,13.80
2019-04-25T03:35:01.406Z,13.80
2019-04-25T03:37:35.171Z,13.80
2019-04-25T03:40:07.870Z,13.80
2019-04-25T03:42:39.741Z,13.90
2019-04-25T03:45:11.771Z,13.90
2019-04-25T03:47:43.581Z,13.90
2019-04-25T03:50:15.441Z,13.90
2019-04-25T03:52:47.301Z,13.90
2019-04-25T03:55:18.965Z,13.90
2019-04-25T03:57:50.731Z,14.00
2019-04-25T04:00:24.032Z,13.90
2019-04-25T04:02:55.994Z,13.90
2019-04-25T04:05:27.742Z,14.00
2019-04-25T04:07:59.591Z,14.00
2019-04-25T04:10:31.292Z,14.00
2019-04-25T04:13:05.144Z,14.00
2019-04-25T04:15:36.611Z,14.00
2019-04-25T04:18:16.252Z,14.10
2019-04-25T04:21:05.463Z,14.10
2019-04-25T04:23:45.251Z,14.20
2019-04-25T04:26:17.642Z,14.30
2019-04-25T04:28:49.702Z,14.40
2019-04-25T04:31:23.477Z,14.60
2019-04-25T04:33:55.421Z,14.80
2019-04-25T04:36:27.031Z,15.20
2019-04-25T04:38:59.194Z,15.30
2019-04-25T04:41:30.911Z,15.30
2019-04-25T04:44:04.085Z,15.20
2019-04-25T04:46:36.072Z,15.10
2019-04-25T04:49:08.744Z,15.00
2019-04-25T04:51:40.531Z,15.00
2019-04-25T04:54:14.659Z,15.00
2019-04-25T04:56:47.272Z,15.10
2019-04-25T04:59:18.962Z,15.10
2019-04-25T05:02:19.851Z,15.50
2019-04-25T05:05:09.131Z,16.40
2019-04-25T05:07:47.284Z,17.60
2019-04-25T05:10:20.019Z,18.20
2019-04-25T05:12:53.332Z,18.20
2019-04-25T05:15:25.151Z,19.00
2019-04-25T05:17:56.951Z,19.70
2019-04-25T05:20:29.131Z,20.80
2019-04-25T05:23:00.861Z,20.80
2019-04-25T05:25:32.591Z,20.30
2019-04-25T05:28:05.312Z,21.30
2019-04-25T05:30:43.922Z,21.80
2019-04-25T05:33:18.644Z,22.20
2019-04-25T05:35:49.192Z,22.50
2019-04-25T05:38:20.991Z,22.70
2019-04-25T05:41:15.673Z,22.90
2019-04-25T05:43:47.861Z,22.90
2019-04-25T05:46:19.671Z,22.00
2019-04-25T05:48:51.353Z,22.50
2019-04-25T05:51:23.951Z,22.00
2019-04-25T05:53:56.582Z,21.70
2019-04-25T05:56:28.345Z,20.90
2019-04-25T05:59:00.082Z,20.90
2019-04-25T06:01:31.671Z,21.20
2019-04-25T06:04:05.341Z,22.40
2019-04-25T06:06:37.541Z,23.20
2019-04-25T06:09:37.772Z,23.20
2019-04-25T06:12:34.202Z,23.60
2019-04-25T06:15:06.532Z,24.90
2019-04-25T06:17:57.293Z,24.30
2019-04-25T06:20:34.313Z,23.20
2019-04-25T06:23:22.551Z,22.10
2019-04-25T06:25:54.749Z,21.50
2019-04-25T06:28:28.294Z,20.80
2019-04-25T06:31:00.091Z,20.00
2019-04-25T06:33:32.402Z,19.80
2019-04-25T06:36:04.968Z,20.20
2019-04-25T06:38:36.852Z,20.50
2019-04-25T06:41:08.512Z,21.10
2019-04-25T06:43:43.872Z,21.70
2019-04-25T06:46:33.944Z,21.90
2019-04-25T06:49:31.400Z,21.20
2019-04-25T06:52:04.198Z,21.20
2019-04-25T06:54:36.249Z,21.40
2019-04-25T06:57:07.961Z,21.20
2019-04-25T06:59:41.398Z,22.00
2019-04-25T07:02:14.023Z,22.20
2019-04-25T07:04:45.794Z,21.50
2019-04-25T07:07:17.271Z,21.30
2019-04-25T07:09:48.655Z,22.00
2019-04-25T07:12:20.061Z,22.70
2019-04-25T07:14:51.488Z,22.80
2019-04-25T07:17:24.209Z,22.60
2019-04-25T07:19:56.415Z,23.10
2019-04-25T07:22:28.710Z,23.00
2019-04-25T07:25:00.443Z,23.50
2019-04-25T07:27:58.631Z,23.10
2019-04-25T07:30:58.245Z,23.40
2019-04-25T07:33:43.331Z,24.00
2019-04-25T07:36:15.630Z,24.30
2019-04-25T07:38:47.566Z,25.00
2019-04-25T07:41:19.119Z,25.00
2019-04-25T07:43:50.590Z,24.80
2019-04-25T07:46:23.383Z,24.80
2019-04-25T07:48:55.628Z,23.70
2019-04-25T07:51:28.229Z,23.80
2019-04-25T07:54:00.039Z,23.30
2019-04-25T07:56:34.997Z,23.30
2019-04-25T07:59:08.101Z,22.90
2019-04-25T08:01:40.039Z,23.40
2019-04-25T08:04:11.689Z,24.00
2019-04-25T08:06:44.415Z,23.90
2019-04-25T08:09:16.730Z,23.90
2019-04-25T08:11:48.598Z,23.70
2019-04-25T08:14:43.739Z,23.90
2019-04-25T08:17:16.801Z,24.10
2019-04-25T08:19:48.588Z,23.70
2019-04-25T08:22:20.325Z,23.40
2019-04-25T08:24:53.867Z,23.70
2019-04-25T08:27:25.612Z,24.30
2019-04-25T08:29:57.258Z,24.30
2019-04-25T08:32:30.850Z,24.50
2019-04-25T08:35:03.757Z,24.90
2019-04-25T08:37:36.542Z,25.40
2019-04-25T08:40:09.581Z,25.20
2019-04-25T08:42:41.908Z,25.50
2019-04-25T08:45:14.213Z,25.30
2019-04-25T08:47:46.327Z,25.60
2019-04-25T08:50:39.769Z,25.20
2019-04-25T08:53:10.444Z,25.20
2019-04-25T08:56:03.818Z,24.50
2019-04-25T08:59:05.509Z,24.70
2019-04-25T09:01:45.020Z,25.20
2019-04-25T09:04:40.934Z,25.10
2019-04-25T09:07:13.465Z,25.50
2019-04-25T09:09:45.240Z,25.30
2019-04-25T09:12:16.812Z,25.10
2019-04-25T09:14:48.663Z,25.70
2019-04-25T09:17:20.043Z,25.40
2019-04-25T09:19:51.524Z,25.50
2019-04-25T09:22:24.215Z,25.00
2019-04-25T09:24:55.976Z,24.60
2019-04-25T09:27:27.483Z,25.40
2019-04-25T09:29:58.882Z,25.40
2019-04-25T09:32:30.471Z,25.40
2019-04-25T09:35:03.752Z,25.10
2019-04-25T09:37:35.514Z,25.20
2019-04-25T09:40:13.932Z,25.40
2019-04-25T09:42:46.568Z,25.80
2019-04-25T09:45:47.873Z,26.00
2019-04-25T09:48:41.039Z,26.30
2019-04-25T09:51:17.441Z,26.40
2019-04-25T09:53:51.463Z,26.60
2019-04-25T09:56:34.710Z,26.20
2019-04-25T09:59:26.530Z,25.80
2019-04-25T10:01:50.232Z,25.10
2019-04-25T10:04:23.149Z,25.70
2019-04-25T10:06:56.352Z,25.90
2019-04-25T10:09:28.554Z,26.00
2019-04-25T10:12:00.479Z,25.90
2019-04-25T10:15:04.435Z,25.60
2019-04-25T10:17:37.574Z,25.20
2019-04-25T10:20:10.463Z,25.50
2019-04-25T10:22:44.281Z,25.70
2019-04-25T10:25:16.541Z,25.90
2019-04-25T10:27:49.325Z,25.70
2019-04-25T10:30:23.798Z,26.00
2019-04-25T10:32:54.791Z,26.00
2019-04-25T10:35:26.879Z,25.50
2019-04-25T10:37:58.365Z,25.30
2019-04-25T10:40:30.062Z,25.10
2019-04-25T10:43:03.920Z,25.30
2019-04-25T10:45:36.065Z,25.80
2019-04-25T10:48:08.483Z,25.90
2019-04-25T10:50:40.175Z,26.00
2019-04-25T10:53:12.336Z,25.50
2019-04-25T10:55:45.504Z,25.60
2019-04-25T10:58:16.944Z,26.00
2019-04-25T11:00:50.708Z,26.20
2019-04-25T11:03:40.733Z,26.20
2019-04-25T11:06:14.766Z,26.10
2019-04-25T11:08:47.050Z,26.20
2019-04-25T11:11:19.092Z,26.60
2019-04-25T11:13:52.394Z,26.40
2019-04-25T11:16:24.367Z,26.20
2019-04-25T11:18:56.179Z,25.70
2019-04-25T11:21:27.916Z,25.80
2019-04-25T11:24:00.690Z,25.70
2019-04-25T11:26:34.535Z,25.50
2019-04-25T11:29:06.109Z,25.80
2019-04-25T11:31:48.947Z,25.70
2019-04-25T11:34:21.311Z,25.50
2019-04-25T11:36:52.898Z,25.70
2019-04-25T11:39:58.970Z,25.70
2019-04-25T11:42:30.803Z,25.90
2019-04-25T11:45:05.892Z,26.20
2019-04-25T11:47:38.253Z,26.30
2019-04-25T11:50:10.254Z,26.40
2019-04-25T11:52:43.632Z,26.60
2019-04-25T11:55:15.794Z,26.70
2019-04-25T11:57:49.208Z,26.60
2019-04-25T12:00:24.546Z,26.50
2019-04-25T12:02:56.158Z,26.10
2019-04-25T12:05:27.805Z,26.20
2019-04-25T12:07:59.323Z,26.30
2019-04-25T12:10:31.297Z,26.40
2019-04-25T12:13:02.930Z,26.30
2019-04-25T12:15:35.077Z,26.40
2019-04-25T12:18:06.883Z,26.40
2019-04-25T12:20:38.264Z,26.40
2019-04-25T12:23:10.609Z,26.50
2019-04-25T12:25:42.371Z,26.20
2019-04-25T12:34:17.238Z,26.10
2019-04-25T12:36:50.214Z,26.30
2019-04-25T12:39:24.155Z,26.50
2019-04-25T12:41:57.030Z,26.10
2019-04-25T12:44:40.385Z,25.90
2019-04-25T12:47:17.109Z,25.80
2019-04-25T12:49:49.051Z,25.60
2019-04-25T12:52:20.999Z,25.70
2019-04-25T12:54:54.030Z,25.90
2019-04-25T12:57:27.244Z,26.20
2019-04-25T13:00:00.134Z,26.20
2019-04-25T13:02:34.460Z,25.90
2019-04-25T13:05:07.161Z,25.80
2019-04-25T13:07:40.719Z,26.10
2019-04-25T13:10:15.259Z,26.10
2019-04-25T13:12:46.686Z,25.90
2019-04-25T13:15:18.901Z,25.80
2019-04-25T13:17:50.762Z,25.70
2019-04-25T13:20:22.668Z,25.60
2019-04-25T13:22:55.738Z,25.70
2019-04-25T13:25:28.263Z,25.80
2019-04-25T13:28:28.131Z,25.90
2019-04-25T13:31:34.113Z,25.70
2019-04-25T13:34:14.178Z,25.80
2019-04-25T13:36:47.344Z,26.20
2019-04-25T13:39:20.297Z,26.40
2019-04-25T13:41:52.112Z,26.50
2019-04-25T13:44:24.502Z,26.40
2019-04-25T13:46:57.047Z,26.30
2019-04-25T13:49:29.480Z,26.00
2019-04-25T13:52:01.586Z,25.60
2019-04-25T13:54:35.017Z,25.50
2019-04-25T13:57:06.982Z,25.70
2019-04-25T13:59:38.729Z,25.70
2019-04-25T14:02:11.418Z,25.80
2019-04-25T14:04:44.235Z,26.00
2019-04-25T14:07:16.465Z,26.20
2019-04-25T14:09:48.430Z,26.10
2019-04-25T14:12:21.402Z,26.20
2019-04-25T14:14:54.115Z,26.40
2019-04-25T14:17:48.508Z,26.40
2019-04-25T14:20:39.315Z,26.40
2019-04-25T14:23:15.093Z,26.50
2019-04-25T14:25:47.167Z,26.20
2019-04-25T14:28:19.474Z,26.00
2019-04-25T14:30:51.723Z,25.60
2019-04-25T14:33:25.433Z,25.40
2019-04-25T14:35:57.845Z,25.30
2019-04-25T14:38:30.157Z,25.30
2019-04-25T14:41:02.359Z,25.20
2019-04-25T14:43:34.239Z,25.20
2019-04-25T14:46:06.662Z,25.20
2019-04-25T14:48:39.933Z,25.00
2019-04-25T14:51:11.734Z,25.10
2019-04-25T14:53:44.252Z,25.20
2019-04-25T14:56:35.016Z,25.20
2019-04-25T14:59:08.458Z,25.20
2019-04-25T15:01:45.022Z,25.10
2019-04-25T15:04:14.735Z,25.10
2019-04-25T15:06:46.626Z,25.10
2019-04-25T15:09:18.598Z,25.40
2019-04-25T15:11:50.651Z,25.40
2019-04-25T15:14:23.534Z,25.80
2019-04-25T15:16:56.079Z,25.70
2019-04-25T15:19:27.937Z,25.90
2019-04-25T15:21:59.815Z,25.80
2019-04-25T15:24:32.374Z,25.70
2019-04-25T15:27:04.412Z,25.90
2019-04-25T15:29:36.378Z,25.80
2019-04-25T15:32:09.935Z,26.10
2019-04-25T15:34:51.150Z,26.20
2019-04-25T15:37:30.501Z,26.10
2019-04-25T15:40:10.111Z,26.00
2019-04-25T15:43:07.048Z,26.00
2019-04-25T15:45:47.268Z,25.80
2019-04-25T15:48:19.128Z,25.50
2019-04-25T15:50:51.221Z,25.50
2019-04-25T15:53:23.085Z,25.50
2019-04-25T15:55:55.346Z,25.40
2019-04-25T15:58:27.632Z,25.50
2019-04-25T16:00:59.522Z,25.50
2019-04-25T16:03:31.557Z,25.40
2019-04-25T16:06:03.928Z,25.50
2019-04-25T16:08:35.798Z,25.60
2019-04-25T16:11:07.807Z,25.40
2019-04-25T16:13:39.952Z,25.60
2019-04-25T16:16:12.208Z,25.50
2019-04-25T16:18:44.360Z,25.50
2019-04-25T16:21:16.459Z,25.30
2019-04-25T16:23:48.311Z,25.20
2019-04-25T16:26:20.264Z,25.00
2019-04-25T16:28:52.221Z,25.00
2019-04-25T16:31:25.674Z,25.00
2019-04-25T16:33:57.585Z,25.00
2019-04-25T16:36:29.547Z,24.90
2019-04-25T16:39:04.163Z,24.70
2019-04-25T16:41:39.993Z,24.70
2019-04-25T16:44:13.749Z,24.70
2019-04-25T16:46:46.350Z,24.60
2019-04-25T16:49:18.335Z,24.60
2019-04-25T16:51:50.170Z,24.50
2019-04-25T16:54:22.221Z,24.50
2019-04-25T16:56:54.367Z,24.30
2019-04-25T16:59:27.282Z,24.40
2019-04-25T17:01:59.369Z,24.30
2019-04-25T17:04:33.081Z,24.20
2019-04-25T17:07:05.671Z,24.20
2019-04-25T17:09:38.481Z,24.10
2019-04-25T17:12:11.886Z,24.00
2019-04-25T17:15:14.831Z,23.80
2019-04-25T17:18:01.863Z,23.80
2019-04-25T17:20:37.574Z,23.70
2019-04-25T17:23:10.049Z,23.60
2019-04-25T17:25:42.214Z,23.40
2019-04-25T17:28:14.317Z,23.40
2019-04-25T17:30:48.248Z,23.30
2019-04-25T17:33:34.470Z,23.30
2019-04-25T17:36:23.557Z,23.20
2019-04-25T17:39:02.175Z,23.20
2019-04-25T17:41:36.250Z,23.20
2019-04-25T17:44:08.374Z,23.00
2019-04-25T17:46:40.287Z,23.00
2019-04-25T17:49:13.004Z,22.90
2019-04-25T17:51:45.013Z,22.90
2019-04-25T17:54:18.521Z,22.80
2019-04-25T17:56:51.870Z,22.80
2019-04-25T17:59:24.002Z,22.70
2019-04-25T18:01:56.196Z,22.60
2019-04-25T18:04:28.257Z,22.60
2019-04-25T18:07:00.165Z,22.60
2019-04-25T18:09:32.146Z,22.60
2019-04-25T18:12:04.209Z,22.50
2019-04-25T18:14:38.449Z,22.50
2019-04-25T18:17:10.738Z,22.40
2019-04-25T18:19:53.250Z,22.30
2019-04-25T18:22:43.862Z,22.20
2019-04-25T18:25:43.586Z,22.20
2019-04-25T18:28:31.530Z,22.20
2019-04-25T18:31:03.811Z,22.10
2019-04-25T18:33:37.202Z,22.10
2019-04-25T18:36:36.133Z,22.00
2019-04-25T18:39:44.128Z,21.90
2019-04-25T18:42:38.165Z,21.80
2019-04-25T18:45:12.685Z,21.80
2019-04-25T18:47:44.756Z,21.80
2019-04-25T18:50:18.715Z,21.70
2019-04-25T18:53:13.556Z,21.60
2019-04-25T18:55:55.869Z,21.60
2019-04-25T18:58:46.114Z,21.60
2019-04-25T19:01:38.167Z,21.60
2019-04-25T19:04:25.717Z,21.60
2019-04-25T19:06:58.566Z,21.40
2019-04-25T19:09:32.778Z,21.40
2019-04-25T19:12:06.889Z,21.30
2019-04-25T19:14:39.925Z,21.20
2019-04-25T19:17:12.283Z,21.20
2019-04-25T19:19:44.251Z,21.10
2019-04-25T19:22:16.274Z,21.00
2019-04-25T19:24:48.689Z,21.00
2019-04-25T19:27:23.945Z,20.90
2019-04-25T19:29:54.550Z,20.80
2019-04-25T19:32:27.338Z,20.80
2019-04-25T19:34:59.138Z,20.80
2019-04-25T19:37:31.006Z,20.60
2019-04-25T19:40:24.381Z,20.60
2019-04-25T19:43:00.030Z,20.50
2019-04-25T19:45:33.304Z,20.50
2019-04-25T19:48:05.852Z,20.50
2019-04-25T19:50:37.931Z,20.40
2019-04-25T19:53:10.641Z,20.40
2019-04-25T19:55:43.437Z,20.30
2019-04-25T19:58:16.939Z,20.20
2019-04-25T20:00:50.808Z,20.20
2019-04-25T20:03:51.849Z,20.20
2019-04-25T20:06:35.870Z,20.00
2019-04-25T20:09:30.072Z,20.10
2019-04-25T20:12:01.801Z,20.00
2019-04-25T20:14:33.601Z,20.00
2019-04-25T20:17:05.381Z,19.90
2019-04-25T20:19:37.119Z,19.80
2019-04-25T20:22:08.171Z,19.70
2019-04-25T20:24:40.151Z,19.70
2019-04-25T20:27:12.063Z,19.70
2019-04-25T20:29:44.160Z,19.60
2019-04-25T20:32:17.380Z,19.50
2019-04-25T20:34:49.381Z,19.50
2019-04-25T20:37:21.411Z,19.40
2019-04-25T20:39:53.992Z,19.30
2019-04-25T20:42:26.362Z,19.30
2019-04-25T20:44:58.280Z,19.20
2019-04-25T20:47:30.242Z,19.20
2019-04-25T20:50:02.382Z,19.20
2019-04-25T20:52:38.037Z,19.20
2019-04-25T20:55:09.392Z,19.10
2019-04-25T20:57:41.531Z,19.00
2019-04-25T21:00:18.701Z,18.90
2019-04-25T21:02:51.932Z,19.00
2019-04-25T21:05:23.961Z,18.90
2019-04-25T21:07:56.171Z,18.90
2019-04-25T21:10:28.229Z,18.80
2019-04-25T21:13:00.499Z,18.80
2019-04-25T21:15:50.648Z,18.70
2019-04-25T21:18:28.579Z,18.70
2019-04-25T21:21:01.299Z,18.70
2019-04-25T21:23:33.362Z,18.60
2019-04-25T21:26:05.793Z,18.60
2019-04-25T21:28:38.130Z,18.50
2019-04-25T21:31:10.743Z,18.40
2019-04-25T21:33:42.632Z,18.50
2019-04-25T21:36:15.210Z,18.40
2019-04-25T21:38:47.772Z,18.30
2019-04-25T21:41:43.902Z,18.30
2019-04-25T21:44:17.666Z,18.20
2019-04-25T21:46:50.004Z,18.10
2019-04-25T21:49:25.229Z,18.00
2019-04-25T21:51:59.065Z,18.00
2019-04-25T21:54:31.421Z,17.90
2019-04-25T21:57:03.843Z,17.90
2019-04-25T21:59:36.151Z,17.90
2019-04-25T22:02:08.478Z,17.80
2019-04-25T22:04:43.084Z,17.80
2019-04-25T22:07:15.155Z,17.70
2019-04-25T22:09:47.837Z,17.70
2019-04-25T22:12:20.339Z,17.70
2019-04-25T22:14:52.837Z,17.70
2019-04-25T22:17:28.888Z,17.60
2019-04-25T22:20:02.247Z,17.60
2019-04-25T22:22:34.952Z,17.60
2019-04-25T22:25:07.174Z,17.60
2019-04-25T22:27:39.269Z,17.60
2019-04-25T22:30:13.409Z,17.60
2019-04-25T22:33:02.300Z,17.60
2019-04-25T22:35:48.334Z,17.50
2019-04-25T22:38:20.834Z,17.50
2019-04-25T22:40:52.877Z,17.50
2019-04-25T22:43:25.546Z,17.50
2019-04-25T22:45:57.918Z,17.40
2019-04-25T22:48:49.010Z,17.40
2019-04-25T22:51:21.103Z,17.30
2019-04-25T22:53:53.394Z,17.30
2019-04-25T22:56:25.415Z,17.20
2019-04-25T22:58:58.479Z,17.20
2019-04-25T23:01:38.146Z,17.20
2019-04-25T23:04:23.022Z,17.20
2019-04-25T23:06:55.185Z,17.10
2019-04-25T23:09:27.337Z,17.00
2019-04-25T23:11:59.459Z,17.00
2019-04-25T23:14:31.971Z,16.90
2019-04-25T23:17:04.977Z,16.90
2019-04-25T23:19:37.325Z,16.80
2019-04-25T23:22:09.525Z,16.80
2019-04-25T23:24:46.847Z,16.80
2019-04-25T23:27:31.894Z,16.80
2019-04-25T23:30:05.688Z,16.70
2019-04-25T23:32:38.893Z,16.70
2019-04-25T23:35:24.356Z,16.70
2019-04-25T23:37:46.941Z,16.70
2019-04-25T23:40:19.025Z,16.60
2019-04-25T23:42:51.211Z,16.60
2019-04-25T23:45:23.382Z,16.60
2019-04-25T23:47:55.458Z,16.50
2019-04-25T23:50:27.846Z,16.50
2019-04-25T23:53:00.087Z,16.40
2019-04-25T23:55:32.865Z,16.40
2019-04-25T23:58:04.866Z,16.40
