createdAt,value
2022-08-30T00:02:14.965Z,36.80
2022-08-30T00:03:43.578Z,36.76
2022-08-30T00:06:36.662Z,36.65
2022-08-30T00:07:49.709Z,36.78
2022-08-30T00:09:18.029Z,36.84
2022-08-30T00:10:47.292Z,36.68
2022-08-30T00:12:44.432Z,36.40
2022-08-30T00:14:12.142Z,36.28
2022-08-30T00:15:31.744Z,36.25
2022-08-30T00:16:42.917Z,36.08
2022-08-30T00:19:46.140Z,35.72
2022-08-30T00:20:55.093Z,35.59
2022-08-30T00:22:04.467Z,35.59
2022-08-30T00:23:10.981Z,35.50
2022-08-30T00:24:17.525Z,35.42
2022-08-30T00:25:24.539Z,35.29
2022-08-30T00:26:30.995Z,35.22
2022-08-30T00:27:38.303Z,35.21
2022-08-30T00:28:44.435Z,35.23
2022-08-30T00:29:51.603Z,35.20
2022-08-30T00:31:00.154Z,35.19
2022-08-30T00:32:08.505Z,35.10
2022-08-30T00:33:25.928Z,35.13
2022-08-30T00:34:44.131Z,35.26
2022-08-30T00:35:52.654Z,35.20
2022-08-30T00:37:00.518Z,35.29
2022-08-30T00:38:09.956Z,35.35
2022-08-30T00:44:06.658Z,35.40
2022-08-30T00:45:25.936Z,35.27
2022-08-30T00:46:51.216Z,35.23
2022-08-30T00:48:09.906Z,35.19
2022-08-30T00:49:54.478Z,35.22
2022-08-30T00:51:58.378Z,35.21
2022-08-30T00:54:56.251Z,35.16
2022-08-30T00:56:05.578Z,35.23
2022-08-30T00:57:14.225Z,35.12
2022-08-30T00:58:22.337Z,35.03
2022-08-30T00:59:28.208Z,34.98
2022-08-30T01:00:35.541Z,34.99
2022-08-30T01:01:43.299Z,34.85
2022-08-30T01:02:51.715Z,34.88
2022-08-30T01:03:58.822Z,34.75
2022-08-30T01:05:05.465Z,34.71
2022-08-30T01:06:11.683Z,34.68
2022-08-30T01:07:17.680Z,34.63
2022-08-30T01:08:24.785Z,34.56
2022-08-30T01:09:30.885Z,34.54
2022-08-30T01:10:39.839Z,34.45
2022-08-30T01:11:46.002Z,34.40
2022-08-30T01:12:51.947Z,34.29
2022-08-30T01:13:59.023Z,34.26
2022-08-30T01:15:08.442Z,34.21
2022-08-30T01:16:14.563Z,34.10
2022-08-30T01:17:23.220Z,34.07
2022-08-30T01:18:29.720Z,34.05
2022-08-30T01:20:03.520Z,34.01
2022-08-30T01:21:44.223Z,33.96
2022-08-30T01:22:52.890Z,33.81
2022-08-30T01:23:58.898Z,33.64
2022-08-30T01:25:05.041Z,33.54
2022-08-30T01:26:15.974Z,33.55
2022-08-30T01:27:22.295Z,33.51
2022-08-30T01:28:31.473Z,33.49
2022-08-30T01:29:37.415Z,33.43
2022-08-30T01:30:45.617Z,33.35
2022-08-30T01:31:53.176Z,33.31
2022-08-30T01:33:06.002Z,33.16
2022-08-30T01:34:13.102Z,33.07
2022-08-30T01:35:19.518Z,33.09
2022-08-30T01:36:27.863Z,32.89
2022-08-30T01:37:35.250Z,32.77
2022-08-30T01:38:50.598Z,32.70
2022-08-30T01:39:57.924Z,32.53
2022-08-30T01:41:12.789Z,32.34
2022-08-30T01:42:19.018Z,32.29
2022-08-30T01:43:25.984Z,32.15
2022-08-30T01:44:33.922Z,31.91
2022-08-30T01:45:41.587Z,31.87
2022-08-30T01:46:54.136Z,31.80
2022-08-30T01:48:01.679Z,31.61
2022-08-30T01:49:13.283Z,31.58
2022-08-30T01:50:20.772Z,31.55
2022-08-30T01:51:30.133Z,31.49
2022-08-30T01:52:37.848Z,31.32
2022-08-30T01:53:45.588Z,31.16
2022-08-30T01:54:52.303Z,31.01
2022-08-30T01:55:59.423Z,30.94
2022-08-30T01:57:15.321Z,30.86
2022-08-30T01:58:22.526Z,30.76
2022-08-30T01:59:29.261Z,30.59
2022-08-30T02:00:36.440Z,30.48
2022-08-30T02:01:42.902Z,30.47
2022-08-30T02:02:51.156Z,30.32
2022-08-30T02:03:57.390Z,30.18
2022-08-30T02:05:03.420Z,30.03
2022-08-30T02:06:10.751Z,29.83
2022-08-30T02:07:17.118Z,29.65
2022-08-30T02:08:22.999Z,29.51
2022-08-30T02:09:31.869Z,29.35
2022-08-30T02:10:39.272Z,29.20
2022-08-30T02:11:45.483Z,29.06
2022-08-30T02:12:54.187Z,28.95
2022-08-30T02:14:00.439Z,28.83
2022-08-30T02:15:07.281Z,28.69
2022-08-30T02:16:14.942Z,28.59
2022-08-30T02:17:21.308Z,28.47
2022-08-30T02:18:27.295Z,28.39
2022-08-30T02:19:33.455Z,28.28
2022-08-30T02:20:41.458Z,28.18
2022-08-30T02:21:47.948Z,28.09
2022-08-30T02:22:59.721Z,27.99
2022-08-30T02:24:07.708Z,27.89
2022-08-30T02:25:21.019Z,27.82
2022-08-30T02:26:29.566Z,27.73
2022-08-30T02:27:37.426Z,27.65
2022-08-30T02:28:49.724Z,27.60
2022-08-30T02:29:57.871Z,27.52
2022-08-30T02:31:05.549Z,27.46
2022-08-30T02:32:11.544Z,27.41
2022-08-30T02:33:18.868Z,27.36
2022-08-30T02:34:25.640Z,27.31
2022-08-30T02:35:34.559Z,27.26
2022-08-30T02:36:43.413Z,27.22
2022-08-30T02:37:50.443Z,27.18
2022-08-30T02:38:56.809Z,27.12
2022-08-30T02:40:02.652Z,27.07
2022-08-30T02:41:08.901Z,27.02
2022-08-30T02:42:14.883Z,26.97
2022-08-30T02:43:20.720Z,26.93
2022-08-30T02:44:26.801Z,26.88
2022-08-30T02:45:35.718Z,26.85
2022-08-30T02:46:43.034Z,26.83
2022-08-30T02:47:50.148Z,26.79
2022-08-30T02:48:56.048Z,26.75
2022-08-30T02:50:05.146Z,26.70
2022-08-30T02:51:12.506Z,26.68
2022-08-30T02:52:18.506Z,26.64
2022-08-30T02:53:25.364Z,26.59
2022-08-30T02:54:34.362Z,26.55
2022-08-30T02:55:40.903Z,26.51
2022-08-30T02:56:48.254Z,26.47
2022-08-30T02:57:57.205Z,26.44
2022-08-30T02:59:04.861Z,26.40
2022-08-30T03:00:13.434Z,26.36
2022-08-30T03:01:20.614Z,26.32
2022-08-30T03:02:26.981Z,26.27
2022-08-30T03:03:33.356Z,26.24
2022-08-30T03:04:40.554Z,26.22
2022-08-30T03:05:46.927Z,26.20
2022-08-30T03:06:53.089Z,26.17
2022-08-30T03:07:58.993Z,26.13
2022-08-30T03:09:05.123Z,26.09
2022-08-30T03:10:10.963Z,26.06
2022-08-30T03:11:17.737Z,26.03
2022-08-30T03:12:23.845Z,26.01
2022-08-30T03:13:30.605Z,25.99
2022-08-30T03:14:37.088Z,25.96
2022-08-30T03:15:44.153Z,25.93
2022-08-30T03:16:51.127Z,25.90
2022-08-30T03:17:57.966Z,25.87
2022-08-30T03:19:06.148Z,25.84
2022-08-30T03:20:12.780Z,25.81
2022-08-30T03:21:20.331Z,25.77
2022-08-30T03:22:26.394Z,25.72
2022-08-30T03:23:32.624Z,25.69
2022-08-30T03:24:38.699Z,25.65
2022-08-30T03:25:47.142Z,25.61
2022-08-30T03:26:54.233Z,25.57
2022-08-30T03:28:03.239Z,25.54
2022-08-30T03:29:10.590Z,25.50
2022-08-30T03:30:18.866Z,25.47
2022-08-30T03:31:27.702Z,25.46
2022-08-30T03:32:34.963Z,25.43
2022-08-30T03:33:42.849Z,25.39
2022-08-30T03:34:50.910Z,25.37
2022-08-30T03:35:56.468Z,25.33
2022-08-30T03:37:02.582Z,25.30
2022-08-30T03:38:09.933Z,25.27
2022-08-30T03:39:16.647Z,25.23
2022-08-30T03:40:23.922Z,25.21
2022-08-30T03:41:35.232Z,25.18
2022-08-30T03:42:43.423Z,25.15
2022-08-30T03:43:53.432Z,25.12
2022-08-30T03:45:10.231Z,25.09
2022-08-30T03:46:22.841Z,25.05
2022-08-30T03:47:36.515Z,25.03
2022-08-30T03:48:44.697Z,24.99
2022-08-30T03:49:53.187Z,24.96
2022-08-30T03:51:20.395Z,24.92
2022-08-30T03:52:31.349Z,24.88
2022-08-30T03:53:39.077Z,24.85
2022-08-30T03:54:46.862Z,24.82
2022-08-30T03:55:54.239Z,24.80
2022-08-30T03:57:00.909Z,24.77
2022-08-30T03:58:06.884Z,24.75
2022-08-30T03:59:14.877Z,24.72
2022-08-30T04:00:20.984Z,24.71
2022-08-30T04:01:27.011Z,24.68
2022-08-30T04:02:33.518Z,24.65
2022-08-30T04:03:39.366Z,24.63
2022-08-30T04:04:47.060Z,24.60
2022-08-30T04:05:55.722Z,24.56
2022-08-30T04:07:02.974Z,24.54
2022-08-30T04:08:09.250Z,24.52
2022-08-30T04:09:16.568Z,24.49
2022-08-30T04:10:23.666Z,24.47
2022-08-30T04:11:32.151Z,24.45
2022-08-30T04:12:39.391Z,24.42
2022-08-30T04:13:50.686Z,24.41
2022-08-30T04:14:58.567Z,24.40
2022-08-30T04:16:06.019Z,24.38
2022-08-30T04:17:12.658Z,24.37
2022-08-30T04:18:22.350Z,24.37
2022-08-30T04:19:31.168Z,24.35
2022-08-30T04:20:38.727Z,24.33
2022-08-30T04:21:46.584Z,24.31
2022-08-30T04:22:56.345Z,24.30
2022-08-30T04:24:05.289Z,24.28
2022-08-30T04:25:15.563Z,24.26
2022-08-30T04:26:22.617Z,24.23
2022-08-30T04:27:35.570Z,24.22
2022-08-30T04:28:42.528Z,24.20
2022-08-30T04:29:49.985Z,24.19
2022-08-30T04:30:59.964Z,24.17
2022-08-30T04:32:07.253Z,24.15
2022-08-30T04:33:15.216Z,24.13
2022-08-30T04:34:22.612Z,24.11
2022-08-30T04:35:33.284Z,24.09
2022-08-30T04:36:41.245Z,24.06
2022-08-30T04:37:48.266Z,24.04
2022-08-30T04:38:56.398Z,24.02
2022-08-30T04:40:02.186Z,24.00
2022-08-30T04:41:17.162Z,23.97
2022-08-30T04:42:24.365Z,23.94
2022-08-30T04:43:32.378Z,23.92
2022-08-30T04:44:40.811Z,23.89
2022-08-30T04:45:51.609Z,23.87
2022-08-30T04:46:59.716Z,23.86
2022-08-30T04:48:07.376Z,23.84
2022-08-30T04:49:13.836Z,23.82
2022-08-30T04:50:21.859Z,23.80
2022-08-30T04:51:32.658Z,23.77
2022-08-30T04:52:39.826Z,23.75
2022-08-30T04:53:47.096Z,23.73
2022-08-30T04:55:00.058Z,23.71
2022-08-30T04:56:16.917Z,23.69
2022-08-30T04:57:24.057Z,23.67
2022-08-30T04:58:31.280Z,23.66
2022-08-30T04:59:39.753Z,23.65
2022-08-30T05:00:47.031Z,23.63
2022-08-30T05:01:53.783Z,23.61
2022-08-30T05:03:00.425Z,23.59
2022-08-30T05:04:08.170Z,23.57
2022-08-30T05:05:33.452Z,23.54
2022-08-30T05:06:40.748Z,23.51
2022-08-30T05:07:48.679Z,23.50
2022-08-30T05:08:57.018Z,23.47
2022-08-30T05:10:04.968Z,23.46
2022-08-30T05:11:13.606Z,23.44
2022-08-30T05:12:20.003Z,23.42
2022-08-30T05:13:30.451Z,23.39
2022-08-30T05:14:41.934Z,23.37
2022-08-30T05:15:48.566Z,23.34
2022-08-30T05:16:54.895Z,23.32
2022-08-30T05:18:03.749Z,23.29
2022-08-30T05:19:09.378Z,23.27
2022-08-30T05:20:18.686Z,23.24
2022-08-30T05:21:26.118Z,23.22
2022-08-30T05:22:32.398Z,23.20
2022-08-30T05:23:40.190Z,23.17
2022-08-30T05:24:46.052Z,23.15
2022-08-30T05:25:52.878Z,23.14
2022-08-30T05:27:00.099Z,23.14
2022-08-30T05:28:06.644Z,23.13
2022-08-30T05:29:13.709Z,23.13
2022-08-30T05:30:20.968Z,23.12
2022-08-30T05:31:34.597Z,23.13
2022-08-30T05:32:42.210Z,23.13
2022-08-30T05:33:49.898Z,23.12
2022-08-30T05:34:57.334Z,23.11
2022-08-30T05:36:08.807Z,23.09
2022-08-30T05:37:16.329Z,23.07
2022-08-30T05:38:23.763Z,23.06
2022-08-30T05:39:44.976Z,23.05
2022-08-30T05:41:00.023Z,23.04
2022-08-30T05:42:05.971Z,23.03
2022-08-30T05:43:14.799Z,23.01
2022-08-30T05:44:25.747Z,22.99
2022-08-30T05:45:34.154Z,22.97
2022-08-30T05:46:40.406Z,22.96
2022-08-30T05:47:48.399Z,22.94
2022-08-30T05:48:56.085Z,22.92
2022-08-30T05:50:02.616Z,22.90
2022-08-30T05:51:10.184Z,22.89
2022-08-30T05:52:18.945Z,22.88
2022-08-30T05:53:25.350Z,22.87
2022-08-30T05:54:31.867Z,22.85
2022-08-30T05:55:37.974Z,22.83
2022-08-30T05:56:45.754Z,22.81
2022-08-30T05:57:53.492Z,22.79
2022-08-30T05:58:59.240Z,22.78
2022-08-30T06:00:14.557Z,22.77
2022-08-30T06:01:32.312Z,22.75
2022-08-30T06:02:38.505Z,22.72
2022-08-30T06:03:44.932Z,22.70
2022-08-30T06:04:51.540Z,22.67
2022-08-30T06:06:01.538Z,22.65
2022-08-30T06:07:10.530Z,22.62
2022-08-30T06:08:21.186Z,22.59
2022-08-30T06:09:27.226Z,22.57
2022-08-30T06:10:34.339Z,22.55
2022-08-30T06:11:43.915Z,22.53
2022-08-30T06:12:49.730Z,22.51
2022-08-30T06:13:58.386Z,22.49
2022-08-30T06:15:03.918Z,22.47
2022-08-30T06:16:11.458Z,22.45
2022-08-30T06:17:17.686Z,22.44
2022-08-30T06:18:28.554Z,22.43
2022-08-30T06:19:35.285Z,22.41
2022-08-30T06:20:45.506Z,22.39
2022-08-30T06:22:01.376Z,22.36
2022-08-30T06:23:07.099Z,22.33
2022-08-30T06:24:14.729Z,22.31
2022-08-30T06:25:20.955Z,22.28
2022-08-30T06:26:29.444Z,22.26
2022-08-30T06:27:36.137Z,22.25
2022-08-30T06:28:44.831Z,22.23
2022-08-30T06:29:54.086Z,22.21
2022-08-30T06:31:00.705Z,22.20
2022-08-30T06:32:06.795Z,22.19
2022-08-30T06:33:14.309Z,22.19
2022-08-30T06:34:24.390Z,22.19
2022-08-30T06:35:38.224Z,22.18
2022-08-30T06:36:57.970Z,22.17
2022-08-30T06:38:05.124Z,22.15
2022-08-30T06:39:12.188Z,22.14
2022-08-30T06:40:22.339Z,22.12
2022-08-30T06:41:31.437Z,22.10
2022-08-30T06:42:38.493Z,22.07
2022-08-30T06:43:49.106Z,22.06
2022-08-30T06:44:57.531Z,22.03
2022-08-30T06:46:06.148Z,22.00
2022-08-30T06:47:13.158Z,21.97
2022-08-30T06:48:20.238Z,21.92
2022-08-30T06:49:26.570Z,21.89
2022-08-30T06:50:34.251Z,21.87
2022-08-30T06:51:42.128Z,21.86
2022-08-30T06:52:51.860Z,21.85
2022-08-30T06:53:57.905Z,21.84
2022-08-30T06:55:03.720Z,21.83
2022-08-30T06:56:11.048Z,21.80
2022-08-30T06:57:18.433Z,21.79
2022-08-30T06:58:24.456Z,21.80
2022-08-30T06:59:31.848Z,21.81
2022-08-30T07:00:38.325Z,21.82
2022-08-30T07:01:45.750Z,21.83
2022-08-30T07:02:52.782Z,21.82
2022-08-30T07:03:59.282Z,21.81
2022-08-30T07:05:07.329Z,21.80
2022-08-30T07:06:15.361Z,21.80
2022-08-30T07:07:21.810Z,21.79
2022-08-30T07:08:30.365Z,21.79
2022-08-30T07:09:44.606Z,21.80
2022-08-30T07:10:55.109Z,21.81
2022-08-30T07:12:04.054Z,21.82
2022-08-30T07:13:10.625Z,21.83
2022-08-30T07:14:17.059Z,21.81
2022-08-30T07:15:25.168Z,21.79
2022-08-30T07:16:33.280Z,21.78
2022-08-30T07:17:58.453Z,21.76
2022-08-30T07:19:05.425Z,21.75
2022-08-30T07:20:14.540Z,21.74
2022-08-30T07:21:23.899Z,21.73
2022-08-30T07:22:30.928Z,21.71
2022-08-30T07:23:38.522Z,21.69
2022-08-30T07:24:44.765Z,21.67
2022-08-30T07:25:51.539Z,21.67
2022-08-30T07:26:57.554Z,21.66
2022-08-30T07:28:03.699Z,21.64
2022-08-30T07:29:10.006Z,21.62
2022-08-30T07:30:18.523Z,21.60
2022-08-30T07:31:25.784Z,21.59
2022-08-30T07:32:33.745Z,21.59
2022-08-30T07:33:40.986Z,21.57
2022-08-30T07:34:47.340Z,21.56
2022-08-30T07:36:00.180Z,21.54
2022-08-30T07:37:17.931Z,21.52
2022-08-30T07:38:27.598Z,21.50
2022-08-30T07:39:41.696Z,21.49
2022-08-30T07:40:53.798Z,21.49
2022-08-30T07:42:01.588Z,21.48
2022-08-30T07:43:13.756Z,21.48
2022-08-30T07:44:23.266Z,21.48
2022-08-30T07:45:33.368Z,21.46
2022-08-30T07:46:44.461Z,21.46
2022-08-30T07:47:52.456Z,21.45
2022-08-30T07:49:01.773Z,21.42
2022-08-30T07:50:10.939Z,21.39
2022-08-30T07:51:21.609Z,21.37
2022-08-30T07:52:28.727Z,21.34
2022-08-30T07:53:38.249Z,21.32
2022-08-30T07:54:47.860Z,21.31
2022-08-30T07:56:01.209Z,21.32
2022-08-30T07:57:11.448Z,21.32
2022-08-30T07:58:18.815Z,21.33
2022-08-30T07:59:26.765Z,21.33
2022-08-30T08:00:36.518Z,21.33
2022-08-30T08:01:44.141Z,21.34
2022-08-30T08:02:51.557Z,21.34
2022-08-30T08:03:58.719Z,21.34
2022-08-30T08:05:06.151Z,21.35
2022-08-30T08:06:13.341Z,21.35
2022-08-30T08:07:20.579Z,21.36
2022-08-30T08:08:27.227Z,21.36
2022-08-30T08:09:36.364Z,21.35
2022-08-30T08:10:44.420Z,21.34
2022-08-30T08:11:51.289Z,21.33
2022-08-30T08:12:58.010Z,21.33
2022-08-30T08:14:05.472Z,21.32
2022-08-30T08:15:14.073Z,21.32
2022-08-30T08:16:22.827Z,21.31
2022-08-30T08:17:28.765Z,21.32
2022-08-30T08:18:35.099Z,21.34
2022-08-30T08:19:41.119Z,21.34
2022-08-30T08:20:48.734Z,21.34
2022-08-30T08:22:15.668Z,21.35
2022-08-30T08:23:24.922Z,21.34
2022-08-30T08:24:31.901Z,21.33
2022-08-30T08:25:40.632Z,21.32
2022-08-30T08:26:46.586Z,21.31
2022-08-30T08:27:54.527Z,21.30
2022-08-30T08:29:01.057Z,21.28
2022-08-30T08:30:08.469Z,21.28
2022-08-30T08:31:31.407Z,21.26
2022-08-30T08:32:41.758Z,21.26
2022-08-30T08:33:47.730Z,21.24
2022-08-30T08:34:53.625Z,21.23
2022-08-30T08:35:59.328Z,21.21
2022-08-30T08:37:05.815Z,21.20
2022-08-30T08:38:11.907Z,21.19
2022-08-30T08:39:17.859Z,21.18
2022-08-30T08:40:25.100Z,21.18
2022-08-30T08:42:17.367Z,21.19
2022-08-30T08:43:25.463Z,21.20
2022-08-30T08:44:56.840Z,21.20
2022-08-30T08:46:07.930Z,21.20
2022-08-30T08:47:42.967Z,21.18
2022-08-30T08:49:00.106Z,21.17
2022-08-30T08:50:11.940Z,21.15
2022-08-30T08:51:47.118Z,21.14
2022-08-30T08:53:46.402Z,21.14
2022-08-30T08:55:02.071Z,21.12
2022-08-30T08:56:13.049Z,21.11
2022-08-30T08:57:22.720Z,21.11
2022-08-30T08:58:33.095Z,21.11
2022-08-30T08:59:39.474Z,21.11
2022-08-30T09:00:45.523Z,21.10
2022-08-30T09:01:51.650Z,21.10
2022-08-30T09:03:04.885Z,21.10
2022-08-30T09:04:15.536Z,21.10
2022-08-30T09:05:23.503Z,21.10
2022-08-30T09:06:36.878Z,21.09
2022-08-30T09:07:50.430Z,21.07
2022-08-30T09:08:57.228Z,21.06
2022-08-30T09:10:03.564Z,21.05
2022-08-30T09:11:17.601Z,21.05
2022-08-30T09:12:23.652Z,21.04
2022-08-30T09:13:30.824Z,21.04
2022-08-30T09:14:44.253Z,21.04
2022-08-30T09:15:55.500Z,21.04
2022-08-30T09:17:09.237Z,21.04
2022-08-30T09:18:19.772Z,21.06
2022-08-30T09:19:37.950Z,21.07
2022-08-30T09:20:48.869Z,21.09
2022-08-30T09:22:07.829Z,21.08
2022-08-30T09:23:17.978Z,21.08
2022-08-30T09:24:26.047Z,21.08
2022-08-30T09:25:33.460Z,21.07
2022-08-30T09:26:41.139Z,21.06
2022-08-30T09:27:49.117Z,21.05
2022-08-30T09:28:56.444Z,21.04
2022-08-30T09:30:06.774Z,21.03
2022-08-30T09:31:24.894Z,21.02
2022-08-30T09:32:44.723Z,21.01
2022-08-30T09:33:57.521Z,21.00
2022-08-30T09:35:05.940Z,20.99
2022-08-30T09:36:20.773Z,20.99
2022-08-30T09:37:28.981Z,20.99
2022-08-30T09:38:36.801Z,20.99
2022-08-30T09:39:43.159Z,20.99
2022-08-30T09:40:54.119Z,20.97
2022-08-30T09:42:22.061Z,20.95
2022-08-30T09:43:33.561Z,20.92
2022-08-30T09:44:39.807Z,20.89
2022-08-30T09:45:49.834Z,20.86
2022-08-30T09:47:02.465Z,20.84
2022-08-30T09:48:28.374Z,20.81
2022-08-30T09:49:44.124Z,20.77
2022-08-30T09:51:15.755Z,20.74
2022-08-30T09:52:49.037Z,20.69
2022-08-30T09:54:27.230Z,20.66
2022-08-30T09:55:48.909Z,20.62
2022-08-30T09:57:18.132Z,20.59
2022-08-30T09:58:49.207Z,20.56
2022-08-30T10:00:25.378Z,20.52
2022-08-30T10:01:39.735Z,20.47
2022-08-30T10:03:05.457Z,20.42
2022-08-30T10:04:31.066Z,20.37
2022-08-30T10:06:08.438Z,20.32
2022-08-30T10:07:22.117Z,20.27
2022-08-30T10:09:41.129Z,20.24
2022-08-30T10:10:58.022Z,20.19
2022-08-30T10:12:27.129Z,20.17
2022-08-30T10:13:40.430Z,20.16
2022-08-30T10:15:05.774Z,20.14
2022-08-30T10:16:30.448Z,20.14
2022-08-30T10:17:42.369Z,20.12
2022-08-30T10:19:26.534Z,20.12
2022-08-30T10:20:33.636Z,20.10
2022-08-30T10:21:46.912Z,20.09
2022-08-30T10:23:03.530Z,20.10
2022-08-30T10:24:19.802Z,20.10
2022-08-30T10:25:55.865Z,20.09
2022-08-30T10:27:31.142Z,20.10
2022-08-30T10:28:51.005Z,20.10
2022-08-30T10:30:06.776Z,20.09
2022-08-30T10:31:28.508Z,20.09
2022-08-30T10:33:08.718Z,20.08
2022-08-30T10:34:37.208Z,20.06
2022-08-30T10:35:50.241Z,20.05
2022-08-30T10:37:08.121Z,20.04
2022-08-30T10:38:20.262Z,20.04
2022-08-30T10:39:30.878Z,20.05
2022-08-30T10:41:04.637Z,20.06
2022-08-30T10:42:22.011Z,20.07
2022-08-30T10:44:01.978Z,20.09
2022-08-30T10:45:11.004Z,20.11
2022-08-30T10:46:42.712Z,20.14
2022-08-30T10:48:22.726Z,20.17
2022-08-30T10:49:31.865Z,20.21
2022-08-30T10:50:44.180Z,20.24
2022-08-30T10:52:03.503Z,20.25
2022-08-30T10:53:16.818Z,20.27
2022-08-30T10:54:45.849Z,20.28
2022-08-30T10:56:22.132Z,20.28
2022-08-30T10:57:28.168Z,20.28
2022-08-30T10:58:35.194Z,20.29
2022-08-30T11:00:09.045Z,20.29
2022-08-30T11:01:53.004Z,20.28
2022-08-30T11:03:06.472Z,20.25
2022-08-30T11:04:45.510Z,20.22
2022-08-30T11:06:07.332Z,20.19
2022-08-30T11:07:36.213Z,20.15
2022-08-30T11:09:05.907Z,20.11
2022-08-30T11:10:40.686Z,20.07
2022-08-30T11:12:23.535Z,20.02
2022-08-30T11:13:31.408Z,19.97
2022-08-30T11:14:41.753Z,19.95
2022-08-30T11:16:07.289Z,19.95
2022-08-30T11:17:33.151Z,19.95
2022-08-30T11:18:51.113Z,19.94
2022-08-30T11:20:01.831Z,19.94
2022-08-30T11:21:42.043Z,19.94
2022-08-30T11:23:18.342Z,19.91
2022-08-30T11:24:27.080Z,19.88
2022-08-30T11:26:00.400Z,19.86
2022-08-30T11:27:07.195Z,19.82
2022-08-30T11:28:38.096Z,19.80
2022-08-30T11:29:46.567Z,19.77
2022-08-30T11:30:55.300Z,19.75
2022-08-30T11:32:22.080Z,19.74
2022-08-30T11:33:41.802Z,19.73
2022-08-30T11:34:49.389Z,19.72
2022-08-30T11:35:58.528Z,19.72
2022-08-30T11:37:09.642Z,19.73
2022-08-30T11:38:31.585Z,19.73
2022-08-30T11:39:54.796Z,19.72
2022-08-30T11:41:09.429Z,19.72
2022-08-30T11:42:44.862Z,19.71
2022-08-30T11:43:53.348Z,19.70
2022-08-30T11:45:26.514Z,19.67
2022-08-30T11:46:38.634Z,19.66
2022-08-30T11:47:48.444Z,19.67
2022-08-30T11:49:01.597Z,19.69
2022-08-30T11:50:37.900Z,19.70
2022-08-30T11:52:27.556Z,19.69
2022-08-30T11:53:38.965Z,19.67
2022-08-30T11:54:53.042Z,19.66
2022-08-30T11:56:22.436Z,19.64
2022-08-30T11:57:54.627Z,19.61
2022-08-30T11:59:19.597Z,19.59
2022-08-30T12:00:35.186Z,19.57
2022-08-30T12:01:50.523Z,19.55
2022-08-30T12:03:06.335Z,19.53
2022-08-30T12:04:44.709Z,19.51
2022-08-30T12:05:55.270Z,19.50
2022-08-30T12:07:09.048Z,19.51
2022-08-30T12:08:57.988Z,19.52
2022-08-30T12:10:14.277Z,19.52
2022-08-30T12:11:23.308Z,19.52
2022-08-30T12:12:40.907Z,19.53
2022-08-30T12:13:47.392Z,19.54
2022-08-30T12:14:55.139Z,19.54
2022-08-30T12:16:12.725Z,19.55
2022-08-30T12:17:47.739Z,19.56
2022-08-30T12:19:17.092Z,19.56
2022-08-30T12:20:28.603Z,19.57
2022-08-30T12:21:44.813Z,19.59
2022-08-30T12:22:53.650Z,19.59
2022-08-30T12:24:27.410Z,19.58
2022-08-30T12:25:35.080Z,19.56
2022-08-30T12:26:44.628Z,19.55
2022-08-30T12:27:50.765Z,19.54
2022-08-30T12:29:27.034Z,19.54
2022-08-30T12:30:39.160Z,19.54
2022-08-30T12:31:46.819Z,19.53
2022-08-30T12:32:53.616Z,19.54
2022-08-30T12:34:03.841Z,19.54
2022-08-30T12:35:11.421Z,19.55
2022-08-30T12:36:40.598Z,19.55
2022-08-30T12:37:56.954Z,19.55
2022-08-30T12:39:15.389Z,19.54
2022-08-30T12:40:23.649Z,19.54
2022-08-30T12:41:29.384Z,19.53
2022-08-30T12:42:41.852Z,19.53
2022-08-30T12:43:54.381Z,19.53
2022-08-30T12:45:01.457Z,19.54
2022-08-30T12:46:10.413Z,19.55
2022-08-30T12:47:19.166Z,19.56
2022-08-30T12:48:25.319Z,19.58
2022-08-30T12:49:35.710Z,19.59
2022-08-30T12:50:56.076Z,19.60
2022-08-30T12:52:29.539Z,19.61
2022-08-30T12:53:46.687Z,19.60
2022-08-30T12:54:55.270Z,19.60
2022-08-30T12:56:12.309Z,19.60
2022-08-30T12:57:41.262Z,19.60
2022-08-30T12:58:54.796Z,19.60
2022-08-30T13:00:02.487Z,19.60
2022-08-30T13:01:29.296Z,19.60
2022-08-30T13:02:44.735Z,19.60
2022-08-30T13:04:21.361Z,19.59
2022-08-30T13:05:44.991Z,19.59
2022-08-30T13:07:00.882Z,19.59
2022-08-30T13:08:46.699Z,19.59
2022-08-30T13:09:52.649Z,19.59
2022-08-30T13:11:08.550Z,19.60
2022-08-30T13:12:24.590Z,19.61
2022-08-30T13:13:53.213Z,19.62
2022-08-30T13:15:36.796Z,19.61
2022-08-30T13:16:45.663Z,19.61
2022-08-30T13:17:53.544Z,19.60
2022-08-30T13:19:27.919Z,19.60
2022-08-30T13:20:35.648Z,19.59
2022-08-30T13:21:55.572Z,19.58
2022-08-30T13:23:07.654Z,19.56
2022-08-30T13:24:17.448Z,19.54
2022-08-30T13:25:24.251Z,19.54
2022-08-30T13:26:33.820Z,19.54
2022-08-30T13:27:41.972Z,19.54
2022-08-30T13:28:59.220Z,19.56
2022-08-30T13:30:16.736Z,19.57
2022-08-30T13:31:22.763Z,19.58
2022-08-30T13:32:34.961Z,19.58
2022-08-30T13:33:46.922Z,19.58
2022-08-30T13:34:54.585Z,19.57
2022-08-30T13:36:03.023Z,19.57
2022-08-30T13:37:44.329Z,19.56
2022-08-30T13:38:40.488Z,19.54
2022-08-30T13:39:50.339Z,19.54
2022-08-30T13:41:17.491Z,19.57
2022-08-30T13:42:32.268Z,19.60
2022-08-30T13:45:40.864Z,19.74
2022-08-30T13:46:35.034Z,19.85
2022-08-30T13:47:42.481Z,19.93
2022-08-30T13:48:49.687Z,20.00
2022-08-30T13:49:59.256Z,20.04
2022-08-30T13:51:06.172Z,20.09
2022-08-30T13:52:20.872Z,20.19
2022-08-30T13:55:01.051Z,20.70
2022-08-30T13:56:07.893Z,20.96
2022-08-30T13:58:53.979Z,21.51
2022-08-30T14:00:03.899Z,21.76
2022-08-30T14:01:19.546Z,22.03
2022-08-30T14:02:25.572Z,22.28
2022-08-30T14:03:31.356Z,22.53
2022-08-30T14:04:38.528Z,22.78
2022-08-30T14:06:05.302Z,23.04
2022-08-30T14:07:14.116Z,23.38
2022-08-30T14:08:48.560Z,23.68
2022-08-30T14:10:30.489Z,23.94
2022-08-30T14:11:25.736Z,24.09
2022-08-30T14:14:22.218Z,24.18
2022-08-30T14:15:28.001Z,24.20
2022-08-30T14:16:34.320Z,24.21
2022-08-30T14:17:40.976Z,24.21
2022-08-30T14:18:46.830Z,24.20
2022-08-30T14:19:53.775Z,24.14
2022-08-30T14:21:01.159Z,24.10
2022-08-30T14:22:08.833Z,24.07
2022-08-30T14:23:17.104Z,24.05
2022-08-30T14:24:25.017Z,24.03
2022-08-30T14:25:32.561Z,24.02
2022-08-30T14:26:51.893Z,24.09
2022-08-30T14:27:57.935Z,24.22
2022-08-30T14:29:09.031Z,24.39
2022-08-30T14:30:17.860Z,24.64
2022-08-30T14:31:28.007Z,24.89
2022-08-30T14:32:34.814Z,25.13
2022-08-30T14:33:42.008Z,25.40
2022-08-30T14:34:50.859Z,25.70
2022-08-30T14:35:59.417Z,25.99
2022-08-30T14:37:07.337Z,26.27
2022-08-30T14:38:17.580Z,26.47
2022-08-30T14:39:24.618Z,26.66
2022-08-30T14:40:31.319Z,26.84
2022-08-30T14:41:44.254Z,26.98
2022-08-30T14:42:51.046Z,27.14
2022-08-30T14:43:57.549Z,27.40
2022-08-30T14:45:07.343Z,27.67
2022-08-30T14:46:13.159Z,27.84
2022-08-30T14:47:19.998Z,27.96
2022-08-30T14:48:28.036Z,28.08
2022-08-30T14:49:37.678Z,28.16
2022-08-30T14:50:45.082Z,28.22
2022-08-30T14:51:52.189Z,28.32
2022-08-30T14:52:59.762Z,28.46
2022-08-30T14:54:07.133Z,28.58
2022-08-30T14:55:15.216Z,28.67
2022-08-30T14:56:21.699Z,28.75
2022-08-30T14:57:28.412Z,28.83
2022-08-30T14:58:35.948Z,28.96
2022-08-30T14:59:44.029Z,29.10
2022-08-30T15:00:53.167Z,29.16
2022-08-30T15:02:00.447Z,29.14
2022-08-30T15:03:09.432Z,29.16
2022-08-30T15:04:17.511Z,29.25
2022-08-30T15:05:26.193Z,29.37
2022-08-30T15:06:34.336Z,29.44
2022-08-30T15:07:45.225Z,29.45
2022-08-30T15:08:56.522Z,29.46
2022-08-30T15:10:04.700Z,29.60
2022-08-30T15:11:12.591Z,29.87
2022-08-30T15:12:20.375Z,30.09
2022-08-30T15:13:28.825Z,30.22
2022-08-30T15:14:37.500Z,30.31
2022-08-30T15:15:46.571Z,30.38
2022-08-30T15:16:56.195Z,30.50
2022-08-30T15:18:05.721Z,30.65
2022-08-30T15:19:19.107Z,30.81
2022-08-30T15:20:29.107Z,30.93
2022-08-30T15:21:42.131Z,30.99
2022-08-30T15:22:52.606Z,31.14
2022-08-30T15:24:00.909Z,31.27
2022-08-30T15:25:08.552Z,31.32
2022-08-30T15:26:16.319Z,31.33
2022-08-30T15:27:25.466Z,31.36
2022-08-30T15:28:32.815Z,31.43
2022-08-30T15:29:41.113Z,31.56
2022-08-30T15:30:48.206Z,31.71
2022-08-30T15:31:57.414Z,31.90
2022-08-30T15:33:06.265Z,32.06
2022-08-30T15:34:14.910Z,32.25
2022-08-30T15:35:22.813Z,32.37
2022-08-30T15:36:32.064Z,32.54
2022-08-30T15:37:41.514Z,32.70
2022-08-30T15:38:48.714Z,32.78
2022-08-30T15:39:56.786Z,32.76
2022-08-30T15:41:06.837Z,32.67
2022-08-30T15:42:16.396Z,32.70
2022-08-30T15:43:30.346Z,32.75
2022-08-30T15:44:44.547Z,32.82
2022-08-30T15:45:56.099Z,32.95