createdAt,value
2022-12-01T00:00:03.745Z,1022.15
2022-12-01T00:16:01.070Z,1022.15
2022-12-01T00:31:03.163Z,1022.08
2022-12-01T00:46:00.084Z,1022.08
2022-12-01T01:00:01.895Z,1022.15
2022-12-01T01:16:04.141Z,1022.18
2022-12-01T01:31:01.339Z,1022.15
2022-12-01T01:46:03.494Z,1022.18
2022-12-01T02:00:00.863Z,1022.08
2022-12-01T02:16:02.996Z,1021.95
2022-12-01T02:31:00.289Z,1021.85
2022-12-01T02:46:02.544Z,1021.85
2022-12-01T02:59:59.440Z,1021.78
2022-12-01T03:16:02.011Z,1021.78
2022-12-01T03:31:04.211Z,1021.78
2022-12-01T03:46:01.163Z,1021.78
2022-12-01T04:00:03.218Z,1021.78
2022-12-01T04:16:00.613Z,1021.78
2022-12-01T04:31:02.916Z,1021.85
2022-12-01T04:46:00.029Z,1021.78
2022-12-01T05:00:02.108Z,1021.81
2022-12-01T05:15:59.423Z,1021.85
2022-12-01T05:31:01.727Z,1021.81
2022-12-01T05:46:03.938Z,1021.88
2022-12-01T06:00:00.869Z,1021.85
2022-12-01T06:16:03.343Z,1021.95
2022-12-01T06:31:03.491Z,1021.98
2022-12-01T06:46:02.711Z,1021.98
2022-12-01T06:59:59.475Z,1022.15
2022-12-01T07:16:01.565Z,1022.25
2022-12-01T07:31:03.759Z,1022.42
2022-12-01T07:46:01.611Z,1022.42
2022-12-01T08:00:02.658Z,1022.49
2022-12-01T08:15:59.970Z,1022.59
2022-12-01T08:31:02.199Z,1022.66
2022-12-01T08:45:59.408Z,1022.79
2022-12-01T09:00:01.338Z,1022.93
2022-12-01T09:16:03.923Z,1023
2022-12-01T09:31:00.923Z,1023
2022-12-01T09:46:02.976Z,1022.96
2022-12-01T09:59:59.896Z,1022.86
2022-12-01T10:16:02.024Z,1022.69
2022-12-01T10:31:04.382Z,1022.56
2022-12-01T10:46:01.384Z,1022.42
2022-12-01T11:00:03.495Z,1022.32
2022-12-01T11:16:00.926Z,1022.22
2022-12-01T11:31:03.041Z,1022.22
2022-12-01T11:46:00.367Z,1022.18
2022-12-01T12:00:02.559Z,1022.15
2022-12-01T12:15:59.941Z,1022.05
2022-12-01T12:31:02.259Z,1021.91
2022-12-01T12:46:04.354Z,1021.91
2022-12-01T13:00:01.442Z,1021.88
2022-12-01T13:16:03.828Z,1021.88
2022-12-01T13:31:01.234Z,1021.81
2022-12-01T13:46:03.355Z,1021.85
2022-12-01T14:00:00.327Z,1021.81
2022-12-01T14:16:02.673Z,1021.81
2022-12-01T14:30:59.747Z,1021.81
2022-12-01T14:46:03.650Z,1021.81
2022-12-01T15:00:04.000Z,1021.81
2022-12-01T15:16:01.242Z,1021.88
2022-12-01T15:31:03.562Z,1021.91
2022-12-01T15:46:00.901Z,1021.91
2022-12-01T16:00:02.864Z,1022.02
2022-12-01T16:16:00.227Z,1022.02
2022-12-01T16:31:04.806Z,1021.98
2022-12-01T16:46:01.201Z,1022.02
2022-12-01T17:00:01.747Z,1022.05
2022-12-01T17:16:04.372Z,1022.18
2022-12-01T17:31:01.372Z,1022.15
2022-12-01T17:46:03.330Z,1022.15
2022-12-01T18:00:00.504Z,1022.25
2022-12-01T18:16:02.761Z,1022.29
2022-12-01T18:31:04.789Z,1022.35
2022-12-01T18:46:01.981Z,1022.29
2022-12-01T19:00:03.998Z,1022.29
2022-12-01T19:16:01.425Z,1022.29
2022-12-01T19:31:03.667Z,1022.22
2022-12-01T19:46:01.034Z,1022.22
2022-12-01T20:00:02.883Z,1022.22
2022-12-01T20:16:05.165Z,1022.32
2022-12-01T20:31:02.366Z,1022.25
2022-12-01T20:46:04.596Z,1022.29
2022-12-01T21:00:13.340Z,1022.22
2022-12-01T21:16:08.209Z,1022.22
2022-12-01T21:31:00.619Z,1022.15
2022-12-01T21:46:02.630Z,1022.15
2022-12-01T22:00:04.545Z,1022.08
2022-12-01T22:16:01.868Z,1022.12
2022-12-01T22:31:15.170Z,1021.98
2022-12-01T22:46:00.936Z,1022.02
2022-12-01T23:00:02.910Z,1021.91
2022-12-01T23:16:05.468Z,1021.81
2022-12-01T23:31:02.578Z,1021.71
2022-12-01T23:46:04.575Z,1021.64
