createdAt,value
2019-03-13T00:00:43.971Z,19.10
2019-03-13T00:03:12.323Z,19.00
2019-03-13T00:05:40.686Z,19.00
2019-03-13T00:08:08.958Z,19.00
2019-03-13T00:10:37.250Z,19.00
2019-03-13T00:13:05.588Z,19.00
2019-03-13T00:15:33.872Z,19.00
2019-03-13T00:18:02.223Z,19.00
2019-03-13T00:20:30.511Z,18.90
2019-03-13T00:22:58.790Z,18.90
2019-03-13T00:25:27.075Z,18.90
2019-03-13T00:27:55.345Z,18.90
2019-03-13T00:30:23.628Z,18.90
2019-03-13T00:32:51.901Z,18.90
2019-03-13T00:35:20.205Z,18.80
2019-03-13T00:37:48.536Z,18.80
2019-03-13T00:40:16.829Z,18.80
2019-03-13T00:42:45.102Z,18.80
2019-03-13T00:45:15.165Z,18.80
2019-03-13T00:47:43.505Z,18.80
2019-03-13T00:50:26.289Z,18.80
2019-03-13T00:52:54.563Z,18.80
2019-03-13T00:55:22.855Z,18.70
2019-03-13T00:57:51.133Z,18.70
2019-03-13T01:00:38.965Z,18.70
2019-03-13T01:03:08.966Z,18.70
2019-03-13T01:05:42.046Z,18.70
2019-03-13T01:08:10.325Z,18.70
2019-03-13T01:10:38.618Z,18.60
2019-03-13T01:13:06.933Z,18.60
2019-03-13T01:15:35.242Z,18.60
2019-03-13T01:18:03.538Z,18.60
2019-03-13T01:20:31.812Z,18.60
2019-03-13T01:23:00.095Z,18.50
2019-03-13T01:25:28.439Z,18.60
2019-03-13T01:27:56.744Z,18.60
2019-03-13T01:30:26.730Z,18.50
2019-03-13T01:32:56.654Z,18.50
2019-03-13T01:35:26.572Z,18.50
2019-03-13T01:37:54.933Z,18.50
2019-03-13T01:40:23.210Z,18.50
2019-03-13T01:42:51.493Z,18.50
2019-03-13T01:45:19.834Z,18.50
2019-03-13T01:47:48.120Z,18.50
2019-03-13T01:50:16.409Z,18.40
2019-03-13T01:52:44.777Z,18.40
2019-03-13T01:55:13.055Z,18.40
2019-03-13T01:57:41.423Z,18.40
2019-03-13T02:00:14.445Z,18.40
2019-03-13T02:02:42.734Z,18.40
2019-03-13T02:05:13.681Z,18.40
2019-03-13T02:07:41.961Z,18.40
2019-03-13T02:10:13.873Z,18.40
2019-03-13T02:12:42.928Z,18.30
2019-03-13T02:15:14.481Z,18.30
2019-03-13T02:17:42.775Z,18.30
2019-03-13T02:20:11.351Z,18.30
2019-03-13T02:22:39.656Z,18.30
2019-03-13T02:25:13.151Z,18.30
2019-03-13T02:27:41.440Z,18.30
2019-03-13T02:30:15.792Z,18.30
2019-03-13T02:32:44.096Z,18.30
2019-03-13T02:35:12.440Z,18.20
2019-03-13T02:37:40.929Z,18.20
2019-03-13T02:40:11.689Z,18.30
2019-03-13T02:42:40.051Z,18.20
2019-03-13T02:45:12.626Z,18.20
2019-03-13T02:47:41.123Z,18.20
2019-03-13T02:50:14.329Z,18.20
2019-03-13T02:52:42.687Z,18.10
2019-03-13T02:55:11.878Z,18.10
2019-03-13T02:57:40.219Z,18.10
2019-03-13T03:00:21.178Z,18.10
2019-03-13T03:02:53.902Z,18.10
2019-03-13T03:05:22.189Z,18.10
2019-03-13T03:07:50.475Z,18.10
2019-03-13T03:10:18.831Z,18.10
2019-03-13T03:12:47.111Z,18.10
2019-03-13T03:15:17.909Z,18.00
2019-03-13T03:17:46.251Z,18.00
2019-03-13T03:20:17.061Z,18.00
2019-03-13T03:22:45.411Z,18.00
2019-03-13T03:25:15.558Z,18.00
2019-03-13T03:27:43.879Z,18.00
2019-03-13T03:30:22.580Z,18.00
2019-03-13T03:32:51.275Z,18.00
2019-03-13T03:35:19.641Z,18.00
2019-03-13T03:37:47.962Z,18.00
2019-03-13T03:40:22.253Z,18.00
2019-03-13T03:42:47.885Z,17.90
2019-03-13T03:45:16.232Z,17.90
2019-03-13T03:47:44.599Z,17.90
2019-03-13T03:50:14.114Z,17.90
2019-03-13T03:52:42.478Z,17.90
2019-03-13T03:55:12.102Z,17.90
2019-03-13T03:57:40.451Z,17.90
2019-03-13T04:00:11.605Z,17.90
2019-03-13T04:02:39.951Z,17.90
2019-03-13T04:05:09.347Z,17.90
2019-03-13T04:07:37.699Z,17.90
2019-03-13T04:10:08.514Z,17.90
2019-03-13T04:12:36.838Z,17.90
2019-03-13T04:15:08.593Z,17.90
2019-03-13T04:17:37.004Z,17.90
2019-03-13T04:20:16.847Z,17.90
2019-03-13T04:22:45.172Z,17.90
2019-03-13T04:25:25.712Z,17.80
2019-03-13T04:27:54.107Z,17.80
2019-03-13T04:30:22.398Z,17.80
2019-03-13T04:32:50.743Z,17.80
2019-03-13T04:35:19.039Z,17.80
2019-03-13T04:37:47.405Z,17.90
2019-03-13T04:40:15.690Z,17.80
2019-03-13T04:42:44.048Z,17.80
2019-03-13T04:45:12.330Z,17.80
2019-03-13T04:47:40.600Z,17.80
2019-03-13T04:50:15.124Z,17.80
2019-03-13T04:52:43.478Z,17.80
2019-03-13T04:55:13.690Z,17.80
2019-03-13T04:57:42.036Z,17.80
2019-03-13T05:00:22.257Z,17.80
2019-03-13T05:02:50.604Z,17.80
2019-03-13T05:05:42.216Z,17.80
2019-03-13T05:08:22.870Z,17.80
2019-03-13T05:10:51.165Z,17.80
2019-03-13T05:13:22.401Z,17.80
2019-03-13T05:15:50.758Z,17.80
2019-03-13T05:18:19.048Z,17.80
2019-03-13T05:20:47.445Z,17.80
2019-03-13T05:23:15.724Z,17.80
2019-03-13T05:25:44.022Z,17.80
2019-03-13T05:28:12.391Z,17.80
2019-03-13T05:30:40.691Z,17.80
2019-03-13T05:33:10.117Z,17.80
2019-03-13T05:35:38.463Z,17.80
2019-03-13T05:38:06.766Z,17.80
2019-03-13T05:40:35.037Z,17.80
2019-03-13T05:43:03.353Z,17.80
2019-03-13T05:45:31.635Z,17.80
2019-03-13T05:47:59.926Z,17.80
2019-03-13T05:50:31.344Z,17.80
2019-03-13T05:52:58.218Z,17.80
2019-03-13T05:55:26.587Z,17.80
2019-03-13T05:57:54.932Z,17.80
2019-03-13T06:00:24.877Z,17.80
2019-03-13T06:02:53.155Z,17.80
2019-03-13T06:05:21.457Z,17.80
2019-03-13T06:07:49.735Z,17.80
2019-03-13T06:10:18.025Z,17.80
2019-03-13T06:12:46.315Z,17.80
2019-03-13T06:15:16.109Z,17.80
2019-03-13T06:17:44.381Z,17.80
2019-03-13T06:20:17.229Z,17.90
2019-03-13T06:22:45.503Z,17.90
2019-03-13T06:25:14.298Z,17.80
2019-03-13T06:27:45.926Z,17.80
2019-03-13T06:30:22.172Z,17.80
2019-03-13T06:32:50.472Z,17.80
2019-03-13T06:35:18.747Z,17.80
2019-03-13T06:37:47.048Z,17.80
2019-03-13T06:40:17.795Z,17.80
2019-03-13T06:42:46.153Z,17.80
2019-03-13T06:45:16.235Z,17.80
2019-03-13T06:47:44.636Z,17.80
2019-03-13T06:50:24.011Z,17.80
2019-03-13T06:52:52.384Z,17.80
2019-03-13T06:55:20.742Z,17.70
2019-03-13T06:57:49.120Z,17.80
2019-03-13T07:00:43.992Z,17.80
2019-03-13T07:03:16.956Z,17.80
2019-03-13T07:05:55.790Z,17.80
2019-03-13T07:08:31.243Z,17.80
2019-03-13T07:11:10.244Z,17.80
2019-03-13T07:13:45.704Z,17.80
2019-03-13T07:16:21.347Z,17.80
2019-03-13T07:19:02.860Z,17.90
2019-03-13T07:21:32.784Z,17.90
2019-03-13T07:24:11.310Z,17.90
2019-03-13T07:26:43.870Z,18.00
2019-03-13T07:29:29.070Z,17.90
2019-03-13T07:32:07.904Z,18.00
2019-03-13T07:34:46.880Z,18.00
2019-03-13T07:37:28.758Z,18.10
2019-03-13T07:39:58.684Z,18.00
2019-03-13T07:42:34.521Z,18.10
2019-03-13T07:45:16.464Z,18.10
2019-03-13T07:47:49.316Z,18.20
2019-03-13T07:50:19.325Z,18.20
2019-03-13T07:52:58.426Z,18.20
2019-03-13T07:55:46.370Z,18.20
2019-03-13T07:58:16.454Z,18.30
2019-03-13T08:00:46.381Z,18.30
2019-03-13T08:03:34.222Z,18.30
2019-03-13T08:06:20.064Z,18.30
2019-03-13T08:08:49.972Z,18.30
2019-03-13T08:11:22.563Z,18.30
2019-03-13T08:14:04.727Z,18.30
2019-03-13T08:16:43.862Z,18.40
2019-03-13T08:19:24.253Z,18.40
2019-03-13T08:21:54.600Z,18.40
2019-03-13T08:24:40.707Z,18.40
2019-03-13T08:27:10.710Z,18.40
2019-03-13T08:29:43.240Z,18.30
2019-03-13T08:32:31.272Z,18.30
2019-03-13T08:35:10.002Z,18.40
2019-03-13T08:37:41.908Z,18.40
2019-03-13T08:40:20.644Z,18.30
2019-03-13T08:43:02.634Z,18.40
2019-03-13T08:45:35.330Z,18.40
2019-03-13T08:48:17.246Z,18.40
2019-03-13T08:50:58.686Z,18.40
2019-03-13T08:53:34.382Z,18.40
2019-03-13T08:56:04.292Z,18.40
2019-03-13T08:58:52.450Z,18.40
2019-03-13T09:01:22.362Z,18.40
2019-03-13T09:04:01.021Z,18.40
2019-03-13T09:06:33.950Z,18.40
2019-03-13T09:09:09.934Z,18.40
2019-03-13T09:11:48.570Z,18.40
2019-03-13T09:14:24.266Z,18.30
2019-03-13T09:16:54.168Z,18.30
2019-03-13T09:19:24.107Z,18.30
2019-03-13T09:21:54.092Z,18.30
2019-03-13T09:24:24.006Z,18.30
2019-03-13T09:27:10.378Z,18.40
2019-03-13T09:29:46.348Z,18.30
2019-03-13T09:32:16.273Z,18.30
2019-03-13T09:34:46.260Z,18.30
2019-03-13T09:37:18.852Z,18.30
2019-03-13T09:39:48.776Z,18.30
2019-03-13T09:42:27.224Z,18.30
2019-03-13T09:45:05.913Z,18.30
2019-03-13T09:47:47.774Z,18.30
2019-03-13T09:50:20.370Z,18.30
2019-03-13T09:52:56.076Z,18.30
2019-03-13T09:55:28.715Z,18.30
2019-03-13T09:57:58.729Z,18.30
2019-03-13T10:00:40.538Z,18.30
2019-03-13T10:03:25.517Z,18.30
2019-03-13T10:05:55.420Z,18.20
2019-03-13T10:08:25.359Z,18.20
2019-03-13T10:10:58.513Z,18.30
2019-03-13T10:13:28.448Z,18.30
2019-03-13T10:15:58.371Z,18.30
2019-03-13T10:18:31.190Z,18.20
2019-03-13T10:21:12.980Z,18.20
2019-03-13T10:23:45.671Z,18.20
2019-03-13T10:26:31.963Z,18.20
2019-03-13T10:29:01.966Z,18.20
2019-03-13T10:31:34.574Z,18.20
2019-03-13T10:34:13.497Z,18.20
2019-03-13T10:36:46.392Z,18.20
2019-03-13T10:39:31.599Z,18.20
2019-03-13T10:42:04.450Z,18.20
2019-03-13T10:44:34.447Z,18.20
2019-03-13T10:47:10.603Z,18.20
2019-03-13T10:49:40.529Z,18.10
2019-03-13T10:52:26.571Z,18.20
2019-03-13T10:55:02.672Z,18.10
2019-03-13T10:57:48.943Z,18.10
2019-03-13T11:00:27.726Z,18.10
2019-03-13T11:03:00.305Z,18.10
2019-03-13T11:05:42.181Z,18.10
2019-03-13T11:08:30.500Z,18.10
2019-03-13T11:11:03.152Z,18.10
2019-03-13T11:13:38.923Z,18.10
2019-03-13T11:16:25.051Z,18.10
2019-03-13T11:19:01.033Z,18.20
2019-03-13T11:21:45.768Z,18.10
2019-03-13T11:24:31.039Z,18.20
2019-03-13T11:27:00.986Z,18.20
2019-03-13T11:29:30.915Z,18.20
2019-03-13T11:32:06.687Z,18.30
2019-03-13T11:34:36.593Z,18.30
2019-03-13T11:37:12.663Z,18.40
2019-03-13T11:39:48.206Z,18.40
2019-03-13T11:42:18.132Z,18.50
2019-03-13T11:44:56.758Z,18.50
2019-03-13T11:47:26.701Z,18.60
2019-03-13T11:50:11.975Z,18.60
2019-03-13T11:52:57.120Z,18.70
2019-03-13T11:55:29.821Z,18.70
2019-03-13T11:58:08.830Z,18.80
2019-03-13T12:00:44.734Z,18.80
2019-03-13T12:03:17.718Z,18.80
2019-03-13T12:06:03.921Z,18.90
2019-03-13T12:08:33.923Z,18.90
2019-03-13T12:11:20.228Z,18.90
2019-03-13T12:13:56.352Z,18.90
2019-03-13T12:19:32.154Z,19.00
2019-03-13T12:22:02.150Z,19.00
2019-03-13T12:27:35.052Z,19.10
2019-03-13T12:30:26.548Z,19.10
2019-03-13T12:32:56.523Z,19.20
2019-03-13T12:35:42.775Z,19.20
2019-03-13T12:38:24.968Z,19.30
2019-03-13T12:41:11.574Z,19.20
2019-03-13T12:43:47.458Z,19.20
2019-03-13T12:46:33.654Z,19.30
2019-03-13T12:49:18.604Z,19.30
2019-03-13T12:52:00.508Z,19.30
2019-03-13T12:54:30.472Z,19.30
2019-03-13T12:57:16.994Z,19.40
2019-03-13T12:59:52.826Z,19.40
2019-03-13T13:02:37.828Z,19.50
2019-03-13T13:05:24.528Z,19.50
2019-03-13T13:08:10.623Z,19.50
2019-03-13T13:10:43.298Z,19.50
2019-03-13T13:13:19.358Z,19.60
2019-03-13T13:15:58.343Z,19.60
2019-03-13T13:18:28.521Z,19.60
2019-03-13T13:20:56.799Z,19.60
2019-03-13T13:23:25.071Z,19.70
2019-03-13T13:25:53.557Z,19.70
2019-03-13T13:28:22.231Z,19.70
2019-03-13T13:30:50.534Z,19.70
2019-03-13T13:33:18.868Z,19.70
2019-03-13T13:35:47.235Z,19.70
2019-03-13T13:38:15.580Z,19.70
2019-03-13T13:40:43.947Z,19.80
2019-03-13T13:43:12.297Z,19.80
2019-03-13T13:45:43.605Z,19.80
2019-03-13T13:48:11.874Z,19.80
2019-03-13T13:50:40.185Z,19.80
2019-03-13T13:53:08.468Z,19.80
2019-03-13T13:55:36.804Z,19.80
2019-03-13T13:58:05.443Z,19.80
2019-03-13T14:00:33.716Z,19.80
2019-03-13T14:03:02.074Z,19.80
2019-03-13T14:05:30.350Z,19.80
2019-03-13T14:07:58.654Z,19.80
2019-03-13T14:10:26.923Z,19.80
2019-03-13T14:12:55.216Z,19.80
2019-03-13T14:15:23.490Z,19.80
2019-03-13T14:17:51.780Z,19.80
2019-03-13T14:20:20.054Z,19.80
2019-03-13T14:22:48.378Z,19.80
2019-03-13T14:25:16.648Z,19.80
2019-03-13T14:27:44.932Z,19.80
2019-03-13T14:30:18.581Z,19.80
2019-03-13T14:32:46.872Z,19.80
2019-03-13T14:35:15.170Z,19.80
2019-03-13T14:37:43.435Z,19.80
2019-03-13T14:40:13.268Z,19.80
2019-03-13T14:42:41.613Z,19.90
2019-03-13T14:45:17.698Z,19.80
2019-03-13T14:47:46.079Z,19.80
2019-03-13T14:50:18.759Z,19.80
2019-03-13T14:52:47.037Z,19.80
2019-03-13T14:55:16.645Z,19.80
2019-03-13T14:57:44.949Z,19.80
2019-03-13T15:00:18.507Z,19.90
2019-03-13T15:02:46.910Z,19.80
2019-03-13T15:05:15.295Z,19.80
2019-03-13T15:07:43.891Z,19.80
2019-03-13T15:10:14.305Z,19.90
2019-03-13T15:12:43.158Z,19.80
2019-03-13T15:15:16.396Z,19.80
2019-03-13T15:17:45.214Z,19.80
2019-03-13T15:20:18.711Z,19.80
2019-03-13T15:22:47.211Z,19.80
2019-03-13T15:25:15.507Z,19.80
2019-03-13T15:27:43.776Z,19.80
2019-03-13T15:30:15.334Z,19.80
2019-03-13T15:32:43.694Z,19.80
2019-03-13T15:35:12.166Z,19.80
2019-03-13T15:37:40.502Z,19.80
2019-03-13T15:40:11.222Z,19.90
2019-03-13T15:42:39.510Z,19.80
2019-03-13T15:45:11.030Z,19.80
2019-03-13T15:47:39.326Z,19.80
2019-03-13T15:50:10.542Z,19.90
2019-03-13T15:52:38.876Z,19.80
2019-03-13T15:55:09.918Z,19.90
2019-03-13T15:57:38.312Z,19.80
2019-03-13T16:00:09.964Z,19.90
2019-03-13T16:02:38.348Z,19.90
2019-03-13T16:05:06.889Z,19.90
2019-03-13T16:07:35.246Z,19.90
2019-03-13T16:10:04.088Z,19.90
2019-03-13T16:12:32.500Z,19.90
2019-03-13T16:15:00.808Z,19.90
2019-03-13T16:17:29.124Z,19.90
2019-03-13T16:19:57.466Z,19.90
2019-03-13T16:22:25.751Z,19.80
2019-03-13T16:24:54.054Z,19.80
2019-03-13T16:27:22.511Z,19.90
2019-03-13T16:29:50.803Z,19.90
2019-03-13T16:32:19.592Z,19.80
2019-03-13T16:34:48.001Z,19.90
2019-03-13T16:37:16.353Z,19.90
2019-03-13T16:39:44.915Z,19.90
2019-03-13T16:42:13.214Z,19.80
2019-03-13T16:44:41.515Z,19.90
2019-03-13T16:47:09.901Z,19.90
2019-03-13T16:49:39.296Z,19.90
2019-03-13T16:52:07.659Z,19.90
2019-03-13T16:54:36.027Z,19.90
2019-03-13T16:57:04.394Z,19.90
2019-03-13T16:59:32.754Z,19.90
2019-03-13T17:02:01.040Z,19.90
2019-03-13T17:04:29.427Z,19.90
2019-03-13T17:06:57.724Z,19.90
2019-03-13T17:09:26.082Z,19.90
2019-03-13T17:11:54.452Z,19.90
2019-03-13T17:14:22.729Z,19.90
2019-03-13T17:16:51.048Z,19.90
2019-03-13T17:19:19.410Z,19.90
2019-03-13T17:21:49.732Z,19.90
2019-03-13T17:24:18.010Z,19.90
2019-03-13T17:26:46.306Z,19.90
2019-03-13T17:29:14.587Z,19.90
2019-03-13T17:31:42.878Z,19.90
2019-03-13T17:34:11.165Z,19.90
2019-03-13T17:36:39.463Z,19.90
2019-03-13T17:39:07.904Z,19.90
2019-03-13T17:41:36.220Z,19.90
2019-03-13T17:44:04.505Z,20.00
2019-03-13T17:46:32.868Z,20.00
2019-03-13T17:49:01.178Z,20.00
2019-03-13T17:51:29.537Z,19.90
2019-03-13T17:53:57.912Z,19.90
2019-03-13T17:56:26.273Z,19.90
2019-03-13T17:58:54.629Z,19.90
2019-03-13T18:01:22.903Z,19.90
2019-03-13T18:03:51.209Z,19.90
2019-03-13T18:06:19.565Z,19.90
2019-03-13T18:08:47.843Z,19.90
2019-03-13T18:11:16.151Z,19.90
2019-03-13T18:13:44.452Z,19.90
2019-03-13T18:16:12.746Z,19.90
2019-03-13T18:18:41.016Z,19.90
2019-03-13T18:21:09.313Z,19.90
2019-03-13T18:23:37.608Z,19.90
2019-03-13T18:26:05.914Z,19.90
2019-03-13T18:28:34.261Z,19.90
2019-03-13T18:31:02.553Z,19.90
2019-03-13T18:33:30.847Z,19.90
2019-03-13T18:36:02.571Z,19.90
2019-03-13T18:38:30.848Z,19.90
2019-03-13T18:40:59.138Z,20.00
2019-03-13T18:43:27.898Z,20.00
2019-03-13T18:45:56.194Z,19.90
2019-03-13T18:48:24.514Z,20.00
2019-03-13T18:50:52.808Z,20.00
2019-03-13T18:53:21.096Z,20.00
2019-03-13T18:55:49.464Z,19.90
2019-03-13T18:58:17.741Z,20.00
2019-03-13T19:00:46.040Z,20.00
2019-03-13T19:03:14.394Z,20.00
2019-03-13T19:05:42.786Z,20.00
2019-03-13T19:08:11.068Z,20.00
2019-03-13T19:10:39.347Z,20.00
2019-03-13T19:13:07.709Z,20.00
2019-03-13T19:15:35.982Z,20.00
2019-03-13T19:18:05.223Z,20.00
2019-03-13T19:20:33.566Z,20.00
2019-03-13T19:23:01.862Z,20.00
2019-03-13T19:25:30.404Z,20.00
2019-03-13T19:27:58.749Z,20.00
2019-03-13T19:30:37.594Z,20.00
2019-03-13T19:33:05.468Z,20.00
2019-03-13T19:35:34.351Z,20.00
2019-03-13T19:38:05.757Z,20.00
2019-03-13T19:40:34.658Z,20.00
2019-03-13T19:43:03.529Z,20.00
2019-03-13T19:45:37.839Z,20.00
2019-03-13T19:48:06.609Z,20.00
2019-03-13T19:50:35.737Z,20.00
2019-03-13T19:53:04.951Z,20.00
2019-03-13T19:55:34.192Z,20.00
2019-03-13T19:58:03.424Z,20.00
2019-03-13T20:00:32.626Z,20.00
2019-03-13T20:03:15.627Z,20.00
2019-03-13T20:05:46.219Z,20.00
2019-03-13T20:08:15.251Z,20.00
2019-03-13T20:10:44.382Z,20.00
2019-03-13T20:13:13.621Z,20.00
2019-03-13T20:15:42.820Z,20.00
2019-03-13T20:18:13.480Z,20.00
2019-03-13T20:20:42.047Z,20.00
2019-03-13T20:23:17.445Z,20.00
2019-03-13T20:25:45.789Z,20.00
2019-03-13T20:28:14.088Z,20.00
2019-03-13T20:30:42.391Z,20.00
2019-03-13T20:33:10.749Z,20.00
2019-03-13T20:35:39.121Z,20.00
2019-03-13T20:38:07.402Z,20.00
2019-03-13T20:40:35.889Z,20.00
2019-03-13T20:43:04.258Z,20.00
2019-03-13T20:45:32.769Z,20.00
2019-03-13T20:48:01.227Z,20.00
2019-03-13T20:50:36.576Z,20.10
2019-03-13T20:52:59.668Z,20.10
2019-03-13T20:55:28.077Z,20.10
2019-03-13T20:57:56.459Z,20.10
2019-03-13T21:00:27.358Z,20.10
2019-03-13T21:02:58.716Z,20.10
2019-03-13T21:05:27.157Z,20.10
2019-03-13T21:07:55.524Z,20.10
2019-03-13T21:10:23.939Z,20.00
2019-03-13T21:12:52.311Z,20.10
2019-03-13T21:15:23.944Z,20.10
2019-03-13T21:17:52.368Z,20.10
2019-03-13T21:20:20.912Z,20.10
2019-03-13T21:22:49.446Z,20.10
2019-03-13T21:25:21.966Z,20.10
2019-03-13T21:27:50.456Z,20.10
2019-03-13T21:30:26.346Z,20.00
2019-03-13T21:32:54.707Z,20.10
2019-03-13T21:35:22.987Z,20.00
2019-03-13T21:37:51.338Z,20.10
2019-03-13T21:40:24.668Z,20.10
2019-03-13T21:42:54.813Z,20.10
2019-03-13T21:45:23.489Z,20.10
2019-03-13T21:47:51.944Z,20.00
2019-03-13T21:50:20.242Z,20.00
2019-03-13T21:52:48.512Z,20.00
2019-03-13T21:55:17.662Z,20.00
2019-03-13T21:57:46.026Z,20.00
2019-03-13T22:00:24.660Z,20.00
2019-03-13T22:02:52.936Z,20.00
2019-03-13T22:05:26.130Z,20.00
2019-03-13T22:07:51.469Z,20.00
2019-03-13T22:10:20.105Z,20.00
2019-03-13T22:12:48.381Z,20.00
2019-03-13T22:15:23.494Z,20.00
2019-03-13T22:17:51.943Z,20.00
2019-03-13T22:20:20.411Z,19.90
2019-03-13T22:22:48.767Z,20.00
2019-03-13T22:25:18.178Z,20.00
2019-03-13T22:27:46.453Z,19.90
2019-03-13T22:30:17.246Z,19.90
2019-03-13T22:32:45.521Z,19.90
2019-03-13T22:35:13.793Z,19.90
2019-03-13T22:37:42.094Z,19.90
2019-03-13T22:40:12.474Z,19.90
2019-03-13T22:42:40.761Z,19.90
2019-03-13T22:45:11.477Z,19.90
2019-03-13T22:47:42.913Z,19.90
2019-03-13T22:50:12.419Z,19.80
2019-03-13T22:52:40.793Z,19.90
2019-03-13T22:55:09.409Z,19.80
2019-03-13T22:57:37.693Z,19.80
2019-03-13T23:00:25.406Z,19.80
2019-03-13T23:02:54.117Z,19.80
2019-03-13T23:05:22.536Z,19.80
2019-03-13T23:07:50.905Z,19.80
2019-03-13T23:10:30.185Z,19.80
2019-03-13T23:12:58.555Z,19.70
2019-03-13T23:15:26.830Z,19.70
2019-03-13T23:17:55.122Z,19.70
2019-03-13T23:20:23.406Z,19.70
2019-03-13T23:22:51.708Z,19.70
2019-03-13T23:25:19.993Z,19.70
2019-03-13T23:27:48.282Z,19.60
2019-03-13T23:30:16.664Z,19.60
2019-03-13T23:32:44.954Z,19.60
2019-03-13T23:35:13.229Z,19.60
2019-03-13T23:37:41.521Z,19.60
2019-03-13T23:40:09.870Z,19.60
2019-03-13T23:42:38.156Z,19.60
2019-03-13T23:45:08.165Z,19.50
2019-03-13T23:47:36.577Z,19.50
2019-03-13T23:50:14.325Z,19.50
2019-03-13T23:52:42.679Z,19.50
2019-03-13T23:55:10.969Z,19.50
2019-03-13T23:57:39.355Z,19.50
