createdAt,value
2023-01-29T01:19:28.099Z,63.8
2023-01-29T01:31:07.528Z,61.1
2023-01-29T01:36:55.607Z,64.1
2023-01-29T01:42:45.760Z,56
2023-01-29T01:48:36.697Z,57.3
2023-01-29T01:54:27.064Z,56.2
2023-01-29T02:00:17.884Z,54.6
2023-01-29T02:06:11.028Z,54.1
2023-01-29T02:12:01.225Z,53.7
2023-01-29T02:17:53.159Z,52.4
2023-01-29T02:23:43.073Z,54.4
2023-01-29T02:29:34.803Z,54
2023-01-29T02:35:24.601Z,55.4
2023-01-29T02:41:14.785Z,54.6
2023-01-29T02:47:06.516Z,55.7
2023-01-29T02:52:56.631Z,54.9
2023-01-29T02:58:47.518Z,53.4
2023-01-29T03:04:39.524Z,54.1
2023-01-29T03:10:29.601Z,54.4
2023-01-29T03:16:19.544Z,53.5
2023-01-29T03:22:10.192Z,53.4
2023-01-29T03:28:00.904Z,51.2
2023-01-29T03:33:50.737Z,50.3
2023-01-29T03:39:42.746Z,49.5
2023-01-29T03:45:32.525Z,53.6
2023-01-29T03:51:23.055Z,51.7
2023-01-29T03:57:13.715Z,52.5
2023-01-29T04:03:04.402Z,51.7
2023-01-29T04:08:56.658Z,54.3
2023-01-29T04:14:46.231Z,54.3
2023-01-29T04:20:37.701Z,53.7
2023-01-29T04:26:27.290Z,55.3
2023-01-29T04:32:17.353Z,57
2023-01-29T04:38:05.762Z,55.8
2023-01-29T04:43:56.080Z,54.4
2023-01-29T04:49:46.395Z,55.3
2023-01-29T04:55:37.648Z,57
2023-01-29T05:01:28.335Z,57.7
2023-01-29T05:08:27.395Z,61.1
2023-01-29T05:14:16.651Z,58.8
2023-01-29T05:20:06.097Z,56.8
2023-01-29T05:25:56.685Z,56.8
2023-01-29T05:31:47.714Z,56.6
2023-01-29T05:37:38.373Z,57.6
2023-01-29T05:43:30.278Z,56.6
2023-01-29T05:49:21.022Z,56.8
2023-01-29T05:55:08.776Z,57
2023-01-29T06:00:59.267Z,55.8
2023-01-29T06:06:49.146Z,55.4
2023-01-29T06:12:39.009Z,54.9
2023-01-29T06:18:29.010Z,54.7
2023-01-29T06:24:19.883Z,52.4
2023-01-29T06:30:10.220Z,53.2
2023-01-29T06:36:01.117Z,53.2
2023-01-29T06:41:51.924Z,51.3
2023-01-29T06:47:41.716Z,52.4
2023-01-29T06:53:32.164Z,51.1
2023-01-29T06:59:23.576Z,51.2
2023-01-29T07:05:15.325Z,115.6
2023-01-29T07:11:05.752Z,62.3
2023-01-29T07:16:56.322Z,65.2
2023-01-29T07:22:46.448Z,58.8
2023-01-29T07:28:41.141Z,53.1
2023-01-29T07:34:31.731Z,53.8
2023-01-29T07:40:24.047Z,53.1
2023-01-29T07:47:32.427Z,57.8
2023-01-29T07:53:28.385Z,54.2
2023-01-29T07:59:25.981Z,54.7
2023-01-29T08:05:58.866Z,53.9
2023-01-29T08:12:14.295Z,54.5
2023-01-29T08:18:20.010Z,57.7
2023-01-29T08:24:47.277Z,55.3
2023-01-29T08:30:46.083Z,55.7
2023-01-29T08:36:38.592Z,52.4
2023-01-29T08:42:29.802Z,53.1
2023-01-29T08:48:23.955Z,51.8
2023-01-29T08:54:46.439Z,50.8
2023-01-29T09:00:39.159Z,50.3
2023-01-29T09:06:35.153Z,50.9
2023-01-29T09:12:37.894Z,49.5
2023-01-29T09:19:01.548Z,47.6
2023-01-29T09:24:57.463Z,48.9
2023-01-29T09:37:22.754Z,40.9
2023-01-29T09:43:47.624Z,43.8
2023-01-29T09:49:57.451Z,44.2
2023-01-29T09:55:44.635Z,42.2
2023-01-29T10:01:37.797Z,41.8
2023-01-29T10:13:49.045Z,38.4
2023-01-29T10:20:22.184Z,35.7
2023-01-29T10:26:38.781Z,36.1
2023-01-29T10:32:28.161Z,34.3
2023-01-29T10:38:35.903Z,37.8
2023-01-29T10:44:45.194Z,37.7
2023-01-29T10:50:44.653Z,37.2
2023-01-29T11:02:57.012Z,33.4
2023-01-29T11:09:12.860Z,34.5
2023-01-29T11:15:11.185Z,36.5
2023-01-29T11:21:15.701Z,35.7
2023-01-29T11:27:47.323Z,37.3
2023-01-29T11:46:02.778Z,40.6
2023-01-29T11:52:17.537Z,40.4
2023-01-29T11:58:11.667Z,41.3
2023-01-29T12:10:24.055Z,40.1
2023-01-29T12:16:49.951Z,41
2023-01-29T12:22:39.620Z,40
2023-01-29T12:28:30.931Z,39.4
2023-01-29T12:34:21.547Z,39.2
2023-01-29T12:40:15.471Z,39.3
2023-01-29T12:46:06.417Z,38.7
2023-01-29T12:51:57.414Z,37.8
2023-01-29T12:57:48.753Z,37.9
2023-01-29T13:03:38.953Z,37.7
2023-01-29T13:09:31.963Z,40
2023-01-29T13:15:25.397Z,38.4
2023-01-29T13:21:18.662Z,38.4
2023-01-29T13:27:10.227Z,37.6
2023-01-29T13:33:12.439Z,35.9
2023-01-29T13:39:09.949Z,35.4
2023-01-29T13:45:03.116Z,35.4
2023-01-29T13:50:52.898Z,35.4
2023-01-29T13:56:43.471Z,37.2
2023-01-29T14:02:36.870Z,35.6
2023-01-29T14:08:28.994Z,34.6
2023-01-29T14:14:20.264Z,34.8
2023-01-29T14:20:14.979Z,34.5
2023-01-29T14:26:05.707Z,33.7
2023-01-29T14:31:56.468Z,34.6
2023-01-29T14:38:58.566Z,33.3
2023-01-29T14:44:47.049Z,33.7
2023-01-29T14:50:38.242Z,33.8
2023-01-29T14:56:28.723Z,35.6
2023-01-29T15:02:30.153Z,33.5
2023-01-29T15:08:19.954Z,32.6
2023-01-29T15:14:11.930Z,32.4
2023-01-29T15:20:01.832Z,32.3
2023-01-29T15:25:52.970Z,32.7
2023-01-29T15:31:48.403Z,34
2023-01-29T15:37:38.766Z,34.7
2023-01-29T15:43:31.454Z,35.3
2023-01-29T15:49:22.188Z,36.6
2023-01-29T15:55:11.419Z,38.4
2023-01-29T16:01:00.276Z,37.3
2023-01-29T16:06:49.963Z,36.8
2023-01-29T16:12:38.304Z,28.8
2023-01-29T16:18:26.994Z,28.1
2023-01-29T16:24:15.701Z,27.2
2023-01-29T16:31:14.199Z,28.1
2023-01-29T16:37:01.500Z,27.5
2023-01-29T16:42:50.528Z,27.2
2023-01-29T16:48:38.833Z,26.4
2023-01-29T16:54:27.639Z,26.1
2023-01-29T17:00:16.648Z,27.4
2023-01-29T17:06:04.946Z,28.7
2023-01-29T17:11:53.935Z,31
2023-01-29T17:17:42.833Z,31
2023-01-29T17:23:33.585Z,32.7
2023-01-29T17:29:22.821Z,35.1
2023-01-29T17:35:11.842Z,37.6
2023-01-29T17:41:01.114Z,39
2023-01-29T17:46:49.824Z,40.9
2023-01-29T17:52:38.529Z,38.4
2023-01-29T17:58:26.965Z,38.4
2023-01-29T18:04:16.067Z,38
2023-01-29T18:10:04.972Z,35.4
2023-01-29T18:15:54.680Z,33.6
2023-01-29T18:21:44.332Z,32.3
2023-01-29T18:27:34.459Z,33.4
2023-01-29T18:33:25.014Z,32
2023-01-29T18:39:15.850Z,30.6
2023-01-29T18:45:06.269Z,36
2023-01-29T18:50:56.331Z,30.8
2023-01-29T18:58:39.975Z,32.5
2023-01-29T19:04:26.037Z,31.1
2023-01-29T19:10:14.001Z,29.9
2023-01-29T19:16:02.255Z,29.7
2023-01-29T19:21:50.236Z,31.4
2023-01-29T19:27:38.391Z,30
2023-01-29T19:33:28.012Z,29.1
2023-01-29T19:39:16.369Z,29.9
2023-01-29T19:45:05.390Z,28.8
2023-01-29T19:50:59.080Z,28.5
2023-01-29T19:56:50.846Z,30.4
2023-01-29T20:02:42.181Z,28.9
2023-01-29T20:08:33.359Z,27.9
2023-01-29T20:14:23.442Z,29.2
2023-01-29T20:20:13.632Z,28.5
2023-01-29T20:26:06.265Z,29.7
2023-01-29T20:32:00.710Z,30.5
2023-01-29T20:37:49.266Z,28.1
2023-01-29T20:43:45.536Z,28.2
2023-01-29T20:49:36.184Z,28.4
2023-01-29T20:55:26.868Z,28.3
2023-01-29T21:01:18.551Z,27.4
2023-01-29T21:07:09.348Z,27.7
2023-01-29T21:13:00.130Z,28
2023-01-29T21:18:50.998Z,27.7
2023-01-29T21:24:42.756Z,28.1
2023-01-29T21:30:32.820Z,28.2
2023-01-29T21:36:24.535Z,28.4
2023-01-29T21:42:14.216Z,28.2
2023-01-29T21:48:06.206Z,27.1
2023-01-29T21:53:56.189Z,27
2023-01-29T21:59:54.598Z,26.1
2023-01-29T22:05:42.893Z,27.2
2023-01-29T22:11:33.020Z,27.5
2023-01-29T22:17:23.897Z,26.9
2023-01-29T22:23:12.202Z,26.1
2023-01-29T22:29:02.511Z,27
2023-01-29T22:34:53.028Z,27.6
2023-01-29T22:40:42.795Z,27.3
2023-01-29T22:46:33.854Z,26.2
2023-01-29T22:52:24.622Z,28.1
2023-01-29T22:58:15.803Z,26.8
2023-01-29T23:04:05.504Z,26.8
2023-01-29T23:09:56.613Z,26.1
2023-01-29T23:15:47.917Z,26.1
2023-01-29T23:21:38.279Z,26.5
2023-01-29T23:27:29.251Z,26.6
2023-01-29T23:33:19.728Z,27
2023-01-29T23:39:10.327Z,26.5
2023-01-29T23:45:01.112Z,26.4
2023-01-29T23:50:59.557Z,25.9
2023-01-29T23:56:49.607Z,25.6
