createdAt,value
2019-06-26T00:02:37.920Z,23.2
2019-06-26T00:08:07.706Z,23.2
2019-06-26T00:13:37.519Z,23.1
2019-06-26T00:35:37.608Z,22.8
2019-06-26T00:41:07.428Z,22.8
2019-06-26T00:46:37.145Z,22.7
2019-06-26T00:52:06.883Z,22.7
2019-06-26T00:57:36.884Z,22.6
2019-06-26T01:19:36.633Z,22.5
2019-06-26T01:25:06.295Z,22.5
2019-06-26T01:30:37.035Z,22.4
2019-06-26T01:36:07.767Z,22.4
2019-06-26T01:41:37.566Z,22.3
2019-06-26T02:03:38.219Z,22.2
2019-06-26T02:09:07.175Z,22.2
2019-06-26T02:14:37.936Z,22.2
2019-06-26T02:20:07.678Z,22.1
2019-06-26T02:25:38.335Z,22.1
2019-06-26T02:47:41.527Z,21.9
2019-06-26T02:53:10.803Z,21.9
2019-06-26T02:58:40.521Z,21.8
2019-06-26T03:04:11.195Z,21.8
2019-06-26T03:09:40.813Z,21.8
2019-06-26T03:31:41.604Z,21.7
2019-06-26T03:37:11.227Z,21.7
2019-06-26T03:42:41.872Z,21.8
2019-06-26T03:48:12.551Z,21.8
2019-06-26T03:53:43.228Z,21.9
2019-06-26T04:15:43.215Z,22.1
2019-06-26T04:21:12.821Z,22.1
2019-06-26T04:26:43.552Z,22.2
2019-06-26T04:32:13.216Z,22.2
2019-06-26T04:37:43.945Z,22.3
2019-06-26T04:59:42.915Z,22.5
2019-06-26T05:05:12.655Z,22.5
2019-06-26T05:10:43.389Z,22.6
2019-06-26T05:16:15.559Z,22.6
2019-06-26T05:21:43.901Z,22.6
2019-06-26T05:43:45.907Z,22.9
2019-06-26T05:49:16.709Z,23
2019-06-26T05:54:46.468Z,23.1
2019-06-26T06:00:17.277Z,23.2
2019-06-26T06:05:47.137Z,23.3
2019-06-26T06:27:49.503Z,23.6
2019-06-26T06:33:20.330Z,23.6
2019-06-26T06:38:51.430Z,23.7
2019-06-26T06:44:21.607Z,23.8
2019-06-26T06:49:51.012Z,23.9
2019-06-26T07:11:51.758Z,24.3
2019-06-26T07:17:22.544Z,24.4
2019-06-26T07:22:53.527Z,24.5
2019-06-26T07:28:24.538Z,24.5
2019-06-26T07:33:55.933Z,24.6
2019-06-26T07:55:57.306Z,25
2019-06-26T08:01:26.663Z,25
2019-06-26T08:06:57.619Z,25
2019-06-26T08:12:27.673Z,25
2019-06-26T08:18:00.795Z,24.9
2019-06-26T08:39:59.798Z,25
2019-06-26T08:45:30.762Z,25
2019-06-26T08:51:01.863Z,25
2019-06-26T08:56:32.859Z,25.1
2019-06-26T09:02:04.056Z,25.1
2019-06-26T09:24:07.189Z,25.4
2019-06-26T09:29:37.259Z,25.5
2019-06-26T09:35:08.381Z,25.5
2019-06-26T09:40:39.502Z,25.5
2019-06-26T09:46:10.608Z,25.6
2019-06-26T10:08:12.944Z,25.4
2019-06-26T10:13:44.035Z,25.3
2019-06-26T10:19:14.266Z,25.3
2019-06-26T10:24:45.262Z,25.3
2019-06-26T10:30:15.422Z,25.3
2019-06-26T10:52:18.670Z,25.5
2019-06-26T10:57:49.776Z,25.5
2019-06-26T11:03:20.071Z,25.5
2019-06-26T11:08:50.991Z,25.4
2019-06-26T11:14:21.050Z,25.5
2019-06-26T11:36:22.448Z,25.2
2019-06-26T11:41:53.554Z,25.2
2019-06-26T11:47:23.425Z,25.1
2019-06-26T11:52:53.469Z,25
2019-06-26T11:58:24.478Z,24.9
2019-06-26T12:20:26.713Z,24.9
2019-06-26T12:25:58.353Z,24.8
2019-06-26T12:31:28.591Z,24.7
2019-06-26T12:36:58.638Z,24.7
2019-06-26T12:42:28.657Z,24.7
2019-06-26T13:04:29.963Z,24.8
2019-06-26T13:10:01.088Z,24.7
2019-06-26T13:26:31.642Z,24.6
2019-06-26T13:48:34.174Z,24.4
2019-06-26T13:54:04.506Z,24.2
2019-06-26T13:59:35.344Z,24.1
2019-06-26T14:05:06.611Z,24
2019-06-26T14:10:36.153Z,23.8
2019-06-26T14:32:37.372Z,22.9
2019-06-26T14:38:07.094Z,22.5
2019-06-26T14:43:37.836Z,22.3
2019-06-26T14:49:07.557Z,22.3
2019-06-26T14:54:38.388Z,22.3
2019-06-26T15:16:38.012Z,21.1
2019-06-26T15:22:07.490Z,20.9
2019-06-26T15:27:37.932Z,20.8
2019-06-26T15:33:08.523Z,20.7
2019-06-26T15:38:38.083Z,20.8
2019-06-26T16:00:37.064Z,20.6
2019-06-26T16:06:06.611Z,20.6
2019-06-26T16:11:36.977Z,20.4
2019-06-26T16:17:06.346Z,20.3
2019-06-26T16:22:35.950Z,20.1
2019-06-26T16:44:37.454Z,19.7
2019-06-26T16:50:05.707Z,19.5
2019-06-26T16:55:36.779Z,19.5
2019-06-26T17:01:06.532Z,19.4
2019-06-26T17:06:35.844Z,19.2
2019-06-26T17:28:33.961Z,18.8
2019-06-26T17:34:03.224Z,18.8
2019-06-26T17:39:33.465Z,18.7
2019-06-26T17:45:02.838Z,18.7
2019-06-26T17:50:32.187Z,18.7
2019-06-26T18:12:32.011Z,18.5
2019-06-26T18:23:37.532Z,18.4
2019-06-26T18:29:01.705Z,18.3
2019-06-26T18:34:30.888Z,18.1
2019-06-26T18:56:30.676Z,17.7
2019-06-26T19:02:00.766Z,17.6
2019-06-26T19:07:29.905Z,17.7
2019-06-26T19:12:59.183Z,17.7
2019-06-26T19:18:28.230Z,17.5
2019-06-26T19:40:24.622Z,17.1
2019-06-26T19:45:54.675Z,17.1
2019-06-26T19:51:24.984Z,17.1
2019-06-26T20:02:24.942Z,17
2019-06-26T20:24:23.220Z,16.6
2019-06-26T20:29:52.231Z,16.6
2019-06-26T20:35:22.245Z,16.5
2019-06-26T20:40:51.227Z,16.4
2019-06-26T20:46:21.224Z,16.3
2019-06-26T21:08:48.419Z,15.9
2019-06-26T21:13:49.201Z,15.8
2019-06-26T21:19:19.147Z,15.8
2019-06-26T21:24:49.014Z,15.9
2019-06-26T21:52:15.790Z,15.7
2019-06-26T21:57:44.738Z,15.6
2019-06-26T22:03:14.620Z,15.6
2019-06-26T22:08:44.605Z,15.6
2019-06-26T22:14:13.435Z,15.5
2019-06-26T22:36:11.087Z,15
2019-06-26T22:41:39.880Z,15
2019-06-26T22:47:09.843Z,14.9
2019-06-26T22:52:39.581Z,14.9
2019-06-26T22:58:09.479Z,14.9
2019-06-26T23:20:06.912Z,15
2019-06-26T23:25:35.841Z,15
2019-06-26T23:31:05.685Z,15
2019-06-26T23:36:35.542Z,14.9
2019-06-26T23:42:04.439Z,14.9
