createdAt,value
2019-01-21T00:01:01.923Z,-7.26
2019-01-21T00:03:30.563Z,-7.13
2019-01-21T00:05:59.294Z,-6.98
2019-01-21T00:08:28.023Z,-6.87
2019-01-21T00:10:56.677Z,-6.79
2019-01-21T00:13:25.386Z,-6.74
2019-01-21T00:15:55.571Z,-6.65
2019-01-21T00:18:24.266Z,-6.60
2019-01-21T00:20:53.223Z,-6.54
2019-01-21T00:23:22.056Z,-6.50
2019-01-21T00:25:51.115Z,-6.44
2019-01-21T00:28:20.204Z,-6.44
2019-01-21T00:30:48.984Z,-6.46
2019-01-21T00:33:17.628Z,-6.38
2019-01-21T00:35:46.326Z,-6.33
2019-01-21T00:38:15.067Z,-6.30
2019-01-21T00:40:44.238Z,-6.32
2019-01-21T00:43:13.158Z,-6.31
2019-01-21T00:45:41.811Z,-6.18
2019-01-21T00:48:10.599Z,-6.16
2019-01-21T00:50:39.949Z,-6.24
2019-01-21T00:53:08.771Z,-6.15
2019-01-21T00:55:37.411Z,-6.10
2019-01-21T00:58:06.075Z,-6.13
2019-01-21T01:00:34.796Z,-6.11
2019-01-21T01:03:03.590Z,-6.30
2019-01-21T01:05:32.242Z,-6.25
2019-01-21T01:08:01.021Z,-6.32
2019-01-21T01:10:29.738Z,-6.25
2019-01-21T01:12:58.379Z,-6.25
2019-01-21T01:15:27.038Z,-6.26
2019-01-21T01:17:55.718Z,-6.20
2019-01-21T01:20:24.374Z,-6.25
2019-01-21T01:22:53.130Z,-6.21
2019-01-21T01:25:22.086Z,-6.36
2019-01-21T01:27:50.822Z,-6.24
2019-01-21T01:30:19.474Z,-6.29
2019-01-21T01:32:48.134Z,-6.35
2019-01-21T01:35:16.874Z,-6.38
2019-01-21T01:37:45.745Z,-6.40
2019-01-21T01:40:15.343Z,-6.36
2019-01-21T01:42:44.107Z,-6.35
2019-01-21T01:45:13.947Z,-6.37
2019-01-21T01:47:44.928Z,-6.33
2019-01-21T01:50:13.025Z,-6.38
2019-01-21T01:52:41.699Z,-6.45
2019-01-21T01:55:10.416Z,-6.52
2019-01-21T01:57:39.075Z,-6.49
2019-01-21T02:00:10.089Z,-6.52
2019-01-21T02:02:39.199Z,-6.74
2019-01-21T02:05:08.059Z,-6.76
2019-01-21T02:07:36.682Z,-6.84
2019-01-21T02:10:05.478Z,-6.87
2019-01-21T02:12:35.447Z,-6.85
2019-01-21T02:15:05.667Z,-6.91
2019-01-21T02:17:35.547Z,-6.92
2019-01-21T02:20:05.185Z,-7.03
2019-01-21T02:22:34.100Z,-7.09
2019-01-21T02:25:03.218Z,-7.14
2019-01-21T02:27:50.142Z,-7.26
2019-01-21T02:30:33.022Z,-7.39
2019-01-21T02:33:14.956Z,-7.47
2019-01-21T02:36:08.641Z,-7.41
2019-01-21T02:38:55.693Z,-7.44
2019-01-21T02:41:33.283Z,-7.33
2019-01-21T02:44:16.116Z,-7.34
2019-01-21T02:47:04.394Z,-7.36
2019-01-21T02:49:42.711Z,-7.48
2019-01-21T02:52:29.636Z,-7.56
2019-01-21T02:55:20.641Z,-7.60
2019-01-21T02:58:07.487Z,-7.70
2019-01-21T03:00:42.767Z,-7.72
2019-01-21T03:03:23.739Z,-7.77
2019-01-21T03:05:58.679Z,-7.88
2019-01-21T03:08:52.647Z,-7.90
2019-01-21T03:11:49.568Z,-7.93
2019-01-21T03:14:40.511Z,-7.92
2019-01-21T03:17:30.159Z,-7.92
2019-01-21T03:20:05.687Z,-7.91
2019-01-21T03:22:52.278Z,-7.86
2019-01-21T03:25:46.330Z,-7.86
2019-01-21T03:28:37.335Z,-7.85
2019-01-21T03:31:28.365Z,-7.94
2019-01-21T03:34:11.632Z,-7.78
2019-01-21T03:36:44.124Z,-7.80
2019-01-21T03:39:31.222Z,-7.73
2019-01-21T03:42:03.293Z,-7.76
2019-01-21T03:44:51.480Z,-7.71
2019-01-21T03:47:28.600Z,-7.55
2019-01-21T03:50:22.318Z,-7.46
2019-01-21T03:53:01.248Z,-7.50
2019-01-21T03:55:29.924Z,-7.47
2019-01-21T03:58:06.469Z,-7.46
2019-01-21T04:00:57.455Z,-7.45
2019-01-21T04:03:33.550Z,-7.43
2019-01-21T04:06:24.953Z,-7.58
2019-01-21T04:09:09.103Z,-7.63
2019-01-21T04:11:51.512Z,-7.60
2019-01-21T04:14:28.293Z,-7.55
2019-01-21T04:17:21.263Z,-7.58
2019-01-21T04:20:18.251Z,-7.55
2019-01-21T04:22:50.570Z,-7.58
2019-01-21T04:25:32.792Z,-7.58
2019-01-21T04:28:07.100Z,-7.51
2019-01-21T04:31:01.175Z,-7.55
2019-01-21T04:33:47.704Z,-7.53
2019-01-21T04:36:24.930Z,-7.55
2019-01-21T04:39:19.280Z,-7.54
2019-01-21T04:41:52.845Z,-7.53
2019-01-21T04:44:41.131Z,-7.53
2019-01-21T04:47:28.220Z,-7.51
2019-01-21T04:50:16.467Z,-7.48
2019-01-21T04:52:58.877Z,-7.52
2019-01-21T04:55:53.232Z,-7.63
2019-01-21T04:58:26.726Z,-7.49
2019-01-21T05:01:16.736Z,-7.63
2019-01-21T05:04:13.711Z,-7.69
2019-01-21T05:07:00.433Z,-7.72
2019-01-21T05:09:48.331Z,-7.69
2019-01-21T05:12:26.326Z,-7.66
2019-01-21T05:15:16.913Z,-7.67
2019-01-21T05:18:03.848Z,-7.66
2019-01-21T05:21:07.257Z,-7.73
2019-01-21T05:23:53.915Z,-7.70
2019-01-21T05:26:41.873Z,-7.77
2019-01-21T05:29:15.162Z,-7.85
2019-01-21T05:32:03.063Z,-7.91
2019-01-21T05:34:39.706Z,-7.82
2019-01-21T05:37:27.618Z,-7.80
2019-01-21T05:40:10.227Z,-7.77
2019-01-21T05:42:46.779Z,-7.76
2019-01-21T05:45:20.115Z,-7.74
2019-01-21T05:48:13.682Z,-7.66
2019-01-21T05:51:00.638Z,-7.64
2019-01-21T05:53:35.774Z,-7.64
2019-01-21T05:56:11.706Z,-7.67
2019-01-21T05:58:59.083Z,-7.64
2019-01-21T06:01:32.485Z,-7.67
2019-01-21T06:04:16.945Z,-7.77
2019-01-21T06:06:53.563Z,-7.69
2019-01-21T06:09:47.442Z,-7.93
2019-01-21T06:12:28.674Z,-7.84
2019-01-21T06:15:06.175Z,-7.84
2019-01-21T06:17:56.783Z,-7.85
2019-01-21T06:20:47.922Z,-7.80
2019-01-21T06:23:38.417Z,-7.84
2019-01-21T06:26:16.175Z,-7.86
2019-01-21T06:29:10.043Z,-7.77
2019-01-21T06:31:57.932Z,-7.76
2019-01-21T06:34:55.143Z,-7.65
2019-01-21T06:37:33.755Z,-7.58
2019-01-21T06:40:12.803Z,-7.59
2019-01-21T06:43:19.183Z,-7.62
2019-01-21T06:45:52.983Z,-7.63
2019-01-21T06:48:49.983Z,-7.58
2019-01-21T06:51:36.766Z,-7.52
2019-01-21T06:54:18.002Z,-7.67
2019-01-21T06:56:51.664Z,-7.64
2019-01-21T06:59:42.898Z,-7.78
2019-01-21T07:05:20.268Z,-7.88
2019-01-21T07:08:26.396Z,-7.81
2019-01-21T07:11:13.199Z,-7.77
2019-01-21T07:13:55.339Z,-7.70
2019-01-21T07:17:01.827Z,-7.76
2019-01-21T07:19:40.320Z,-7.80
2019-01-21T07:22:27.515Z,-7.82
2019-01-21T07:25:08.917Z,-7.71
2019-01-21T07:28:12.286Z,-7.56
2019-01-21T07:31:03.847Z,-7.78
2019-01-21T07:33:39.327Z,-7.84
2019-01-21T07:36:18.223Z,-7.65
2019-01-21T07:39:05.044Z,-7.69
2019-01-21T07:41:44.567Z,-7.58
2019-01-21T07:44:22.515Z,-7.48
2019-01-21T07:47:09.274Z,-7.27
2019-01-21T07:49:56.077Z,-7.54
2019-01-21T07:52:42.966Z,-7.44
2019-01-21T07:55:29.774Z,-7.59
2019-01-21T07:58:16.614Z,-7.41
2019-01-21T08:00:55.088Z,-7.28
2019-01-21T08:04:01.180Z,-7.17
2019-01-21T08:06:58.578Z,-7.16
2019-01-21T08:09:44.330Z,-7.00
2019-01-21T08:12:31.936Z,-7.09
2019-01-21T08:15:19.874Z,-7.19
2019-01-21T08:18:06.918Z,-7.07
2019-01-21T08:20:42.473Z,-6.86
2019-01-21T08:23:18.091Z,-6.50
2019-01-21T08:26:11.812Z,-6.43
2019-01-21T08:29:18.226Z,-6.81
2019-01-21T08:32:05.021Z,-6.63
2019-01-21T08:34:51.604Z,-6.40
2019-01-21T08:37:38.367Z,-6.47
2019-01-21T08:40:19.747Z,-6.28
2019-01-21T08:43:16.779Z,-6.35
2019-01-21T08:45:53.463Z,-6.17
2019-01-21T08:48:50.228Z,-6.22
2019-01-21T08:51:26.982Z,-5.96
2019-01-21T08:54:20.796Z,-5.69
2019-01-21T08:57:01.599Z,-5.83
2019-01-21T08:59:49.282Z,-5.40
2019-01-21T09:02:40.332Z,-5.57
2019-01-21T09:05:28.234Z,-5.34
2019-01-21T09:08:19.286Z,-5.30
2019-01-21T09:11:19.262Z,-5.60
2019-01-21T09:13:58.944Z,-5.05
2019-01-21T09:16:34.939Z,-4.90
2019-01-21T09:19:26.009Z,-4.89
2019-01-21T09:22:13.909Z,-4.81
2019-01-21T09:24:55.354Z,-4.84
2019-01-21T09:27:58.325Z,-4.81
2019-01-21T09:30:46.226Z,-4.70
2019-01-21T09:33:35.015Z,-5.00
2019-01-21T09:36:25.770Z,-4.77
2019-01-21T09:39:08.563Z,-5.30
2019-01-21T09:41:45.039Z,-4.91
2019-01-21T09:44:22.999Z,-4.89
2019-01-21T09:46:51.663Z,-4.55
2019-01-21T09:49:19.647Z,-4.54
2019-01-21T09:52:07.410Z,-4.67
2019-01-21T09:54:37.230Z,-4.40
2019-01-21T09:57:06.546Z,-4.33
2019-01-21T09:59:35.288Z,-4.12
2019-01-21T10:02:05.206Z,-4.07
2019-01-21T10:04:40.136Z,-3.76
2019-01-21T10:07:29.206Z,-3.89
2019-01-21T10:10:20.061Z,-3.76
2019-01-21T10:12:59.426Z,-3.45
2019-01-21T10:15:35.343Z,-3.22
2019-01-21T10:18:26.188Z,-2.83
2019-01-21T10:21:02.316Z,-2.42
2019-01-21T10:23:50.244Z,-1.77
2019-01-21T10:26:36.920Z,-1.19
2019-01-21T10:29:08.599Z,-0.20
2019-01-21T10:31:48.295Z,0.21
2019-01-21T10:34:39.579Z,1.00
2019-01-21T10:37:23.795Z,0.92
2019-01-21T10:40:11.691Z,1.90
2019-01-21T10:43:18.045Z,1.15
2019-01-21T10:45:58.628Z,1.88
2019-01-21T10:48:42.721Z,2.43
2019-01-21T10:51:18.323Z,3.31
2019-01-21T10:54:09.171Z,3.20
2019-01-21T10:56:57.135Z,3.66
2019-01-21T10:59:30.399Z,3.89
2019-01-21T11:02:36.525Z,5.34
2019-01-21T11:05:20.945Z,5.88
2019-01-21T11:08:12.039Z,5.74
2019-01-21T11:11:03.060Z,5.15
2019-01-21T11:13:44.350Z,4.32
2019-01-21T11:16:20.236Z,5.35
2019-01-21T11:19:05.502Z,6.67
2019-01-21T11:21:54.658Z,7.73
2019-01-21T11:24:27.996Z,7.38
2019-01-21T11:27:28.029Z,5.44
2019-01-21T11:30:18.927Z,8.10
2019-01-21T11:32:56.417Z,6.55
2019-01-21T11:35:44.394Z,6.26
2019-01-21T11:38:38.372Z,6.42
2019-01-21T11:41:32.223Z,6.97
2019-01-21T11:44:19.015Z,7.91
2019-01-21T11:47:12.927Z,10.44
2019-01-21T11:50:16.035Z,10.27
2019-01-21T11:52:53.475Z,10.65
2019-01-21T11:55:44.219Z,11.36
2019-01-21T11:58:47.635Z,10.68
2019-01-21T12:01:23.333Z,10.87
2019-01-21T12:04:07.811Z,11.35
2019-01-21T12:06:39.201Z,9.68
2019-01-21T12:09:25.815Z,11.57
2019-01-21T12:12:16.600Z,11.09
2019-01-21T12:15:06.234Z,10.54
2019-01-21T12:17:43.432Z,12.54
2019-01-21T12:20:18.152Z,11.10
2019-01-21T12:23:08.137Z,11.80
2019-01-21T12:25:39.482Z,12.15
2019-01-21T12:28:15.357Z,11.96
2019-01-21T12:31:06.535Z,11.62
2019-01-21T12:33:51.723Z,12.93
2019-01-21T12:36:26.232Z,14.15
2019-01-21T12:39:12.839Z,12.48
2019-01-21T12:42:07.024Z,12.27
2019-01-21T12:44:53.583Z,14.61
2019-01-21T12:47:29.052Z,12.64
2019-01-21T12:50:23.993Z,12.22
2019-01-21T12:53:09.507Z,14.71
2019-01-21T12:56:09.538Z,14.33
2019-01-21T12:59:00.458Z,11.49
2019-01-21T13:01:36.100Z,12.37
2019-01-21T13:04:19.655Z,12.28
2019-01-21T13:07:02.437Z,13.46
2019-01-21T13:09:53.403Z,12.63
2019-01-21T13:12:59.575Z,13.23
2019-01-21T13:15:40.372Z,13.94
2019-01-21T13:18:34.475Z,12.96
2019-01-21T13:21:12.038Z,12.06
2019-01-21T13:23:47.230Z,10.75
2019-01-21T13:26:26.472Z,12.31
2019-01-21T13:29:04.504Z,11.05
2019-01-21T13:31:35.938Z,12.72
2019-01-21T13:34:22.220Z,13.36
2019-01-21T13:37:00.590Z,13.91
2019-01-21T13:39:47.194Z,12.39
2019-01-21T13:42:18.571Z,12.97
2019-01-21T13:45:11.995Z,13.47
2019-01-21T13:47:50.473Z,12.12
2019-01-21T13:50:21.658Z,13.11
2019-01-21T13:53:13.412Z,13.48
2019-01-21T13:55:46.051Z,13.55
2019-01-21T13:58:34.079Z,15.08
2019-01-21T14:01:22.067Z,13.46
2019-01-21T14:04:28.409Z,13.31
2019-01-21T14:07:01.883Z,11.30
2019-01-21T14:10:08.004Z,11.27
2019-01-21T14:12:58.555Z,10.71
2019-01-21T14:15:45.339Z,11.69
2019-01-21T14:18:26.748Z,11.71
2019-01-21T14:21:03.784Z,11.83
2019-01-21T14:23:41.812Z,11.37
2019-01-21T14:26:28.446Z,10.23
2019-01-21T14:29:34.878Z,10.33
2019-01-21T14:32:14.522Z,7.78
2019-01-21T14:34:55.782Z,7.38
2019-01-21T14:37:59.224Z,8.23
2019-01-21T14:40:46.138Z,7.52
2019-01-21T14:43:45.964Z,7.85
2019-01-21T14:46:43.100Z,7.68
2019-01-21T14:49:29.797Z,7.35
2019-01-21T14:52:03.726Z,6.96
2019-01-21T14:54:57.732Z,6.00
2019-01-21T14:57:38.171Z,4.98
2019-01-21T15:00:26.047Z,4.94
2019-01-21T15:03:23.045Z,4.63
2019-01-21T15:06:10.962Z,4.79
2019-01-21T15:08:42.403Z,4.45
2019-01-21T15:11:19.490Z,3.34
2019-01-21T15:14:06.445Z,3.00
2019-01-21T15:16:42.590Z,2.61
2019-01-21T15:19:23.017Z,2.58
2019-01-21T15:22:09.952Z,2.54
2019-01-21T15:24:56.960Z,2.46
2019-01-21T15:27:43.935Z,2.65
2019-01-21T15:30:41.155Z,2.45
2019-01-21T15:33:27.887Z,1.94
2019-01-21T15:36:17.426Z,1.42
2019-01-21T15:39:00.396Z,1.35
2019-01-21T15:41:39.425Z,0.93
2019-01-21T15:44:16.250Z,0.60
2019-01-21T15:47:10.525Z,0.30
2019-01-21T15:49:58.458Z,0.00
2019-01-21T15:52:52.755Z,-0.31
2019-01-21T15:55:53.107Z,-0.55
2019-01-21T15:58:41.153Z,-0.59
2019-01-21T16:01:24.365Z,-0.81
2019-01-21T16:04:15.290Z,-0.91
2019-01-21T16:06:57.345Z,-1.12
2019-01-21T16:09:37.876Z,-1.32
2019-01-21T16:12:11.733Z,-1.41
2019-01-21T16:14:55.071Z,-1.43
2019-01-21T16:17:32.475Z,-1.63
2019-01-21T16:20:23.219Z,-1.70
2019-01-21T16:23:11.297Z,-1.77
2019-01-21T16:25:46.147Z,-1.87
2019-01-21T16:28:33.371Z,-2.10
2019-01-21T16:31:27.619Z,-2.10
2019-01-21T16:34:15.507Z,-2.21
2019-01-21T16:36:52.427Z,-2.27
2019-01-21T16:39:44.588Z,-2.37
2019-01-21T16:42:16.189Z,-2.51
2019-01-21T16:44:45.952Z,-2.65
2019-01-21T16:47:15.034Z,-2.71
2019-01-21T16:49:44.183Z,-2.71
2019-01-21T16:52:12.961Z,-2.89
2019-01-21T16:54:41.720Z,-2.84
2019-01-21T16:57:10.443Z,-2.98
2019-01-21T16:59:39.427Z,-2.96
2019-01-21T17:02:08.064Z,-2.96
2019-01-21T17:04:36.980Z,-2.58
2019-01-21T17:07:05.755Z,-2.70
2019-01-21T17:09:34.468Z,-2.80
2019-01-21T17:12:03.194Z,-2.94
2019-01-21T17:14:33.040Z,-2.99
2019-01-21T17:17:01.696Z,-3.03
2019-01-21T17:19:30.378Z,-3.11
2019-01-21T17:21:59.283Z,-3.14
2019-01-21T17:24:27.923Z,-3.08
2019-01-21T17:26:57.739Z,-3.15
2019-01-21T17:29:26.404Z,-3.22
2019-01-21T17:31:55.167Z,-3.28
2019-01-21T17:34:25.191Z,-3.43
2019-01-21T17:36:54.059Z,-3.50
2019-01-21T17:39:24.347Z,-3.50
2019-01-21T17:41:53.343Z,-3.33
2019-01-21T17:44:22.103Z,-3.51
2019-01-21T17:46:51.103Z,-3.53
2019-01-21T17:49:19.813Z,-3.52
2019-01-21T17:51:48.488Z,-3.57
2019-01-21T17:54:17.211Z,-3.59
2019-01-21T17:56:45.846Z,-3.65
2019-01-21T17:59:14.562Z,-3.79
2019-01-21T18:01:43.282Z,-3.95
2019-01-21T18:04:12.048Z,-4.00
2019-01-21T18:06:42.172Z,-4.03
2019-01-21T18:09:11.158Z,-4.14
2019-01-21T18:11:41.411Z,-4.22
2019-01-21T18:14:10.442Z,-4.28
2019-01-21T18:16:39.076Z,-4.25
2019-01-21T18:19:07.728Z,-4.28
2019-01-21T18:21:40.114Z,-4.27
2019-01-21T18:24:06.974Z,-4.29
2019-01-21T18:26:36.115Z,-4.32
2019-01-21T18:29:04.791Z,-4.29
2019-01-21T18:31:33.447Z,-4.39
2019-01-21T18:34:02.695Z,-4.44
2019-01-21T18:36:31.467Z,-4.42
2019-01-21T18:39:00.635Z,-4.47
2019-01-21T18:41:31.313Z,-4.55
2019-01-21T18:44:00.063Z,-4.64
2019-01-21T18:46:28.723Z,-4.70
2019-01-21T18:48:57.479Z,-4.71
2019-01-21T18:51:26.506Z,-4.67
2019-01-21T18:53:56.221Z,-4.41
2019-01-21T18:56:24.978Z,-4.56
2019-01-21T18:58:53.834Z,-4.67
2019-01-21T19:01:22.486Z,-4.79
2019-01-21T19:03:51.560Z,-4.88
2019-01-21T19:06:20.204Z,-4.97
2019-01-21T19:08:50.232Z,-4.98
2019-01-21T19:11:18.913Z,-4.97
2019-01-21T19:13:47.561Z,-5.05
2019-01-21T19:16:16.356Z,-5.07
2019-01-21T19:18:45.343Z,-5.10
2019-01-21T19:21:14.171Z,-5.13
2019-01-21T19:23:44.433Z,-5.04
2019-01-21T19:26:14.130Z,-5.07
2019-01-21T19:28:42.773Z,-5.07
2019-01-21T19:31:11.633Z,-5.14
2019-01-21T19:33:40.457Z,-5.12
2019-01-21T19:36:09.247Z,-5.16
2019-01-21T19:38:39.050Z,-5.16
2019-01-21T19:41:07.703Z,-5.23
2019-01-21T19:43:36.945Z,-5.30
2019-01-21T19:46:05.691Z,-5.31
2019-01-21T19:48:34.446Z,-5.32
2019-01-21T19:51:04.251Z,-5.26
2019-01-21T19:53:34.179Z,-5.32
2019-01-21T19:56:03.998Z,-5.44
2019-01-21T19:58:34.810Z,-5.46
2019-01-21T20:01:04.906Z,-5.45
2019-01-21T20:03:34.714Z,-5.45
2019-01-21T20:06:04.662Z,-5.43
2019-01-21T20:08:34.900Z,-5.50
2019-01-21T20:11:05.104Z,-5.49
2019-01-21T20:13:35.908Z,-5.39
2019-01-21T20:16:05.656Z,-5.38
2019-01-21T20:18:35.518Z,-5.28
2019-01-21T20:21:05.392Z,-5.35
2019-01-21T20:23:35.220Z,-5.39
2019-01-21T20:26:04.979Z,-5.32
2019-01-21T20:28:34.899Z,-5.26
2019-01-21T20:31:05.445Z,-5.09
2019-01-21T20:33:35.611Z,-5.09
2019-01-21T20:36:05.621Z,-5.17
2019-01-21T20:38:36.837Z,-5.10
2019-01-21T20:41:06.694Z,-5.19
2019-01-21T20:43:36.523Z,-5.17
2019-01-21T20:46:06.317Z,-5.15
2019-01-21T20:48:36.268Z,-5.20
2019-01-21T20:51:06.062Z,-5.20
2019-01-21T20:53:35.815Z,-5.33
2019-01-21T20:56:08.199Z,-5.30
2019-01-21T20:58:39.056Z,-5.33
2019-01-21T21:01:08.824Z,-5.22
2019-01-21T21:03:38.714Z,-5.10
2019-01-21T21:06:08.752Z,-5.12
2019-01-21T21:08:38.706Z,-5.08
2019-01-21T21:11:09.794Z,-4.84
2019-01-21T21:13:39.690Z,-4.75
2019-01-21T21:16:09.826Z,-4.55
2019-01-21T21:18:39.819Z,-3.96
2019-01-21T21:21:09.860Z,-3.96
2019-01-21T21:23:40.548Z,-4.04
2019-01-21T21:26:10.492Z,-4.04
2019-01-21T21:28:40.321Z,-4.10
2019-01-21T21:31:10.244Z,-4.11
2019-01-21T21:33:40.339Z,-4.23
2019-01-21T21:36:10.253Z,-4.22
2019-01-21T21:38:40.455Z,-4.20
2019-01-21T21:41:10.669Z,-4.20
2019-01-21T21:43:40.416Z,-4.18
2019-01-21T21:46:10.293Z,-4.22
2019-01-21T21:48:39.947Z,-4.19
2019-01-21T21:51:10.118Z,-4.04
2019-01-21T21:53:39.889Z,-3.95
2019-01-21T21:56:11.207Z,-3.90
2019-01-21T21:58:41.099Z,-3.86
2019-01-21T22:01:11.148Z,-3.89
2019-01-21T22:03:41.110Z,-3.84
2019-01-21T22:06:11.474Z,-3.81
2019-01-21T22:08:41.328Z,-3.91
2019-01-21T22:11:11.110Z,-3.80
2019-01-21T22:13:40.804Z,-3.78
2019-01-21T22:16:11.292Z,-3.81
2019-01-21T22:18:41.426Z,-4.00
2019-01-21T22:21:11.694Z,-4.00
2019-01-21T22:23:41.795Z,-3.96
2019-01-21T22:26:11.585Z,-3.96
2019-01-21T22:28:41.915Z,-3.85
2019-01-21T22:31:11.751Z,-3.78
2019-01-21T22:33:41.944Z,-3.89
2019-01-21T22:36:12.149Z,-3.89
2019-01-21T22:38:41.913Z,-3.81
2019-01-21T22:41:12.535Z,-3.87
2019-01-21T22:43:42.445Z,-3.64
2019-01-21T22:46:12.503Z,-3.64
2019-01-21T22:48:42.185Z,-3.61
2019-01-21T22:51:12.304Z,-3.59
2019-01-21T22:53:42.341Z,-3.61
2019-01-21T22:56:12.547Z,-3.61
2019-01-21T22:58:42.299Z,-3.56
2019-01-21T23:01:25.150Z,-3.49
2019-01-21T23:03:55.811Z,-3.47
2019-01-21T23:06:26.074Z,-3.40
2019-01-21T23:08:55.820Z,-3.38
2019-01-21T23:11:25.719Z,-3.36
2019-01-21T23:13:55.703Z,-3.30
2019-01-21T23:16:25.561Z,-3.31
2019-01-21T23:18:55.420Z,-3.38
2019-01-21T23:21:25.438Z,-3.35
2019-01-21T23:23:55.262Z,-3.24
2019-01-21T23:26:25.360Z,-3.16
2019-01-21T23:28:55.219Z,-3.25
2019-01-21T23:31:24.976Z,-3.17
2019-01-21T23:33:54.782Z,-3.27
2019-01-21T23:36:25.026Z,-3.16
2019-01-21T23:38:55.091Z,-3.22
2019-01-21T23:41:25.302Z,-3.22
2019-01-21T23:43:55.163Z,-3.26
2019-01-21T23:46:25.020Z,-3.15
2019-01-21T23:48:55.201Z,-3.12
2019-01-21T23:51:24.974Z,-3.14
2019-01-21T23:53:54.767Z,-3.15
2019-01-21T23:56:24.506Z,-3.17
2019-01-21T23:58:54.506Z,-3.15
