createdAt,value
2018-05-23T00:02:21.041Z,99460.06
2018-05-23T00:04:48.665Z,99461.38
2018-05-23T00:07:16.236Z,99455.97
2018-05-23T00:09:43.813Z,99454.81
2018-05-23T00:12:11.480Z,99453.09
2018-05-23T00:14:39.067Z,99452.84
2018-05-23T00:17:06.662Z,99450.63
2018-05-23T00:19:34.274Z,99448.33
2018-05-23T00:22:02.785Z,99442.08
2018-05-23T00:24:30.356Z,99441.83
2018-05-23T00:26:57.947Z,99437.73
2018-05-23T00:29:25.568Z,99436.80
2018-05-23T00:31:53.163Z,99434.85
2018-05-23T00:34:20.749Z,99430.82
2018-05-23T00:36:48.340Z,99422.86
2018-05-23T00:39:16.087Z,99432.06
2018-05-23T00:41:43.673Z,99420.42
2018-05-23T00:44:11.439Z,99421.73
2018-05-23T00:46:39.016Z,99422.95
2018-05-23T00:49:06.691Z,99423.69
2018-05-23T00:51:34.324Z,99423.51
2018-05-23T00:54:02.013Z,99428.73
2018-05-23T00:56:29.612Z,99427.23
2018-05-23T00:58:57.197Z,99429.02
2018-05-23T01:01:24.786Z,99427.36
2018-05-23T01:03:52.375Z,99422.33
2018-05-23T01:06:19.978Z,99425.47
2018-05-23T01:08:47.608Z,99429.30
2018-05-23T01:11:15.195Z,99427.26
2018-05-23T01:13:42.924Z,99420.95
2018-05-23T01:16:10.520Z,99429.20
2018-05-23T01:18:38.289Z,99429.52
2018-05-23T01:21:05.979Z,99427.58
2018-05-23T01:23:33.582Z,99426.84
2018-05-23T01:26:01.209Z,99427.22
2018-05-23T01:28:28.803Z,99426.07
2018-05-23T01:30:56.422Z,99426.42
2018-05-23T01:33:24.010Z,99424.12
2018-05-23T01:35:51.600Z,99417.37
2018-05-23T01:38:19.217Z,99418.52
2018-05-23T01:40:47.061Z,99413.61
2018-05-23T01:43:14.845Z,99421.78
2018-05-23T01:45:43.320Z,99419.13
2018-05-23T01:48:10.902Z,99429.18
2018-05-23T01:50:38.547Z,99424.80
2018-05-23T01:53:06.141Z,99428.20
2018-05-23T01:55:33.733Z,99428.98
2018-05-23T01:58:01.446Z,99423.48
2018-05-23T02:00:29.182Z,99419.77
2018-05-23T02:02:56.765Z,99428.30
2018-05-23T02:05:24.357Z,99424.84
2018-05-23T02:07:51.944Z,99420.24
2018-05-23T02:10:19.529Z,99420.91
2018-05-23T02:12:47.169Z,99415.14
2018-05-23T02:15:14.758Z,99420.91
2018-05-23T02:17:42.542Z,99426.09
2018-05-23T02:20:10.067Z,99420.42
2018-05-23T02:22:37.645Z,99420.74
2018-05-23T02:25:05.268Z,99417.97
2018-05-23T02:27:32.848Z,99421.58
2018-05-23T02:30:00.433Z,99423.04
2018-05-23T02:32:28.022Z,99422.20
2018-05-23T02:34:55.850Z,99421.34
2018-05-23T02:37:23.671Z,99417.52
2018-05-23T02:39:51.255Z,99415.36
2018-05-23T02:42:19.110Z,99424.71
2018-05-23T02:44:46.701Z,99417.42
2018-05-23T02:47:14.388Z,99418.00
2018-05-23T02:49:41.958Z,99428.16
2018-05-23T02:52:09.599Z,99434.48
2018-05-23T02:54:37.197Z,99433.84
2018-05-23T02:57:04.922Z,99426.86
2018-05-23T02:59:32.519Z,99434.34
2018-05-23T03:02:00.357Z,99438.61
2018-05-23T03:04:28.169Z,99439.80
2018-05-23T03:06:55.756Z,99430.45
2018-05-23T03:09:23.395Z,99434.11
2018-05-23T03:11:50.968Z,99431.60
2018-05-23T03:14:18.547Z,99438.83
2018-05-23T03:16:46.205Z,99436.91
2018-05-23T03:19:13.877Z,99440.62
2018-05-23T03:21:41.473Z,99439.55
2018-05-23T03:24:09.056Z,99437.05
2018-05-23T03:26:36.839Z,99447.67
2018-05-23T03:29:04.446Z,99455.09
2018-05-23T03:31:32.191Z,99453.64
2018-05-23T03:33:59.804Z,99452.41
2018-05-23T03:36:27.385Z,99451.52
2018-05-23T03:38:55.001Z,99451.22
2018-05-23T03:41:22.841Z,99450.34
2018-05-23T03:43:50.433Z,99457.22
2018-05-23T03:46:18.031Z,99459.32
2018-05-23T03:48:45.896Z,99461.16
2018-05-23T03:51:13.473Z,99462.97
2018-05-23T03:53:41.052Z,99463.33
2018-05-23T03:56:08.766Z,99467.28
2018-05-23T03:58:36.349Z,99464.71
2018-05-23T04:01:15.561Z,99467.29
2018-05-23T04:03:54.818Z,99475.84
2018-05-23T04:09:40.292Z,99471.78
2018-05-23T04:12:07.854Z,99465.44
2018-05-23T04:14:35.452Z,99474.78
2018-05-23T04:17:03.056Z,99470.82
2018-05-23T04:19:30.669Z,99470.05
2018-05-23T04:21:58.461Z,99472.92
2018-05-23T04:24:26.056Z,99467.84
2018-05-23T04:26:53.700Z,99471.45
2018-05-23T04:29:21.273Z,99476.53
2018-05-23T04:31:49.059Z,99473.70
2018-05-23T04:34:16.877Z,99469.17
2018-05-23T04:36:44.610Z,99469.95
2018-05-23T04:39:12.289Z,99465.83
2018-05-23T04:41:40.034Z,99472.00
2018-05-23T04:44:07.668Z,99470.55
2018-05-23T04:46:35.278Z,99470.29
2018-05-23T04:49:03.001Z,99464.80
2018-05-23T04:51:30.805Z,99463.52
2018-05-23T04:53:58.388Z,99476.73
2018-05-23T04:56:26.029Z,99476.40
2018-05-23T04:58:53.594Z,99485.13
2018-05-23T05:01:24.257Z,99484.89
2018-05-23T05:03:52.105Z,99485.78
2018-05-23T05:06:19.688Z,99483.66
2018-05-23T05:08:47.296Z,99470.42
2018-05-23T05:11:14.872Z,99478.98
2018-05-23T05:13:42.643Z,99461.16
2018-05-23T05:16:10.196Z,99472.06
2018-05-23T05:18:37.763Z,99469.67
2018-05-23T05:21:05.354Z,99465.59
2018-05-23T05:23:33.151Z,99469.14
2018-05-23T05:26:00.745Z,99470.92
2018-05-23T05:28:28.344Z,99467.25
2018-05-23T05:30:55.990Z,99461.53
2018-05-23T05:33:23.567Z,99461.41
2018-05-23T05:35:51.163Z,99462.56
2018-05-23T05:38:18.748Z,99460.48
2018-05-23T05:40:46.518Z,99462.53
2018-05-23T05:43:14.165Z,99465.77
2018-05-23T05:45:41.760Z,99471.56
2018-05-23T05:48:09.421Z,99475.13
2018-05-23T05:50:37.022Z,99471.58
2018-05-23T05:53:04.605Z,99472.83
2018-05-23T05:55:32.252Z,99472.70
2018-05-23T05:57:59.832Z,99469.63
2018-05-23T06:00:27.521Z,99475.81
2018-05-23T06:02:55.338Z,99472.06
2018-05-23T06:05:22.927Z,99477.59
2018-05-23T06:07:50.518Z,99484.35
2018-05-23T06:10:18.142Z,99475.56
2018-05-23T06:12:45.896Z,99482.09
2018-05-23T06:15:13.477Z,99491.65
2018-05-23T06:17:41.060Z,99487.38
2018-05-23T06:20:08.865Z,99478.94
2018-05-23T06:22:36.683Z,99476.09
2018-05-23T06:25:04.312Z,99472.20
2018-05-23T06:27:31.922Z,99479.95
2018-05-23T06:29:59.761Z,99472.84
2018-05-23T06:32:27.345Z,99470.80
2018-05-23T06:34:54.998Z,99476.86
2018-05-23T06:37:22.750Z,99473.25
2018-05-23T06:39:50.334Z,99470.88
2018-05-23T06:42:17.920Z,99478.29
2018-05-23T06:44:45.508Z,99473.75
2018-05-23T06:47:13.200Z,99469.70
2018-05-23T06:49:40.801Z,99466.27
2018-05-23T06:52:08.372Z,99469.36
2018-05-23T06:54:35.952Z,99471.61
2018-05-23T06:57:03.681Z,99468.43
2018-05-23T06:59:31.909Z,99459.50
2018-05-23T07:01:59.498Z,99459.77
2018-05-23T07:04:27.345Z,99453.50
2018-05-23T07:06:55.165Z,99463.91
2018-05-23T07:09:22.746Z,99456.45
2018-05-23T07:11:50.497Z,99460.49
2018-05-23T07:14:18.320Z,99462.97
2018-05-23T07:16:45.961Z,99454.53
2018-05-23T07:19:13.535Z,99456.11
2018-05-23T07:21:41.112Z,99462.98
2018-05-23T07:24:08.780Z,99463.67
2018-05-23T07:26:36.385Z,99460.22
2018-05-23T07:29:04.161Z,99456.39
2018-05-23T07:31:31.753Z,99463.34
2018-05-23T07:33:59.659Z,99461.37
2018-05-23T07:36:27.252Z,99460.15
2018-05-23T07:38:54.959Z,99458.12
2018-05-23T07:41:22.547Z,99458.12
2018-05-23T07:43:50.127Z,99455.95
2018-05-23T07:46:17.716Z,99447.19
2018-05-23T07:48:45.357Z,99454.32
2018-05-23T07:51:12.990Z,99453.08
2018-05-23T07:53:40.810Z,99449.56
2018-05-23T07:56:08.419Z,99447.66
2018-05-23T07:58:36.246Z,99453.50
2018-05-23T08:01:03.834Z,99452.87
2018-05-23T08:03:31.425Z,99456.78
2018-05-23T08:05:59.173Z,99453.33
2018-05-23T08:08:27.138Z,99458.52
2018-05-23T08:10:54.878Z,99455.51
2018-05-23T08:13:22.459Z,99452.16
2018-05-23T08:15:50.039Z,99452.64
2018-05-23T08:18:17.793Z,99452.58
2018-05-23T08:20:45.386Z,99453.96
2018-05-23T08:23:13.001Z,99449.09
2018-05-23T08:25:40.680Z,99452.82
2018-05-23T08:28:08.301Z,99453.04
2018-05-23T08:30:35.885Z,99451.87
2018-05-23T08:33:03.481Z,99456.36
2018-05-23T08:35:31.057Z,99446.15
2018-05-23T08:37:58.636Z,99453.34
2018-05-23T08:40:26.456Z,99449.89
2018-05-23T08:42:54.271Z,99456.39
2018-05-23T08:45:21.844Z,99437.94
2018-05-23T08:47:49.421Z,99451.27
2018-05-23T08:50:17.021Z,99451.72
2018-05-23T08:52:44.593Z,99450.48
2018-05-23T08:55:12.189Z,99450.30
2018-05-23T08:57:39.756Z,99448.22
2018-05-23T09:00:07.396Z,99456.39
2018-05-23T09:02:34.973Z,99441.52
2018-05-23T09:05:02.743Z,99442.55
2018-05-23T09:07:30.454Z,99442.31
2018-05-23T09:09:58.270Z,99436.68
2018-05-23T09:12:25.958Z,99439.21
2018-05-23T09:14:53.506Z,99439.85
2018-05-23T09:17:21.148Z,99432.75
2018-05-23T09:19:48.725Z,99421.10
2018-05-23T09:22:16.307Z,99419.53
2018-05-23T09:24:43.898Z,99426.64
2018-05-23T09:27:11.472Z,99412.17
2018-05-23T09:29:39.314Z,99410.40
2018-05-23T09:32:06.945Z,99414.73
2018-05-23T09:34:34.615Z,99415.36
2018-05-23T09:37:02.370Z,99405.52
2018-05-23T09:39:29.935Z,99407.08
2018-05-23T09:41:57.528Z,99403.31
2018-05-23T09:44:25.389Z,99401.54
2018-05-23T09:46:52.995Z,99405.03
2018-05-23T09:49:20.759Z,99402.73
2018-05-23T09:51:48.685Z,99399.43
2018-05-23T09:54:16.471Z,99391.12
2018-05-23T09:56:44.265Z,99396.16
2018-05-23T09:59:12.068Z,99389.48
2018-05-23T10:01:39.723Z,99394.27
2018-05-23T10:04:07.295Z,99387.09
2018-05-23T10:06:34.945Z,99385.91
2018-05-23T10:09:02.529Z,99387.95
2018-05-23T10:11:30.498Z,99377.30
2018-05-23T10:13:58.134Z,99377.67
2018-05-23T10:16:25.697Z,99381.82
2018-05-23T10:18:53.480Z,99377.14
2018-05-23T10:21:21.073Z,99373.22
2018-05-23T10:23:48.742Z,99378.10
2018-05-23T10:26:16.345Z,99377.58
2018-05-23T10:28:43.929Z,99366.05
2018-05-23T10:31:11.559Z,99371.38
2018-05-23T10:33:39.186Z,99374.00
2018-05-23T10:36:06.789Z,99364.24
2018-05-23T10:38:34.534Z,99360.30
2018-05-23T10:41:02.109Z,99362.19
2018-05-23T10:43:29.705Z,99355.81
2018-05-23T10:45:57.479Z,99359.50
2018-05-23T10:48:25.121Z,99356.41
2018-05-23T10:50:52.825Z,99356.29
2018-05-23T10:53:20.400Z,99359.88
2018-05-23T10:55:48.013Z,99359.17
2018-05-23T10:58:15.589Z,99349.69
2018-05-23T11:00:43.173Z,99343.80
2018-05-23T11:03:11.005Z,99342.52
2018-05-23T11:05:38.731Z,99338.02
2018-05-23T11:08:06.254Z,99343.37
2018-05-23T11:10:33.836Z,99340.95
2018-05-23T11:13:01.439Z,99338.47
2018-05-23T11:15:29.012Z,99338.23
2018-05-23T11:17:56.672Z,99328.66
2018-05-23T11:20:24.431Z,99326.69
2018-05-23T11:22:52.005Z,99319.64
2018-05-23T11:25:19.883Z,99315.02
2018-05-23T11:27:47.460Z,99313.82
2018-05-23T11:30:15.089Z,99317.37
2018-05-23T11:32:42.822Z,99317.80
2018-05-23T11:35:10.396Z,99315.45
2018-05-23T11:37:37.992Z,99301.78
2018-05-23T11:40:05.776Z,99306.81
2018-05-23T11:42:33.597Z,99302.84
2018-05-23T11:45:01.414Z,99307.67
2018-05-23T11:47:28.984Z,99307.23
2018-05-23T11:49:56.663Z,99298.52
2018-05-23T11:52:24.247Z,99295.24
2018-05-23T11:54:52.086Z,99293.38
2018-05-23T11:57:19.906Z,99293.35
2018-05-23T11:59:47.493Z,99287.59
2018-05-23T12:02:15.091Z,99294.69
2018-05-23T12:04:42.667Z,99288.68
2018-05-23T12:07:10.398Z,99292.78
2018-05-23T12:09:37.973Z,99292.82
2018-05-23T12:12:05.606Z,99287.34
2018-05-23T12:14:33.229Z,99288.38
2018-05-23T12:17:00.788Z,99284.90
2018-05-23T12:19:28.470Z,99287.42
2018-05-23T12:21:56.072Z,99276.00
2018-05-23T12:24:23.669Z,99272.42
2018-05-23T12:26:51.253Z,99264.23
2018-05-23T12:29:18.906Z,99268.86
2018-05-23T12:31:46.658Z,99271.66
2018-05-23T12:34:14.476Z,99262.23
2018-05-23T12:36:42.065Z,99253.83
2018-05-23T12:39:09.640Z,99262.92
2018-05-23T12:41:37.221Z,99249.83
2018-05-23T12:44:05.050Z,99252.26
2018-05-23T12:46:32.680Z,99241.23
2018-05-23T12:49:00.264Z,99238.62
2018-05-23T12:51:27.846Z,99241.83
2018-05-23T12:53:55.433Z,99235.36
2018-05-23T12:56:23.013Z,99235.91
2018-05-23T12:58:50.855Z,99223.08
2018-05-23T13:01:18.449Z,99221.56
2018-05-23T13:03:46.076Z,99216.47
2018-05-23T13:06:13.910Z,99207.26
2018-05-23T13:08:41.504Z,99206.28
2018-05-23T13:11:09.110Z,99208.71
2018-05-23T13:13:36.693Z,99205.05
2018-05-23T13:16:04.394Z,99193.16
2018-05-23T13:18:31.986Z,99202.64
2018-05-23T13:20:59.732Z,99191.73
2018-05-23T13:23:27.323Z,99182.92
2018-05-23T13:25:54.950Z,99183.08
2018-05-23T13:28:22.571Z,99181.52
2018-05-23T13:30:50.298Z,99177.81
2018-05-23T13:33:18.021Z,99174.87
2018-05-23T13:35:45.827Z,99166.64
2018-05-23T13:38:13.647Z,99163.14
2018-05-23T13:40:41.285Z,99159.48
2018-05-23T13:43:08.869Z,99156.14
2018-05-23T13:45:36.701Z,99155.08
2018-05-23T13:48:04.301Z,99154.58
2018-05-23T13:50:31.897Z,99143.76
2018-05-23T13:52:59.655Z,99142.88
2018-05-23T13:55:27.476Z,99146.04
2018-05-23T13:57:55.065Z,99144.38
2018-05-23T14:00:22.783Z,99140.87
2018-05-23T14:02:50.628Z,99132.92
2018-05-23T14:05:18.204Z,99130.14
2018-05-23T14:07:45.793Z,99135.62
2018-05-23T14:10:13.387Z,99131.42
2018-05-23T14:12:41.016Z,99127.99
2018-05-23T14:15:08.592Z,99126.80
2018-05-23T14:17:36.438Z,99122.34
2018-05-23T14:20:04.100Z,99119.23
2018-05-23T14:22:31.837Z,99114.55
2018-05-23T14:24:59.468Z,99114.80
2018-05-23T14:27:27.221Z,99112.91
2018-05-23T14:29:54.852Z,99115.06
2018-05-23T14:32:22.440Z,99110.86
2018-05-23T14:34:50.012Z,99114.12
2018-05-23T14:37:17.609Z,99110.75
2018-05-23T14:39:45.357Z,99108.76
2018-05-23T14:42:12.954Z,99104.49
2018-05-23T14:44:40.545Z,99104.94
2018-05-23T14:47:08.213Z,99102.84
2018-05-23T14:49:35.846Z,99106.22
2018-05-23T14:52:03.472Z,99106.63
2018-05-23T14:54:31.056Z,99111.94
2018-05-23T14:56:59.221Z,99111.99
2018-05-23T14:59:27.012Z,99107.20
2018-05-23T15:01:54.591Z,99107.31
2018-05-23T15:04:22.188Z,99106.81
2018-05-23T15:06:49.755Z,99106.05
2018-05-23T15:09:17.332Z,99111.88
2018-05-23T15:11:44.913Z,99102.09
2018-05-23T15:14:12.496Z,99107.98
2018-05-23T15:16:40.080Z,99108.45
2018-05-23T15:19:07.667Z,99120.50
2018-05-23T15:21:35.283Z,99110.83
2018-05-23T15:24:02.859Z,99112.76
2018-05-23T15:26:30.456Z,99109.25
2018-05-23T15:28:58.053Z,99113.16
2018-05-23T15:31:25.622Z,99112.72
2018-05-23T15:33:53.233Z,99114.66
2018-05-23T15:36:20.808Z,99116.03
2018-05-23T15:38:48.426Z,99113.04
2018-05-23T15:41:16.005Z,99116.81
2018-05-23T15:43:43.642Z,99116.89
2018-05-23T15:46:11.263Z,99122.55
2018-05-23T15:48:38.842Z,99119.88
2018-05-23T15:51:06.571Z,99127.42
2018-05-23T15:53:34.095Z,99127.80
2018-05-23T15:56:01.700Z,99128.73
2018-05-23T15:58:29.292Z,99131.83
2018-05-23T16:00:56.868Z,99136.77
2018-05-23T16:03:24.483Z,99131.67
2018-05-23T16:05:52.064Z,99131.58
2018-05-23T16:08:19.690Z,99127.20
2018-05-23T16:10:47.288Z,99133.73
2018-05-23T16:13:14.880Z,99130.98
2018-05-23T16:15:42.460Z,99127.30
2018-05-23T16:18:10.024Z,99131.73
2018-05-23T16:20:38.581Z,99127.95
2018-05-23T16:23:06.357Z,99129.08
2018-05-23T16:25:33.948Z,99131.11
2018-05-23T16:28:01.518Z,99130.92
2018-05-23T16:30:29.088Z,99131.33
2018-05-23T16:32:56.670Z,99128.36
2018-05-23T16:35:24.240Z,99127.48
2018-05-23T16:37:51.860Z,99130.91
2018-05-23T16:40:19.442Z,99129.84
2018-05-23T16:42:47.011Z,99127.26
2018-05-23T16:45:14.597Z,99131.42
2018-05-23T16:47:42.166Z,99131.91
2018-05-23T16:50:09.751Z,99110.45
2018-05-23T16:52:37.313Z,99137.13
2018-05-23T16:55:04.937Z,99132.67
2018-05-23T16:57:32.509Z,99130.20
2018-05-23T17:00:00.093Z,99130.70
2018-05-23T17:02:27.760Z,99124.95
2018-05-23T17:04:55.412Z,99128.27
2018-05-23T17:07:22.992Z,99128.74
2018-05-23T17:09:50.553Z,99132.47
2018-05-23T17:12:18.149Z,99131.70
2018-05-23T17:14:45.716Z,99121.54
2018-05-23T17:17:13.380Z,99117.99
2018-05-23T17:19:40.952Z,99120.55
2018-05-23T17:22:08.524Z,99125.69
2018-05-23T17:24:36.093Z,99121.53
2018-05-23T17:27:03.737Z,99124.02
2018-05-23T17:29:31.312Z,99118.76
2018-05-23T17:31:58.941Z,99101.54
2018-05-23T17:34:26.579Z,99108.14
2018-05-23T17:36:54.145Z,99112.88
2018-05-23T17:39:21.792Z,99114.34
2018-05-23T17:41:49.381Z,99110.81
2018-05-23T17:44:16.969Z,99107.59
2018-05-23T17:46:44.568Z,99100.37
2018-05-23T17:49:12.165Z,99104.80
2018-05-23T17:51:39.819Z,99105.94
2018-05-23T17:54:07.424Z,99108.63
2018-05-23T17:56:34.996Z,99116.53
2018-05-23T17:59:02.576Z,99116.68
2018-05-23T18:01:30.148Z,99124.11
2018-05-23T18:03:57.725Z,99119.64
2018-05-23T18:06:25.365Z,99116.20
2018-05-23T18:08:52.971Z,99118.75
2018-05-23T18:11:20.584Z,99114.69
2018-05-23T18:13:48.213Z,99119.39
2018-05-23T18:16:15.836Z,99119.20
2018-05-23T18:18:43.410Z,99121.44
2018-05-23T18:21:10.991Z,99117.80
2018-05-23T18:23:38.608Z,99115.48
2018-05-23T18:26:06.256Z,99119.27
2018-05-23T18:28:33.936Z,99125.08
2018-05-23T18:31:01.453Z,99120.90
2018-05-23T18:33:29.028Z,99112.37
2018-05-23T18:35:56.608Z,99116.03
2018-05-23T18:38:24.231Z,99114.92
2018-05-23T18:40:51.800Z,99119.92
2018-05-23T18:43:19.425Z,99110.86
2018-05-23T18:45:47.004Z,99111.66
2018-05-23T18:48:14.580Z,99112.79
2018-05-23T18:50:42.176Z,99115.97
2018-05-23T18:53:09.854Z,99121.14
2018-05-23T18:55:37.457Z,99119.94
2018-05-23T18:58:05.040Z,99129.41
2018-05-23T19:00:32.680Z,99123.11
2018-05-23T19:03:00.417Z,99127.66
2018-05-23T19:05:28.059Z,99128.59
2018-05-23T19:07:55.660Z,99130.72
2018-05-23T19:10:23.472Z,99131.83
2018-05-23T19:12:51.088Z,99123.94
2018-05-23T19:15:18.726Z,99123.30
2018-05-23T19:17:46.409Z,99121.35
2018-05-23T19:20:14.030Z,99126.48
2018-05-23T19:22:41.616Z,99126.38
2018-05-23T19:25:09.200Z,99120.78
2018-05-23T19:27:36.785Z,99121.75
2018-05-23T19:30:04.474Z,99126.44
2018-05-23T19:32:32.065Z,99119.67
2018-05-23T19:34:59.659Z,99123.98
2018-05-23T19:37:27.266Z,99122.25
2018-05-23T19:39:55.087Z,99125.27
2018-05-23T19:42:22.601Z,99125.45
2018-05-23T19:44:50.225Z,99134.74
2018-05-23T19:47:17.900Z,99136.98
2018-05-23T19:49:45.532Z,99136.22
2018-05-23T19:52:13.229Z,99135.27
2018-05-23T19:54:40.845Z,99115.27
2018-05-23T19:57:08.467Z,99136.94
2018-05-23T19:59:36.044Z,99141.97
2018-05-23T20:02:03.739Z,99134.38
2018-05-23T20:04:31.405Z,99143.71
2018-05-23T20:06:58.997Z,99144.95
2018-05-23T20:09:26.761Z,99154.87
2018-05-23T20:11:54.475Z,99154.22
2018-05-23T20:14:22.210Z,99160.27
2018-05-23T20:16:49.792Z,99162.00
2018-05-23T20:19:17.388Z,99156.36
2018-05-23T20:21:44.955Z,99128.92
2018-05-23T20:24:13.071Z,99147.91
2018-05-23T20:26:41.488Z,99149.78
2018-05-23T20:29:09.379Z,99146.39
2018-05-23T20:31:37.022Z,99143.83
2018-05-23T20:34:04.624Z,99143.41
2018-05-23T20:36:32.212Z,99141.98
2018-05-23T20:39:00.019Z,99150.86
2018-05-23T20:41:27.660Z,99150.06
2018-05-23T20:43:55.250Z,99152.17
2018-05-23T20:46:23.046Z,99144.26
2018-05-23T20:48:50.619Z,99150.27
2018-05-23T20:51:18.202Z,99152.27
2018-05-23T20:53:45.873Z,99153.25
2018-05-23T20:56:13.456Z,99148.35
2018-05-23T20:58:41.065Z,99145.67
2018-05-23T21:01:08.810Z,99151.70
2018-05-23T21:03:36.385Z,99147.30
2018-05-23T21:06:04.000Z,99149.33
2018-05-23T21:08:31.762Z,99146.31
2018-05-23T21:10:59.624Z,99144.24
2018-05-23T21:13:27.212Z,99145.44
2018-05-23T21:15:55.064Z,99142.50
2018-05-23T21:18:22.692Z,99146.91
2018-05-23T21:20:50.268Z,99148.00
2018-05-23T21:23:17.892Z,99147.92
2018-05-23T21:25:45.552Z,99147.68
2018-05-23T21:28:13.180Z,99149.03
2018-05-23T21:30:41.281Z,99146.08
2018-05-23T21:33:08.935Z,99144.16
2018-05-23T21:35:36.902Z,99137.94
2018-05-23T21:38:04.891Z,99139.16
2018-05-23T21:40:32.494Z,99116.19
2018-05-23T21:43:00.073Z,99137.52
2018-05-23T21:45:27.840Z,99138.48
2018-05-23T21:47:55.541Z,99141.58
2018-05-23T21:50:23.179Z,99139.30
2018-05-23T21:52:50.865Z,99136.75
2018-05-23T21:55:18.567Z,99123.95
2018-05-23T21:57:46.368Z,99139.20
2018-05-23T22:00:14.478Z,99132.63
2018-05-23T22:02:42.333Z,99128.16
2018-05-23T22:05:09.931Z,99135.45
2018-05-23T22:07:38.389Z,99134.79
2018-05-23T22:10:06.022Z,99137.67
2018-05-23T22:12:33.671Z,99136.05
2018-05-23T22:15:01.269Z,99138.47
2018-05-23T22:17:29.018Z,99133.31
2018-05-23T22:19:56.937Z,99132.80
2018-05-23T22:22:24.633Z,99129.33
2018-05-23T22:24:52.372Z,99126.31
2018-05-23T22:27:20.129Z,99122.02
2018-05-23T22:29:47.726Z,99122.08
2018-05-23T22:32:15.909Z,99120.77
2018-05-23T22:34:44.556Z,99112.81
2018-05-23T22:37:12.187Z,99121.42
2018-05-23T22:39:39.768Z,99116.70
2018-05-23T22:42:07.368Z,99125.19
2018-05-23T22:44:35.034Z,99129.84
2018-05-23T22:47:02.604Z,99127.17
2018-05-23T22:49:30.359Z,99118.66
2018-05-23T22:51:59.009Z,99117.83
2018-05-23T22:54:26.998Z,99110.30
2018-05-23T22:56:54.572Z,99114.87
2018-05-23T22:59:22.235Z,99113.25
2018-05-23T23:01:50.055Z,99107.81
2018-05-23T23:04:17.773Z,99109.44
2018-05-23T23:06:45.600Z,99112.86
2018-05-23T23:09:15.409Z,99072.42
2018-05-23T23:11:43.552Z,99107.95
2018-05-23T23:14:11.358Z,99108.08
2018-05-23T23:16:39.161Z,99104.70
2018-05-23T23:19:07.002Z,99107.03
2018-05-23T23:21:34.813Z,99111.59
2018-05-23T23:24:02.645Z,99109.39
2018-05-23T23:26:30.253Z,99110.22
2018-05-23T23:28:57.978Z,99108.84
2018-05-23T23:31:25.749Z,99106.73
2018-05-23T23:33:53.505Z,99111.08
2018-05-23T23:36:21.180Z,99105.34
2018-05-23T23:38:48.764Z,99107.80
2018-05-23T23:41:16.388Z,99104.06
2018-05-23T23:43:43.978Z,99105.80
2018-05-23T23:46:11.674Z,99107.20
2018-05-23T23:48:39.234Z,99101.88
2018-05-23T23:51:06.915Z,99099.46
2018-05-23T23:53:34.529Z,99100.05
2018-05-23T23:56:02.370Z,99105.23
2018-05-23T23:58:30.186Z,99101.94
