createdAt,value
2018-09-14T00:00:22.368Z,99.90
2018-09-14T00:02:50.922Z,99.90
2018-09-14T00:05:19.488Z,99.90
2018-09-14T00:07:47.972Z,99.90
2018-09-14T00:10:16.613Z,99.90
2018-09-14T00:12:44.892Z,99.90
2018-09-14T00:15:13.167Z,99.90
2018-09-14T00:17:41.432Z,99.90
2018-09-14T00:20:10.027Z,99.90
2018-09-14T00:22:38.322Z,99.90
2018-09-14T00:25:06.959Z,99.90
2018-09-14T00:27:35.306Z,99.90
2018-09-14T00:30:04.067Z,99.90
2018-09-14T00:32:32.361Z,99.90
2018-09-14T00:35:01.125Z,99.90
2018-09-14T00:37:29.516Z,99.90
2018-09-14T00:39:57.795Z,99.90
2018-09-14T00:42:26.168Z,99.90
2018-09-14T00:44:55.112Z,99.90
2018-09-14T00:47:23.679Z,99.90
2018-09-14T00:49:52.255Z,99.90
2018-09-14T00:52:20.528Z,99.90
2018-09-14T00:54:49.092Z,99.90
2018-09-14T00:57:17.393Z,99.90
2018-09-14T00:59:46.180Z,99.90
2018-09-14T01:02:14.564Z,99.90
2018-09-14T01:04:43.146Z,99.90
2018-09-14T01:07:11.699Z,99.90
2018-09-14T01:09:39.997Z,99.90
2018-09-14T01:12:08.612Z,99.90
2018-09-14T01:14:37.240Z,99.90
2018-09-14T01:17:06.201Z,99.90
2018-09-14T01:19:34.920Z,99.90
2018-09-14T01:22:03.473Z,99.90
2018-09-14T01:24:31.769Z,99.90
2018-09-14T01:27:00.131Z,99.90
2018-09-14T01:29:28.435Z,99.90
2018-09-14T01:31:57.072Z,99.90
2018-09-14T01:34:25.593Z,99.90
2018-09-14T01:36:54.160Z,99.90
2018-09-14T01:39:22.718Z,99.90
2018-09-14T01:41:51.116Z,99.90
2018-09-14T01:44:19.423Z,99.90
2018-09-14T01:46:47.726Z,99.90
2018-09-14T01:49:16.560Z,99.90
2018-09-14T01:51:44.851Z,99.90
2018-09-14T01:54:13.435Z,99.90
2018-09-14T01:56:41.780Z,99.90
2018-09-14T01:59:10.065Z,99.90
2018-09-14T02:01:38.465Z,99.90
2018-09-14T02:04:07.360Z,99.90
2018-09-14T02:06:35.881Z,99.90
2018-09-14T02:09:06.227Z,99.90
2018-09-14T02:11:34.544Z,99.90
2018-09-14T02:14:03.156Z,99.90
2018-09-14T02:16:31.616Z,99.90
2018-09-14T02:18:59.922Z,99.90
2018-09-14T02:21:28.538Z,99.90
2018-09-14T02:23:56.819Z,99.90
2018-09-14T02:26:25.399Z,99.90
2018-09-14T02:28:53.675Z,99.90
2018-09-14T02:31:22.070Z,99.90
2018-09-14T02:33:50.668Z,99.90
2018-09-14T02:36:19.008Z,99.90
2018-09-14T02:38:47.396Z,99.90
2018-09-14T02:41:15.807Z,99.90
2018-09-14T02:43:44.411Z,99.90
2018-09-14T02:46:13.291Z,99.90
2018-09-14T02:48:41.625Z,99.90
2018-09-14T02:51:10.201Z,99.90
2018-09-14T02:53:38.866Z,99.90
2018-09-14T02:56:07.219Z,99.90
2018-09-14T02:58:35.515Z,99.90
2018-09-14T03:01:04.419Z,99.90
2018-09-14T03:03:33.003Z,99.90
2018-09-14T03:06:01.600Z,99.90
2018-09-14T03:08:29.884Z,99.90
2018-09-14T03:10:58.444Z,99.90
2018-09-14T03:13:27.063Z,99.90
2018-09-14T03:15:55.377Z,99.90
2018-09-14T03:18:23.683Z,99.90
2018-09-14T03:20:52.991Z,99.90
2018-09-14T03:23:21.265Z,99.90
2018-09-14T03:25:49.794Z,99.90
2018-09-14T03:28:18.084Z,99.90
2018-09-14T03:30:46.664Z,99.90
2018-09-14T03:33:15.261Z,99.90
2018-09-14T03:35:43.537Z,99.90
2018-09-14T03:38:11.997Z,99.90
2018-09-14T03:40:40.318Z,99.90
2018-09-14T03:43:08.599Z,99.90
2018-09-14T03:45:37.108Z,99.90
2018-09-14T03:48:06.040Z,99.90
2018-09-14T03:50:34.584Z,99.90
2018-09-14T03:53:03.069Z,99.90
2018-09-14T03:55:31.694Z,99.90
2018-09-14T03:58:00.281Z,99.90
2018-09-14T04:00:28.847Z,99.90
2018-09-14T04:02:57.452Z,99.90
2018-09-14T04:05:25.820Z,99.90
2018-09-14T04:07:54.652Z,99.90
2018-09-14T04:10:23.296Z,99.90
2018-09-14T04:12:51.594Z,99.90
2018-09-14T04:15:19.901Z,99.90
2018-09-14T04:17:48.206Z,99.90
2018-09-14T04:20:16.678Z,99.90
2018-09-14T04:22:45.176Z,99.90
2018-09-14T04:25:13.758Z,99.90
2018-09-14T04:27:42.062Z,99.90
2018-09-14T04:30:10.614Z,99.90
2018-09-14T04:32:39.040Z,99.90
2018-09-14T04:35:07.616Z,99.90
2018-09-14T04:37:36.066Z,99.90
2018-09-14T04:40:04.500Z,99.90
2018-09-14T04:42:33.264Z,99.90
2018-09-14T04:45:01.915Z,99.90
2018-09-14T04:47:30.393Z,99.90
2018-09-14T04:49:58.716Z,99.90
2018-09-14T04:52:27.058Z,99.90
2018-09-14T04:54:55.378Z,99.90
2018-09-14T04:57:24.088Z,99.90
2018-09-14T04:59:53.100Z,99.90
2018-09-14T05:02:21.869Z,99.90
2018-09-14T05:04:50.214Z,99.90
2018-09-14T05:07:18.723Z,99.90
2018-09-14T05:09:47.269Z,99.90
2018-09-14T05:12:15.785Z,99.90
2018-09-14T05:14:44.352Z,99.90
2018-09-14T05:17:12.937Z,99.90
2018-09-14T05:19:41.221Z,99.90
2018-09-14T05:22:10.063Z,99.90
2018-09-14T05:24:38.680Z,99.90
2018-09-14T05:27:07.282Z,99.90
2018-09-14T05:29:35.744Z,99.90
2018-09-14T05:32:04.518Z,99.90
2018-09-14T05:34:32.875Z,99.90
2018-09-14T05:37:01.312Z,99.90
2018-09-14T05:39:30.007Z,99.90
2018-09-14T05:41:59.159Z,99.90
2018-09-14T05:44:27.755Z,99.90
2018-09-14T05:46:56.720Z,99.90
2018-09-14T05:49:25.312Z,99.90
2018-09-14T05:51:54.095Z,99.90
2018-09-14T05:54:22.882Z,99.90
2018-09-14T05:56:52.125Z,99.90
2018-09-14T05:59:20.825Z,99.90
2018-09-14T06:01:49.436Z,99.90
2018-09-14T06:04:17.884Z,99.90
2018-09-14T06:06:46.652Z,99.90
2018-09-14T06:09:15.647Z,99.90
2018-09-14T06:11:44.521Z,99.90
2018-09-14T06:14:12.899Z,99.90
2018-09-14T06:16:42.047Z,99.90
2018-09-14T06:19:10.384Z,99.90
2018-09-14T06:21:38.787Z,99.90
2018-09-14T06:24:07.476Z,99.90
2018-09-14T06:26:35.796Z,99.90
2018-09-14T06:29:04.439Z,99.90
2018-09-14T06:31:32.803Z,99.90
2018-09-14T06:34:01.087Z,99.90
2018-09-14T06:36:29.684Z,99.90
2018-09-14T06:38:58.023Z,99.90
2018-09-14T06:41:26.477Z,99.90
2018-09-14T06:43:55.023Z,99.90
2018-09-14T06:46:23.347Z,99.90
2018-09-14T06:48:51.641Z,99.90
2018-09-14T06:51:20.236Z,99.90
2018-09-14T06:53:48.548Z,99.90
2018-09-14T06:56:16.871Z,99.90
2018-09-14T06:58:45.168Z,99.90
2018-09-14T07:01:13.461Z,99.90
2018-09-14T07:03:42.283Z,99.90
2018-09-14T07:06:10.777Z,99.90
2018-09-14T07:08:39.294Z,99.90
2018-09-14T07:11:07.909Z,99.90
2018-09-14T07:13:36.431Z,99.90
2018-09-14T07:16:04.983Z,99.90
2018-09-14T07:18:33.838Z,99.90
2018-09-14T07:21:02.394Z,99.90
2018-09-14T07:23:31.024Z,99.90
2018-09-14T07:25:59.469Z,99.90
2018-09-14T07:28:27.784Z,99.90
2018-09-14T07:30:56.214Z,99.90
2018-09-14T07:33:24.656Z,99.90
2018-09-14T07:35:53.396Z,99.90
2018-09-14T07:38:22.128Z,99.90
2018-09-14T07:40:50.618Z,99.90
2018-09-14T07:43:18.911Z,99.90
2018-09-14T07:45:47.514Z,99.90
2018-09-14T07:48:16.195Z,99.90
2018-09-14T07:50:44.907Z,99.90
2018-09-14T07:53:13.249Z,99.90
2018-09-14T07:55:41.612Z,99.90
2018-09-14T07:58:09.884Z,99.90
2018-09-14T08:00:38.244Z,99.90
2018-09-14T08:03:08.651Z,99.90
2018-09-14T08:05:37.163Z,99.90
2018-09-14T08:08:05.764Z,99.90
2018-09-14T08:10:34.137Z,99.90
2018-09-14T08:13:02.473Z,99.90
2018-09-14T08:15:30.927Z,99.90
2018-09-14T08:17:59.489Z,99.90
2018-09-14T08:20:28.134Z,99.90
2018-09-14T08:22:56.523Z,99.90
2018-09-14T08:25:24.865Z,99.90
2018-09-14T08:27:53.460Z,99.90
2018-09-14T08:30:21.995Z,99.90
2018-09-14T08:32:50.506Z,99.90
2018-09-14T08:35:19.065Z,99.90
2018-09-14T08:37:47.757Z,99.90
2018-09-14T08:40:16.200Z,99.90
2018-09-14T08:42:44.856Z,99.90
2018-09-14T08:45:13.484Z,99.90
2018-09-14T08:47:41.827Z,99.90
2018-09-14T08:50:10.853Z,99.90
2018-09-14T08:52:39.485Z,99.90
2018-09-14T08:55:09.185Z,99.90
2018-09-14T08:57:37.785Z,99.90
2018-09-14T09:00:06.472Z,99.90
2018-09-14T09:02:35.322Z,99.90
2018-09-14T09:05:03.975Z,99.90
2018-09-14T09:07:32.410Z,99.90
2018-09-14T09:10:00.907Z,99.90
2018-09-14T09:12:29.353Z,99.90
2018-09-14T09:14:58.006Z,99.90
2018-09-14T09:17:26.656Z,99.90
2018-09-14T09:19:55.243Z,99.90
2018-09-14T09:22:23.820Z,99.90
2018-09-14T09:24:52.554Z,99.90
2018-09-14T09:27:21.114Z,99.90
2018-09-14T09:29:49.401Z,99.90
2018-09-14T09:32:17.679Z,99.90
2018-09-14T09:34:45.951Z,99.90
2018-09-14T09:37:14.235Z,99.90
2018-09-14T09:39:42.803Z,99.90
2018-09-14T09:42:11.124Z,99.90
2018-09-14T09:44:39.717Z,99.90
2018-09-14T09:47:08.125Z,99.90
2018-09-14T09:49:36.683Z,99.90
2018-09-14T09:52:05.011Z,99.90
2018-09-14T09:54:33.595Z,99.90
2018-09-14T09:57:01.959Z,99.90
2018-09-14T09:59:30.236Z,99.90
2018-09-14T10:02:03.905Z,99.90
2018-09-14T10:04:32.437Z,99.90
2018-09-14T10:07:00.807Z,99.90
2018-09-14T10:09:29.329Z,99.90
2018-09-14T10:12:05.032Z,99.90
2018-09-14T10:14:33.348Z,99.90
2018-09-14T10:17:01.829Z,99.90
2018-09-14T10:19:35.645Z,99.90
2018-09-14T10:22:04.259Z,99.90
2018-09-14T10:27:09.818Z,99.90
2018-09-14T10:29:38.152Z,99.90
2018-09-14T10:32:06.751Z,99.90
2018-09-14T10:34:35.049Z,99.90
2018-09-14T10:37:03.700Z,99.90
2018-09-14T10:39:32.140Z,99.90
2018-09-14T10:42:00.871Z,99.90
2018-09-14T10:44:33.005Z,99.90
2018-09-14T10:47:01.333Z,99.90
2018-09-14T10:49:29.865Z,99.90
2018-09-14T10:54:34.436Z,99.90
2018-09-14T10:57:03.032Z,99.90
2018-09-14T10:59:31.466Z,99.90
2018-09-14T11:02:01.511Z,99.90
2018-09-14T11:04:30.108Z,99.90
2018-09-14T11:07:02.853Z,99.90
2018-09-14T11:09:31.560Z,99.90
2018-09-14T11:11:59.836Z,99.90
2018-09-14T11:14:28.112Z,99.90
2018-09-14T11:16:56.557Z,99.90
2018-09-14T11:19:24.840Z,99.90
2018-09-14T11:21:53.208Z,99.90
2018-09-14T11:24:21.679Z,99.90
2018-09-14T11:26:49.997Z,99.90
2018-09-14T11:29:19.168Z,99.90
2018-09-14T11:31:48.129Z,99.90
2018-09-14T11:34:16.697Z,99.90
2018-09-14T11:36:45.176Z,99.90
2018-09-14T11:39:13.562Z,99.90
2018-09-14T11:41:41.984Z,99.90
2018-09-14T11:44:10.329Z,99.90
2018-09-14T11:46:38.691Z,99.90
2018-09-14T11:49:07.086Z,99.90
2018-09-14T11:51:36.060Z,99.90
2018-09-14T11:54:06.289Z,99.90
2018-09-14T11:56:34.939Z,99.90
2018-09-14T11:59:03.229Z,99.90
2018-09-14T12:01:32.942Z,99.90
2018-09-14T12:04:02.695Z,99.90
2018-09-14T12:06:31.410Z,99.90
2018-09-14T12:08:59.961Z,99.40
2018-09-14T12:11:28.279Z,97.80
2018-09-14T12:13:56.588Z,96.50
2018-09-14T12:16:25.631Z,95.60
2018-09-14T12:18:53.931Z,96.40
2018-09-14T12:21:22.442Z,98.50
2018-09-14T12:23:51.475Z,99.90
2018-09-14T12:26:20.058Z,99.90
2018-09-14T12:28:52.484Z,99.90
2018-09-14T12:31:22.148Z,98.10
2018-09-14T12:33:52.776Z,97.80
2018-09-14T12:36:23.353Z,95.60
2018-09-14T12:38:56.126Z,94.60
2018-09-14T12:41:38.106Z,91.60
2018-09-14T12:44:07.594Z,91.10
2018-09-14T12:46:35.981Z,86.00
2018-09-14T12:49:04.368Z,91.70
2018-09-14T12:51:32.675Z,91.80
2018-09-14T12:54:02.860Z,92.10
2018-09-14T12:56:31.362Z,93.60
2018-09-14T12:59:00.027Z,95.30
2018-09-14T13:01:28.800Z,96.10
2018-09-14T13:03:57.195Z,96.70
2018-09-14T13:06:25.640Z,98.80
2018-09-14T13:08:55.352Z,99.90
2018-09-14T13:11:24.375Z,99.90
2018-09-14T13:13:53.621Z,99.90
2018-09-14T13:16:21.963Z,99.90
2018-09-14T13:18:50.449Z,99.90
2018-09-14T13:21:19.015Z,99.90
2018-09-14T13:23:47.332Z,99.90
2018-09-14T13:26:15.615Z,99.90
2018-09-14T13:28:44.194Z,99.90
2018-09-14T13:31:12.521Z,99.90
2018-09-14T13:33:41.162Z,99.90
2018-09-14T13:36:09.749Z,99.90
2018-09-14T13:38:38.119Z,99.90
2018-09-14T13:41:07.504Z,99.90
2018-09-14T13:43:36.292Z,99.90
2018-09-14T13:46:04.918Z,99.90
2018-09-14T13:48:33.509Z,99.90
2018-09-14T13:51:02.194Z,99.90
2018-09-14T13:53:32.219Z,99.90
2018-09-14T13:56:02.696Z,99.90
2018-09-14T13:58:31.660Z,99.90
2018-09-14T14:01:01.965Z,99.90
2018-09-14T14:03:30.491Z,99.90
2018-09-14T14:05:59.019Z,99.90
2018-09-14T14:08:27.580Z,99.90
2018-09-14T14:10:56.347Z,99.90
2018-09-14T14:13:24.640Z,99.90
2018-09-14T14:15:54.268Z,99.90
2018-09-14T14:18:22.639Z,99.90
2018-09-14T14:20:50.984Z,99.90
2018-09-14T14:23:19.565Z,99.90
2018-09-14T14:25:48.981Z,99.90
2018-09-14T14:28:17.611Z,99.90
2018-09-14T14:30:46.116Z,99.90
2018-09-14T14:33:14.405Z,99.90
2018-09-14T14:35:42.778Z,99.90
2018-09-14T14:38:11.144Z,99.90
2018-09-14T14:40:39.696Z,99.90
2018-09-14T14:43:08.019Z,99.90
2018-09-14T14:45:36.522Z,99.90
2018-09-14T14:48:04.864Z,99.90
2018-09-14T14:50:33.216Z,99.90
2018-09-14T14:53:01.524Z,99.90
2018-09-14T14:55:30.071Z,99.90
2018-09-14T14:57:58.357Z,99.90
2018-09-14T15:00:26.801Z,99.90
2018-09-14T15:02:55.251Z,99.90
2018-09-14T15:05:23.651Z,99.90
2018-09-14T15:07:52.264Z,99.90
2018-09-14T15:10:20.896Z,99.90
2018-09-14T15:12:49.219Z,99.90
2018-09-14T15:15:17.632Z,99.90
2018-09-14T15:17:45.971Z,99.90
2018-09-14T15:20:14.865Z,99.90
2018-09-14T15:22:43.378Z,99.90
2018-09-14T15:25:11.942Z,99.90
2018-09-14T15:27:40.720Z,99.90
2018-09-14T15:30:09.016Z,99.90
2018-09-14T15:32:37.554Z,99.90
2018-09-14T15:35:06.219Z,99.90
2018-09-14T15:37:34.817Z,99.90
2018-09-14T15:40:03.253Z,99.90
2018-09-14T15:42:31.803Z,99.90
2018-09-14T15:45:00.532Z,99.90
2018-09-14T15:47:29.226Z,99.90
2018-09-14T15:49:57.813Z,99.90
2018-09-14T15:52:26.196Z,99.90
2018-09-14T15:54:55.019Z,99.90
2018-09-14T15:57:23.567Z,99.90
2018-09-14T15:59:53.739Z,99.90
2018-09-14T16:02:22.036Z,99.90
2018-09-14T16:04:50.584Z,99.90
2018-09-14T16:07:18.902Z,99.90
2018-09-14T16:09:47.545Z,99.90
2018-09-14T16:12:15.839Z,99.90
2018-09-14T16:14:44.119Z,99.90
2018-09-14T16:17:12.700Z,99.90
2018-09-14T16:19:41.324Z,99.90
2018-09-14T16:22:09.690Z,99.90
2018-09-14T16:24:37.971Z,99.90
2018-09-14T16:27:08.992Z,99.90
2018-09-14T16:29:37.585Z,99.90
2018-09-14T16:32:06.596Z,99.90
2018-09-14T16:34:35.708Z,99.90
2018-09-14T16:37:04.343Z,99.90
2018-09-14T16:39:39.628Z,99.90
2018-09-14T16:42:08.520Z,99.90
2018-09-14T16:44:41.071Z,99.90
2018-09-14T16:47:09.784Z,99.90
2018-09-14T16:49:38.459Z,99.90
2018-09-14T16:52:07.097Z,99.90
2018-09-14T16:54:35.703Z,99.90
2018-09-14T16:57:04.600Z,99.90
2018-09-14T16:59:33.277Z,99.90
2018-09-14T17:02:01.605Z,99.90
2018-09-14T17:04:30.002Z,99.90
2018-09-14T17:06:59.139Z,99.90
2018-09-14T17:09:27.410Z,99.90
2018-09-14T17:11:55.705Z,99.90
2018-09-14T17:14:24.064Z,99.90
2018-09-14T17:16:53.253Z,99.90
2018-09-14T17:19:21.561Z,99.90
2018-09-14T17:21:50.095Z,99.90
2018-09-14T17:24:21.585Z,99.90
2018-09-14T17:26:50.308Z,99.90
2018-09-14T17:29:18.589Z,99.90
2018-09-14T17:31:46.883Z,99.90
2018-09-14T17:34:15.463Z,99.90
2018-09-14T17:36:43.771Z,99.90
2018-09-14T17:39:12.836Z,99.90
2018-09-14T17:41:41.556Z,99.90
2018-09-14T17:44:10.185Z,99.90
2018-09-14T17:46:41.719Z,99.90
2018-09-14T17:49:11.391Z,99.90
2018-09-14T17:51:40.312Z,99.90
2018-09-14T17:54:08.936Z,99.90
2018-09-14T17:56:37.236Z,99.90
2018-09-14T17:59:06.306Z,99.90
2018-09-14T18:01:34.799Z,99.90
2018-09-14T18:04:03.416Z,99.90
2018-09-14T18:06:31.715Z,99.90
2018-09-14T18:09:00.046Z,99.90
2018-09-14T18:11:28.952Z,99.90
2018-09-14T18:13:57.257Z,99.90
2018-09-14T18:16:25.990Z,99.90
2018-09-14T18:18:54.593Z,99.90
2018-09-14T18:21:22.896Z,99.90
2018-09-14T18:23:51.515Z,99.90
2018-09-14T18:26:20.178Z,99.90
2018-09-14T18:28:48.550Z,99.90
2018-09-14T18:31:17.180Z,99.90
2018-09-14T18:33:45.496Z,99.90
2018-09-14T18:36:14.999Z,99.90
2018-09-14T18:38:46.312Z,99.90
2018-09-14T18:41:14.892Z,99.90
2018-09-14T18:43:43.238Z,99.90
2018-09-14T18:46:11.600Z,99.90
2018-09-14T18:48:41.649Z,99.90
2018-09-14T18:51:11.443Z,99.90
2018-09-14T18:53:40.007Z,99.90
2018-09-14T18:56:08.324Z,99.90
2018-09-14T18:58:36.816Z,99.90
2018-09-14T19:01:05.490Z,99.90
2018-09-14T19:03:33.870Z,99.90
2018-09-14T19:06:02.263Z,99.90
2018-09-14T19:08:30.725Z,99.90
2018-09-14T19:10:59.490Z,99.90
2018-09-14T19:13:27.942Z,99.90
2018-09-14T19:15:56.922Z,99.90
2018-09-14T19:18:25.656Z,99.90
2018-09-14T19:20:54.325Z,99.90
2018-09-14T19:23:22.632Z,99.90
2018-09-14T19:25:51.418Z,99.90
2018-09-14T19:28:19.731Z,99.90
2018-09-14T19:30:48.036Z,99.90
2018-09-14T19:33:16.669Z,99.90
2018-09-14T19:35:45.132Z,99.90
2018-09-14T19:38:13.421Z,99.90
2018-09-14T19:40:41.710Z,99.90
2018-09-14T19:43:10.775Z,99.90
2018-09-14T19:45:39.196Z,99.90
2018-09-14T19:48:07.841Z,99.90
2018-09-14T19:50:36.648Z,99.90
2018-09-14T19:53:05.756Z,99.90
2018-09-14T19:55:34.083Z,99.90
2018-09-14T19:58:02.804Z,99.90
2018-09-14T20:00:31.388Z,99.90
2018-09-14T20:02:59.914Z,99.90
2018-09-14T20:05:28.475Z,99.90
2018-09-14T20:07:56.771Z,99.90
2018-09-14T20:10:25.054Z,99.90
2018-09-14T20:12:53.344Z,99.90
2018-09-14T20:15:21.792Z,99.90
2018-09-14T20:17:50.095Z,99.90
2018-09-14T20:20:19.746Z,99.90
2018-09-14T20:22:48.105Z,99.90
2018-09-14T20:25:16.659Z,99.90
2018-09-14T20:27:45.261Z,99.90
2018-09-14T20:30:13.793Z,99.90
2018-09-14T20:32:42.320Z,99.90
2018-09-14T20:35:10.874Z,99.90
2018-09-14T20:37:39.184Z,99.90
2018-09-14T20:40:07.741Z,99.90
2018-09-14T20:42:36.043Z,99.90
2018-09-14T20:45:04.732Z,99.90
2018-09-14T20:47:33.540Z,99.90
2018-09-14T20:50:01.849Z,99.90
2018-09-14T20:52:30.377Z,99.90
2018-09-14T20:54:58.659Z,99.90
2018-09-14T20:57:26.982Z,99.90
2018-09-14T20:59:55.267Z,99.90
2018-09-14T21:02:23.834Z,99.90
2018-09-14T21:04:52.768Z,99.90
2018-09-14T21:07:21.314Z,99.90
2018-09-14T21:09:49.590Z,99.90
2018-09-14T21:12:18.221Z,99.90
2018-09-14T21:14:46.654Z,99.90
2018-09-14T21:17:15.478Z,99.90
2018-09-14T21:19:44.128Z,99.90
2018-09-14T21:22:13.057Z,99.90
2018-09-14T21:24:41.840Z,99.90
2018-09-14T21:27:10.407Z,99.90
2018-09-14T21:29:38.796Z,99.90
2018-09-14T21:32:07.363Z,99.90
2018-09-14T21:34:35.683Z,99.90
2018-09-14T21:37:03.947Z,99.90
2018-09-14T21:39:32.850Z,99.90
2018-09-14T21:42:01.176Z,99.90
2018-09-14T21:44:29.564Z,99.90
2018-09-14T21:46:57.848Z,99.90
2018-09-14T21:49:26.223Z,99.90
2018-09-14T21:51:54.668Z,99.90
2018-09-14T21:54:23.015Z,99.90
2018-09-14T21:56:51.507Z,99.90
2018-09-14T21:59:19.788Z,99.90
2018-09-14T22:01:48.516Z,99.90
2018-09-14T22:04:16.817Z,99.90
2018-09-14T22:06:45.461Z,99.90
2018-09-14T22:09:13.841Z,99.90
2018-09-14T22:11:42.269Z,99.90
2018-09-14T22:14:10.598Z,99.90
2018-09-14T22:16:39.148Z,99.90
2018-09-14T22:19:07.789Z,99.90
2018-09-14T22:21:36.147Z,99.90
2018-09-14T22:24:04.590Z,99.90
2018-09-14T22:26:33.209Z,99.90
2018-09-14T22:29:01.501Z,99.90
2018-09-14T22:31:30.044Z,99.90
2018-09-14T22:33:58.871Z,99.90
2018-09-14T22:36:27.146Z,99.90
2018-09-14T22:38:55.444Z,99.90
2018-09-14T22:41:23.745Z,99.90
2018-09-14T22:43:52.033Z,99.90
2018-09-14T22:46:20.613Z,99.90
2018-09-14T22:48:48.988Z,99.90
2018-09-14T22:51:17.393Z,99.90
2018-09-14T22:53:45.668Z,99.90
2018-09-14T22:56:14.299Z,99.90
2018-09-14T22:58:42.592Z,99.90
2018-09-14T23:01:16.735Z,99.90
2018-09-14T23:03:46.023Z,99.90
2018-09-14T23:06:14.288Z,99.90
2018-09-14T23:08:42.907Z,99.90
2018-09-14T23:11:11.482Z,99.90
2018-09-14T23:13:40.329Z,99.90
2018-09-14T23:16:08.670Z,99.90
2018-09-14T23:18:37.056Z,99.90
2018-09-14T23:21:05.515Z,99.90
2018-09-14T23:23:33.817Z,99.90
2018-09-14T23:26:05.704Z,99.90
2018-09-14T23:28:34.404Z,99.90
2018-09-14T23:31:02.676Z,99.90
2018-09-14T23:33:31.040Z,99.90
2018-09-14T23:35:59.438Z,99.90
2018-09-14T23:38:27.709Z,99.90
2018-09-14T23:40:56.174Z,99.90
2018-09-14T23:43:24.813Z,99.90
2018-09-14T23:45:53.270Z,99.90
2018-09-14T23:48:21.777Z,99.90
2018-09-14T23:50:50.272Z,99.90
2018-09-14T23:53:18.563Z,99.90
2018-09-14T23:55:46.876Z,99.90
2018-09-14T23:58:15.296Z,99.90
