createdAt,value
2022-12-29T00:04:37.622Z,12.40
2022-12-29T00:09:40.925Z,12.40
2022-12-29T00:15:01.162Z,12.50
2022-12-29T00:20:23.724Z,12.50
2022-12-29T00:25:44.166Z,12.70
2022-12-29T00:31:04.598Z,12.70
2022-12-29T00:36:13.018Z,12.80
2022-12-29T00:41:33.516Z,12.90
2022-12-29T00:46:39.392Z,12.90
2022-12-29T00:51:44.081Z,13.00
2022-12-29T00:56:48.476Z,13.00
2022-12-29T01:01:55.407Z,13.00
2022-12-29T01:06:59.856Z,13.00
2022-12-29T01:12:03.018Z,13.00
2022-12-29T01:17:06.600Z,13.00
2022-12-29T01:22:10.988Z,13.00
2022-12-29T01:27:13.957Z,12.90
2022-12-29T01:32:18.170Z,12.80
2022-12-29T01:37:22.479Z,12.80
2022-12-29T01:42:27.261Z,12.70
2022-12-29T01:47:35.378Z,12.70
2022-12-29T01:52:44.595Z,12.70
2022-12-29T01:57:51.570Z,12.70
2022-12-29T02:02:56.073Z,12.70
2022-12-29T02:08:01.528Z,12.70
2022-12-29T02:13:04.541Z,12.70
2022-12-29T02:18:21.959Z,12.70
2022-12-29T02:24:03.325Z,12.70
2022-12-29T02:29:32.639Z,12.70
2022-12-29T02:34:47.348Z,12.70
2022-12-29T02:39:58.954Z,12.70
2022-12-29T02:45:07.755Z,12.70
2022-12-29T02:50:20.310Z,12.70
2022-12-29T02:55:23.428Z,12.70
2022-12-29T03:00:26.713Z,12.70
2022-12-29T03:05:47.373Z,12.70
2022-12-29T03:10:57.899Z,12.70
2022-12-29T03:16:09.192Z,12.70
2022-12-29T03:21:21.560Z,12.70
2022-12-29T03:26:24.750Z,12.70
2022-12-29T03:31:28.640Z,12.70
2022-12-29T03:36:40.906Z,12.70
2022-12-29T03:41:46.868Z,12.60
2022-12-29T03:46:50.607Z,12.60
2022-12-29T03:51:55.173Z,12.60
2022-12-29T03:56:59.510Z,12.50
2022-12-29T04:02:21.151Z,12.60
2022-12-29T04:07:26.039Z,12.60
2022-12-29T04:12:31.027Z,12.60
2022-12-29T04:17:35.151Z,12.60
2022-12-29T04:22:41.094Z,12.70
2022-12-29T04:27:44.369Z,12.70
2022-12-29T04:33:16.439Z,12.80
2022-12-29T04:38:24.605Z,12.80
2022-12-29T04:43:28.433Z,12.80
2022-12-29T04:48:50.094Z,12.80
2022-12-29T04:54:23.583Z,12.80
2022-12-29T04:59:34.326Z,12.80
2022-12-29T05:04:37.414Z,12.70
2022-12-29T05:09:41.927Z,12.80
2022-12-29T05:14:44.880Z,12.80
2022-12-29T05:19:48.025Z,12.80
2022-12-29T05:24:52.870Z,12.80
2022-12-29T05:29:57.625Z,12.80
2022-12-29T05:35:00.701Z,12.80
2022-12-29T05:40:08.467Z,12.80
2022-12-29T05:45:12.133Z,12.80
2022-12-29T05:50:37.919Z,12.80
2022-12-29T05:55:52.557Z,12.80
2022-12-29T06:00:56.766Z,12.80
2022-12-29T06:05:59.690Z,12.80
2022-12-29T06:11:05.379Z,12.80
2022-12-29T06:16:09.115Z,12.90
2022-12-29T06:21:14.715Z,12.90
2022-12-29T06:26:19.229Z,12.80
2022-12-29T06:31:24.640Z,12.90
2022-12-29T06:36:27.677Z,12.90
2022-12-29T06:41:32.692Z,12.90
2022-12-29T06:46:58.538Z,12.90
2022-12-29T06:52:10.611Z,13.00
2022-12-29T06:57:16.911Z,12.90
2022-12-29T07:02:20.651Z,13.00
2022-12-29T07:07:23.762Z,12.90
2022-12-29T07:12:28.157Z,12.90
2022-12-29T07:17:31.107Z,12.90
2022-12-29T07:22:34.059Z,12.80
2022-12-29T07:27:38.397Z,12.90
2022-12-29T07:32:41.371Z,12.80
2022-12-29T07:37:44.352Z,12.80
2022-12-29T07:42:48.664Z,12.80
2022-12-29T07:47:52.938Z,12.80
2022-12-29T07:52:56.148Z,12.80
2022-12-29T07:58:00.510Z,12.90
2022-12-29T08:03:03.679Z,12.90
2022-12-29T08:08:06.823Z,12.90
2022-12-29T08:13:11.231Z,12.90
2022-12-29T08:18:14.229Z,12.90
2022-12-29T08:23:17.261Z,13.00
2022-12-29T08:28:21.781Z,13.00
2022-12-29T08:33:24.912Z,13.00
2022-12-29T08:38:28.765Z,13.00
2022-12-29T08:43:33.228Z,13.00
2022-12-29T08:48:36.158Z,12.90
2022-12-29T08:53:39.152Z,12.90
2022-12-29T08:58:43.430Z,12.90
2022-12-29T09:09:09.883Z,12.70
2022-12-29T09:14:14.782Z,12.70
2022-12-29T09:19:17.759Z,12.70
2022-12-29T09:24:20.707Z,12.70
2022-12-29T09:29:25.227Z,12.70
2022-12-29T09:34:28.261Z,12.70
2022-12-29T09:39:31.311Z,12.70
2022-12-29T09:44:50.174Z,12.70
2022-12-29T09:49:56.335Z,12.80
2022-12-29T09:55:06.487Z,12.80
2022-12-29T10:00:18.113Z,12.80
2022-12-29T10:05:30.213Z,12.80
2022-12-29T10:10:40.445Z,12.80
2022-12-29T10:15:56.289Z,12.80
2022-12-29T10:21:08.059Z,12.80
2022-12-29T10:26:15.810Z,12.80
2022-12-29T10:31:23.772Z,12.80
2022-12-29T10:36:32.644Z,12.80
2022-12-29T10:41:41.944Z,12.80
2022-12-29T10:46:53.337Z,12.80
2022-12-29T10:52:00.409Z,12.80
2022-12-29T10:57:06.303Z,12.80
2022-12-29T11:02:39.065Z,12.80
2022-12-29T11:07:42.316Z,12.70
2022-12-29T11:12:57.715Z,12.60
2022-12-29T11:18:02.469Z,12.50
2022-12-29T11:23:25.361Z,12.50
2022-12-29T11:28:31.540Z,12.40
2022-12-29T11:33:37.803Z,12.40
2022-12-29T11:38:44.020Z,12.40
2022-12-29T11:43:48.572Z,12.40
2022-12-29T11:48:53.093Z,12.50
2022-12-29T11:54:00.270Z,12.60
2022-12-29T11:59:37.577Z,12.60
2022-12-29T12:04:42.117Z,12.60
2022-12-29T12:09:49.260Z,12.70
2022-12-29T12:14:57.568Z,12.70
2022-12-29T12:20:22.971Z,12.70
2022-12-29T12:25:31.324Z,12.70
2022-12-29T12:30:41.729Z,12.80
2022-12-29T12:35:50.601Z,12.80
2022-12-29T12:41:15.524Z,12.80
2022-12-29T12:46:57.907Z,12.80
2022-12-29T12:52:11.143Z,12.80
2022-12-29T12:57:19.574Z,12.80
2022-12-29T13:02:39.419Z,12.90
2022-12-29T13:07:55.099Z,13.00
2022-12-29T13:13:09.592Z,13.00
2022-12-29T13:18:20.940Z,13.00
2022-12-29T13:23:32.809Z,13.00
2022-12-29T13:28:46.771Z,13.00
2022-12-29T13:33:58.051Z,13.10
2022-12-29T13:39:07.093Z,13.10
2022-12-29T13:44:16.876Z,13.10
2022-12-29T13:49:21.839Z,13.00
2022-12-29T13:54:39.191Z,13.10
2022-12-29T13:59:51.891Z,13.10
2022-12-29T14:05:00.614Z,13.10
2022-12-29T14:10:05.810Z,13.20
2022-12-29T14:15:20.811Z,13.20
2022-12-29T14:20:25.303Z,13.30
2022-12-29T14:26:10.956Z,13.30
2022-12-29T14:31:41.629Z,13.30
2022-12-29T14:36:56.319Z,13.30
2022-12-29T14:42:06.351Z,13.20
2022-12-29T14:47:10.501Z,13.20
2022-12-29T14:52:19.290Z,13.10
2022-12-29T14:57:32.047Z,13.00
2022-12-29T15:02:40.692Z,12.90
2022-12-29T15:07:43.934Z,12.90
2022-12-29T15:12:54.551Z,12.80
2022-12-29T15:17:57.576Z,12.80
2022-12-29T15:23:04.725Z,12.70
2022-12-29T15:28:14.001Z,12.70
2022-12-29T15:33:20.668Z,12.60
2022-12-29T15:38:32.142Z,12.60
2022-12-29T15:43:55.272Z,12.60
2022-12-29T15:48:58.297Z,12.60
2022-12-29T15:54:01.500Z,12.50
2022-12-29T15:59:05.873Z,12.50
2022-12-29T16:04:10.855Z,12.50
2022-12-29T16:09:18.531Z,12.40
2022-12-29T16:14:27.106Z,12.30
2022-12-29T16:19:34.192Z,12.20
2022-12-29T16:24:41.031Z,12.10
2022-12-29T16:29:45.641Z,12.10
2022-12-29T16:34:48.572Z,12.00
2022-12-29T16:39:51.552Z,12.00
2022-12-29T16:45:16.788Z,11.90
2022-12-29T16:50:30.826Z,11.90
2022-12-29T16:55:34.472Z,11.80
2022-12-29T17:00:39.337Z,11.80
2022-12-29T17:05:42.271Z,11.80
2022-12-29T17:11:02.684Z,11.70
2022-12-29T17:16:08.894Z,11.70
2022-12-29T17:21:11.824Z,11.60
2022-12-29T17:26:14.970Z,11.60
2022-12-29T17:31:19.412Z,11.60
2022-12-29T17:36:22.357Z,11.60
2022-12-29T17:41:25.289Z,11.50
2022-12-29T17:46:29.949Z,11.50
2022-12-29T17:51:33.284Z,11.40
2022-12-29T17:56:36.164Z,11.40
2022-12-29T18:01:45.260Z,11.40
2022-12-29T18:06:48.724Z,11.30
2022-12-29T18:11:51.718Z,11.20
2022-12-29T18:16:56.032Z,11.10
2022-12-29T18:21:58.968Z,11.10
2022-12-29T18:27:03.284Z,11.10
2022-12-29T18:32:10.820Z,11.00
2022-12-29T18:37:13.905Z,10.90
2022-12-29T18:42:19.128Z,11.00
2022-12-29T18:47:23.500Z,10.90
2022-12-29T18:52:26.420Z,10.80
2022-12-29T18:57:31.165Z,10.80
2022-12-29T19:02:35.437Z,10.80
2022-12-29T19:07:38.338Z,10.80
2022-12-29T19:12:41.318Z,10.80
2022-12-29T19:17:45.715Z,10.80
2022-12-29T19:22:49.524Z,10.90
2022-12-29T19:27:53.095Z,10.90
2022-12-29T19:32:59.150Z,10.90
2022-12-29T19:38:02.104Z,11.00
2022-12-29T19:43:05.327Z,11.00
2022-12-29T19:48:13.067Z,11.00
2022-12-29T19:53:16.167Z,11.00
2022-12-29T19:58:19.154Z,11.00
2022-12-29T20:03:23.498Z,11.00
2022-12-29T20:08:27.032Z,11.00
2022-12-29T20:13:30.023Z,11.00
2022-12-29T20:18:36.209Z,11.00
2022-12-29T20:23:40.789Z,10.90
2022-12-29T20:28:43.878Z,10.90
2022-12-29T20:33:48.750Z,10.90
2022-12-29T20:38:53.075Z,10.90
2022-12-29T20:43:56.106Z,10.90
2022-12-29T20:49:00.804Z,10.80
2022-12-29T20:54:03.895Z,10.80
2022-12-29T20:59:27.026Z,10.80
2022-12-29T21:04:50.156Z,10.70
2022-12-29T21:09:54.315Z,10.60
2022-12-29T21:14:57.235Z,10.60
2022-12-29T21:20:02.244Z,10.50
2022-12-29T21:25:05.930Z,10.50
2022-12-29T21:30:10.427Z,10.50
2022-12-29T21:35:14.783Z,10.50
2022-12-29T21:40:17.883Z,10.50
2022-12-29T21:45:26.680Z,10.50
2022-12-29T21:50:30.994Z,10.50
2022-12-29T21:55:33.920Z,10.50
2022-12-29T22:00:54.114Z,10.40
2022-12-29T22:06:15.799Z,10.40
2022-12-29T22:11:36.113Z,10.40
2022-12-29T22:16:39.052Z,10.40
2022-12-29T22:21:43.351Z,10.40
2022-12-29T22:26:46.260Z,10.40
2022-12-29T22:31:49.166Z,10.40
2022-12-29T22:36:53.535Z,10.30
2022-12-29T22:41:56.471Z,10.40
2022-12-29T22:46:59.479Z,10.30
2022-12-29T22:52:04.162Z,10.30
2022-12-29T22:57:07.149Z,10.30
2022-12-29T23:02:10.113Z,10.30
2022-12-29T23:07:14.547Z,10.40
2022-12-29T23:12:17.498Z,10.40
2022-12-29T23:17:20.455Z,10.40
2022-12-29T23:22:25.423Z,10.40
2022-12-29T23:27:28.364Z,10.40
2022-12-29T23:32:31.303Z,10.40
2022-12-29T23:37:35.678Z,10.40
2022-12-29T23:42:38.632Z,10.40
2022-12-29T23:47:41.558Z,10.30
2022-12-29T23:52:45.849Z,10.30
2022-12-29T23:57:48.759Z,10.20
