createdAt,value
2022-10-12T00:02:59.750Z,2.60
2022-10-12T00:06:58.270Z,2.50
2022-10-12T00:10:56.490Z,2.30
2022-10-12T00:14:54.698Z,2.80
2022-10-12T00:23:18.758Z,2.50
2022-10-12T00:27:17.298Z,2.20
2022-10-12T00:31:19.561Z,3.40
2022-10-12T00:35:31.450Z,2.20
2022-10-12T00:39:30.226Z,2.10
2022-10-12T00:43:43.728Z,2.60
2022-10-12T00:47:59.270Z,2.30
2022-10-12T00:52:02.963Z,2.10
2022-10-12T00:56:22.497Z,1.60
2022-10-12T01:00:22.110Z,2.50
2022-10-12T01:04:22.489Z,2.50
2022-10-12T01:08:22.132Z,2.10
2022-10-12T01:12:35.125Z,2.20
2022-10-12T01:17:10.438Z,2.20
2022-10-12T01:20:13.033Z,2.30
2022-10-12T01:24:05.191Z,3.00
2022-10-12T01:28:45.948Z,2.70
2022-10-12T01:32:53.454Z,1.90
2022-10-12T01:37:38.060Z,1.80
2022-10-12T01:41:57.029Z,2.30
2022-10-12T01:45:17.818Z,2.20
2022-10-12T01:49:33.367Z,2.20
2022-10-12T01:53:50.054Z,1.40
2022-10-12T01:58:26.070Z,2.60
2022-10-12T02:02:33.310Z,1.50
2022-10-12T02:07:01.805Z,1.90
2022-10-12T02:11:10.296Z,2.50
2022-10-12T02:15:11.432Z,1.70
2022-10-12T02:19:13.966Z,1.80
2022-10-12T02:23:13.402Z,1.60
2022-10-12T02:27:15.059Z,2.00
2022-10-12T02:31:35.180Z,1.90
2022-10-12T02:35:38.500Z,3.20
2022-10-12T02:39:46.069Z,1.90
2022-10-12T02:43:49.570Z,1.60
2022-10-12T02:47:51.438Z,2.50
2022-10-12T02:51:50.641Z,1.70
2022-10-12T02:55:54.762Z,2.90
2022-10-12T02:59:53.141Z,1.60
2022-10-12T03:04:05.557Z,2.10
2022-10-12T03:08:04.383Z,4.40
2022-10-12T03:12:03.044Z,2.00
2022-10-12T03:16:14.846Z,2.30
2022-10-12T03:20:12.766Z,1.80
2022-10-12T03:24:24.706Z,2.40
2022-10-12T03:28:36.801Z,1.60
2022-10-12T03:32:49.068Z,2.30
2022-10-12T03:36:47.106Z,1.20
2022-10-12T03:40:47.018Z,2.10
2022-10-12T03:44:45.560Z,1.50
2022-10-12T03:48:57.469Z,1.70
2022-10-12T03:52:55.599Z,1.50
2022-10-12T03:57:07.378Z,2.30
2022-10-12T04:01:05.892Z,2.00
2022-10-12T04:05:18.510Z,1.30
2022-10-12T04:09:17.809Z,1.80
2022-10-12T04:13:29.957Z,1.80
2022-10-12T04:17:28.314Z,1.80
2022-10-12T04:21:40.602Z,2.30
2022-10-12T04:25:39.971Z,2.00
2022-10-12T04:29:38.482Z,2.00
2022-10-12T04:33:36.961Z,1.90
2022-10-12T04:37:48.873Z,2.50
2022-10-12T04:42:02.023Z,1.70
2022-10-12T04:46:01.089Z,2.20
2022-10-12T04:50:13.101Z,2.10
2022-10-12T04:54:11.817Z,2.50
2022-10-12T04:58:11.145Z,2.50
2022-10-12T05:02:23.589Z,1.90
2022-10-12T05:06:22.423Z,2.10
2022-10-12T05:10:20.749Z,2.50
2022-10-12T05:14:18.899Z,1.70
2022-10-12T05:18:30.971Z,1.70
2022-10-12T05:22:42.919Z,2.20
2022-10-12T05:26:41.779Z,2.20
2022-10-12T05:30:54.066Z,1.80
2022-10-12T05:34:52.490Z,2.10
2022-10-12T05:39:04.871Z,2.20
2022-10-12T05:43:03.629Z,2.20
2022-10-12T05:47:01.990Z,2.60
2022-10-12T05:51:14.244Z,2.70
2022-10-12T05:55:28.188Z,2.20
2022-10-12T05:59:04.371Z,1.90
2022-10-12T06:03:18.598Z,1.60
2022-10-12T06:07:17.282Z,1.90
2022-10-12T06:11:31.467Z,2.30
2022-10-12T06:15:46.990Z,2.60
2022-10-12T06:19:45.140Z,1.90
2022-10-12T06:23:43.777Z,1.80
2022-10-12T06:27:45.638Z,1.80
2022-10-12T06:31:58.060Z,1.80
2022-10-12T06:35:56.381Z,1.60
2022-10-12T06:40:08.970Z,1.80
2022-10-12T06:44:08.448Z,1.40
2022-10-12T06:48:20.422Z,2.70
2022-10-12T06:52:18.804Z,2.40
2022-10-12T06:56:17.350Z,2.20
2022-10-12T07:00:16.409Z,1.40
2022-10-12T07:04:28.417Z,1.90
2022-10-12T07:08:27.250Z,2.00
2022-10-12T07:12:40.061Z,2.40
2022-10-12T07:16:38.976Z,2.40
2022-10-12T07:20:51.725Z,2.30
2022-10-12T07:24:50.529Z,2.60
2022-10-12T07:28:49.832Z,2.60
2022-10-12T07:32:48.426Z,2.90
2022-10-12T07:37:00.689Z,2.90
2022-10-12T07:41:04.180Z,2.70
2022-10-12T07:45:05.409Z,2.50
2022-10-12T07:48:47.199Z,2.50
2022-10-12T07:53:02.172Z,2.90
2022-10-12T07:57:01.159Z,2.40
2022-10-12T08:01:07.172Z,2.40
2022-10-12T08:05:41.022Z,2.50
2022-10-12T08:10:20.641Z,1.90
2022-10-12T08:13:54.492Z,2.00
2022-10-12T08:17:53.149Z,2.50
2022-10-12T08:22:07.231Z,2.60
2022-10-12T08:26:06.970Z,2.80
2022-10-12T08:30:06.719Z,2.30
2022-10-12T08:34:05.591Z,3.00
2022-10-12T08:38:18.009Z,2.50
2022-10-12T08:42:16.640Z,2.90
2022-10-12T08:46:30.889Z,3.00
2022-10-12T08:50:36.094Z,2.10
2022-10-12T08:54:43.610Z,1.50
2022-10-12T08:58:48.903Z,3.20
2022-10-12T09:02:40.925Z,1.90
2022-10-12T09:07:01.237Z,2.20
2022-10-12T09:11:17.406Z,2.40
2022-10-12T09:15:20.309Z,2.30
2022-10-12T09:19:42.650Z,2.30
2022-10-12T09:23:44.316Z,1.50
2022-10-12T09:27:46.555Z,1.80
2022-10-12T09:32:00.504Z,1.90
2022-10-12T09:35:59.469Z,2.10
2022-10-12T09:39:59.053Z,2.10
2022-10-12T09:44:27.065Z,1.50
2022-10-12T09:49:06.029Z,2.10
2022-10-12T09:53:14.054Z,1.20
2022-10-12T09:57:25.238Z,1.70
2022-10-12T10:01:39.018Z,1.20
2022-10-12T10:05:39.021Z,1.50
2022-10-12T10:09:37.175Z,2.00
2022-10-12T10:13:38.121Z,1.40
2022-10-12T10:17:36.285Z,1.10
2022-10-12T10:21:38.108Z,1.20
2022-10-12T10:30:29.549Z,1.10
2022-10-12T10:34:43.483Z,0.90
2022-10-12T10:39:05.951Z,1.20
2022-10-12T10:42:22.766Z,1.10
2022-10-12T10:46:30.878Z,1.00
2022-10-12T10:50:50.143Z,1.30
2022-10-12T10:54:49.863Z,0.90
2022-10-12T10:58:56.419Z,1.00
2022-10-12T11:03:25.530Z,1.00
2022-10-12T11:07:47.853Z,1.00
2022-10-12T11:12:03.518Z,1.10
2022-10-12T11:16:29.788Z,1.10
2022-10-12T11:20:52.101Z,0.80
2022-10-12T11:25:01.851Z,0.90
2022-10-12T11:33:22.265Z,0.90
2022-10-12T11:37:27.799Z,1.00
2022-10-12T11:41:36.006Z,0.70
2022-10-12T11:45:43.629Z,0.80
2022-10-12T11:49:56.812Z,0.80
2022-10-12T11:54:49.276Z,0.60
2022-10-12T11:59:06.516Z,1.10
2022-10-12T12:03:11.870Z,1.60
2022-10-12T12:07:41.467Z,0.90
2022-10-12T12:11:40.139Z,0.80
2022-10-12T12:15:59.491Z,0.80
2022-10-12T12:20:04.969Z,9.00
2022-10-12T12:24:17.773Z,1.50
2022-10-12T12:28:23.044Z,1.40
2022-10-12T12:32:21.967Z,2.30
2022-10-12T12:36:38.695Z,12.10
2022-10-12T12:40:39.472Z,18.90
2022-10-12T12:44:42.082Z,19.00
2022-10-12T12:48:40.278Z,6.00
2022-10-12T12:52:58.346Z,2.70
2022-10-12T12:57:33.112Z,2.10
2022-10-12T13:01:34.420Z,3.20
2022-10-12T13:05:57.419Z,6.30
2022-10-12T13:10:11.901Z,2.00
2022-10-12T13:14:22.249Z,0.80
2022-10-12T13:18:49.244Z,1.00
2022-10-12T13:23:06.530Z,0.50
2022-10-12T13:31:43.520Z,0.70
2022-10-12T13:35:51.667Z,1.30
2022-10-12T13:40:04.599Z,1.00
2022-10-12T13:44:06.857Z,0.50
2022-10-12T13:48:05.690Z,1.00
2022-10-12T13:52:22.779Z,0.50
2022-10-12T13:56:25.427Z,0.70
2022-10-12T14:00:37.173Z,0.70
2022-10-12T14:04:36.420Z,0.90
2022-10-12T14:08:49.309Z,1.00
2022-10-12T14:12:51.031Z,0.80
2022-10-12T14:16:51.886Z,1.60
2022-10-12T14:21:17.699Z,1.00
2022-10-12T14:24:28.743Z,0.70
2022-10-12T14:28:35.754Z,1.60
2022-10-12T14:32:41.609Z,1.30
2022-10-12T14:37:15.889Z,0.90
2022-10-12T14:41:33.150Z,1.50
2022-10-12T14:45:33.374Z,2.00
2022-10-12T14:49:46.354Z,1.20
2022-10-12T14:53:44.909Z,1.10
2022-10-12T14:57:43.751Z,1.40
2022-10-12T15:01:45.193Z,1.90
2022-10-12T15:06:00.041Z,1.10
2022-10-12T15:09:59.684Z,1.40
2022-10-12T15:14:12.165Z,1.10
2022-10-12T15:18:11.455Z,1.80
2022-10-12T15:22:24.242Z,2.00
2022-10-12T15:26:41.416Z,1.90
2022-10-12T15:31:04.276Z,1.20
2022-10-12T15:35:00.427Z,1.00
2022-10-12T15:38:58.972Z,1.70
2022-10-12T15:42:59.726Z,1.40
2022-10-12T15:46:35.171Z,1.10
2022-10-12T15:50:44.133Z,1.40
2022-10-12T15:54:46.834Z,1.20
2022-10-12T15:58:48.879Z,0.90
2022-10-12T16:02:47.693Z,1.20
2022-10-12T16:06:46.280Z,1.50
2022-10-12T16:10:45.731Z,1.60
2022-10-12T16:14:43.846Z,1.30
2022-10-12T16:18:42.621Z,1.20
2022-10-12T16:22:41.490Z,1.60
2022-10-12T16:26:44.879Z,1.90
2022-10-12T16:30:44.227Z,2.00
2022-10-12T16:34:42.989Z,1.60
2022-10-12T16:38:43.083Z,1.70
2022-10-12T16:42:41.490Z,2.20
2022-10-12T16:46:40.231Z,1.50
2022-10-12T16:50:52.651Z,1.50
2022-10-12T16:54:52.911Z,1.30
2022-10-12T16:58:51.150Z,1.60
2022-10-12T17:02:51.209Z,1.50
2022-10-12T17:06:52.953Z,1.40
2022-10-12T17:10:51.589Z,1.70
2022-10-12T17:14:50.297Z,2.00
2022-10-12T17:18:48.999Z,1.70
2022-10-12T17:22:47.610Z,2.00
2022-10-12T17:26:51.735Z,2.70
2022-10-12T17:30:50.354Z,2.70
2022-10-12T17:34:50.831Z,4.00
2022-10-12T17:38:50.156Z,4.40
2022-10-12T17:42:49.235Z,4.10
2022-10-12T17:46:48.592Z,4.50
2022-10-12T17:50:50.335Z,5.70
2022-10-12T17:55:02.721Z,5.00
2022-10-12T17:59:03.711Z,4.20
2022-10-12T18:03:02.398Z,4.20
2022-10-12T18:07:01.852Z,4.50
2022-10-12T18:11:16.316Z,2.90
2022-10-12T18:15:29.189Z,3.40
2022-10-12T18:19:27.672Z,3.30
2022-10-12T18:23:26.452Z,3.00
2022-10-12T18:27:25.349Z,2.60
2022-10-12T18:31:26.309Z,2.50
2022-10-12T18:35:39.318Z,2.60
2022-10-12T18:39:56.605Z,5.60
2022-10-12T18:43:15.717Z,5.30
2022-10-12T18:47:14.441Z,4.00
2022-10-12T18:51:19.067Z,3.10
2022-10-12T18:55:17.511Z,3.50
2022-10-12T18:59:18.112Z,2.10
2022-10-12T19:03:30.412Z,2.10
2022-10-12T19:07:29.568Z,2.40
2022-10-12T19:11:34.632Z,3.60
2022-10-12T19:15:37.384Z,4.90
2022-10-12T19:19:35.378Z,5.30
2022-10-12T19:23:33.751Z,4.50
2022-10-12T19:27:35.111Z,5.30
2022-10-12T19:31:49.608Z,5.50
2022-10-12T19:35:47.892Z,6.60
2022-10-12T19:39:47.201Z,7.50
2022-10-12T19:44:01.002Z,6.00
2022-10-12T19:47:59.690Z,5.60
2022-10-12T19:51:58.891Z,6.10
2022-10-12T19:56:02.761Z,6.10
2022-10-12T20:00:01.482Z,6.40
2022-10-12T20:04:12.141Z,6.20
2022-10-12T20:08:27.961Z,6.90
2022-10-12T20:12:35.926Z,7.40
2022-10-12T20:16:48.039Z,6.80
2022-10-12T20:20:46.572Z,5.90
2022-10-12T20:24:45.740Z,6.70
2022-10-12T20:28:45.362Z,6.50
2022-10-12T20:32:46.476Z,5.90
2022-10-12T20:36:25.874Z,5.80
2022-10-12T20:40:38.537Z,5.50
2022-10-12T20:44:38.000Z,5.90
2022-10-12T20:48:38.560Z,5.60
2022-10-12T20:52:50.751Z,4.50
2022-10-12T20:56:52.052Z,5.30
2022-10-12T21:01:10.127Z,9.40
2022-10-12T21:05:09.283Z,12.30
2022-10-12T21:09:08.182Z,11.50
2022-10-12T21:13:07.369Z,10.00
2022-10-12T21:17:07.228Z,8.70
2022-10-12T21:21:11.940Z,10.10
2022-10-12T21:25:11.053Z,10.30
2022-10-12T21:29:10.544Z,9.40
2022-10-12T21:33:22.922Z,7.70
2022-10-12T21:37:21.570Z,8.80
2022-10-12T21:41:34.636Z,9.60
2022-10-12T21:45:34.048Z,9.80
2022-10-12T21:49:32.870Z,7.50
2022-10-12T21:53:32.009Z,7.80
2022-10-12T21:57:30.779Z,7.80
2022-10-12T22:01:38.721Z,7.30
2022-10-12T22:05:56.374Z,7.90
2022-10-12T22:09:19.150Z,8.50
2022-10-12T22:13:18.102Z,9.70
2022-10-12T22:17:19.161Z,7.80
2022-10-12T22:21:32.784Z,6.60
2022-10-12T22:25:45.301Z,5.90
2022-10-12T22:29:44.145Z,6.40
2022-10-12T22:33:56.889Z,6.30
2022-10-12T22:38:10.532Z,7.70
2022-10-12T22:42:22.547Z,7.40
2022-10-12T22:46:23.770Z,7.00
2022-10-12T22:50:22.138Z,5.40
2022-10-12T22:54:20.480Z,4.80
2022-10-12T22:58:19.350Z,5.80
2022-10-12T23:02:18.366Z,5.30
2022-10-12T23:06:18.458Z,6.20
2022-10-12T23:10:17.067Z,6.00
2022-10-12T23:14:15.240Z,6.60
2022-10-12T23:18:13.704Z,7.30
2022-10-12T23:22:11.918Z,7.50
2022-10-12T23:26:26.218Z,7.80
2022-10-12T23:30:24.925Z,7.50
2022-10-12T23:34:36.598Z,7.60
2022-10-12T23:38:36.520Z,7.30
2022-10-12T23:42:34.679Z,7.90
2022-10-12T23:46:46.360Z,7.50
2022-10-12T23:50:47.196Z,6.90
2022-10-12T23:58:34.892Z,7.40
