createdAt,value
2022-08-05T00:01:36.390Z,22.90
2022-08-05T00:04:17.585Z,22.90
2022-08-05T00:06:47.038Z,22.90
2022-08-05T00:09:19.731Z,22.80
2022-08-05T00:11:55.898Z,22.80
2022-08-05T00:14:29.330Z,22.80
2022-08-05T00:17:01.982Z,22.80
2022-08-05T00:19:33.684Z,22.70
2022-08-05T00:22:14.437Z,22.70
2022-08-05T00:24:46.646Z,22.70
2022-08-05T00:27:28.329Z,22.60
2022-08-05T00:30:04.650Z,22.60
2022-08-05T00:32:33.495Z,22.60
2022-08-05T00:35:07.649Z,22.60
2022-08-05T00:37:52.887Z,22.50
2022-08-05T00:40:28.190Z,22.50
2022-08-05T00:43:00.286Z,22.50
2022-08-05T00:45:38.628Z,22.50
2022-08-05T00:48:10.117Z,22.50
2022-08-05T00:50:42.025Z,22.40
2022-08-05T00:54:00.707Z,22.40
2022-08-05T00:56:03.305Z,22.40
2022-08-05T00:58:34.620Z,22.40
2022-08-05T01:01:08.883Z,22.40
2022-08-05T01:03:38.768Z,22.40
2022-08-05T01:06:12.996Z,22.40
2022-08-05T01:08:44.953Z,22.30
2022-08-05T01:11:21.722Z,22.30
2022-08-05T01:14:08.430Z,22.30
2022-08-05T01:16:48.847Z,22.20
2022-08-05T01:20:02.275Z,22.20
2022-08-05T01:22:39.559Z,22.20
2022-08-05T01:25:53.503Z,22.10
2022-08-05T01:28:37.144Z,22.10
2022-08-05T01:31:13.637Z,22.10
2022-08-05T01:33:48.994Z,22.10
2022-08-05T01:36:28.072Z,22.00
2022-08-05T01:39:00.974Z,22.00
2022-08-05T01:41:36.171Z,22.00
2022-08-05T01:44:09.810Z,22.00
2022-08-05T01:46:42.529Z,22.00
2022-08-05T01:49:22.980Z,21.90
2022-08-05T01:51:56.556Z,21.90
2022-08-05T01:54:31.358Z,21.80
2022-08-05T01:58:11.440Z,21.90
2022-08-05T01:59:54.231Z,21.90
2022-08-05T02:02:28.507Z,21.80
2022-08-05T02:05:03.211Z,21.80
2022-08-05T02:07:33.754Z,21.70
2022-08-05T02:10:03.635Z,21.70
2022-08-05T02:12:38.655Z,21.80
2022-08-05T02:15:14.661Z,21.70
2022-08-05T02:18:33.177Z,21.70
2022-08-05T02:20:47.573Z,21.70
2022-08-05T02:23:22.547Z,21.70
2022-08-05T02:25:53.658Z,21.70
2022-08-05T02:28:28.882Z,21.70
2022-08-05T02:31:07.646Z,21.70
2022-08-05T02:33:48.939Z,21.70
2022-08-05T02:36:27.922Z,21.80
2022-08-05T02:39:03.080Z,21.70
2022-08-05T02:41:43.253Z,21.70
2022-08-05T02:44:27.147Z,21.70
2022-08-05T02:47:00.699Z,21.70
2022-08-05T02:49:35.974Z,21.70
2022-08-05T02:52:08.847Z,21.70
2022-08-05T02:54:41.442Z,21.70
2022-08-05T02:58:19.883Z,21.70
2022-08-05T03:00:03.084Z,21.70
2022-08-05T03:02:37.959Z,21.70
2022-08-05T03:05:10.333Z,21.70
2022-08-05T03:08:06.795Z,21.70
2022-08-05T03:10:29.821Z,21.70
2022-08-05T03:15:26.099Z,21.70
2022-08-05T03:17:57.572Z,21.60
2022-08-05T03:20:27.236Z,21.60
2022-08-05T03:22:58.129Z,21.60
2022-08-05T03:25:33.617Z,21.60
2022-08-05T03:28:18.531Z,21.60
2022-08-05T03:30:49.655Z,21.50
2022-08-05T03:33:21.059Z,21.50
2022-08-05T03:35:51.616Z,21.50
2022-08-05T03:38:32.950Z,21.50
2022-08-05T03:41:03.974Z,21.50
2022-08-05T03:44:08.307Z,21.50
2022-08-05T03:46:29.842Z,21.50
2022-08-05T03:49:02.009Z,21.40
2022-08-05T03:52:37.149Z,21.40
2022-08-05T03:56:09.339Z,21.40
2022-08-05T03:57:41.484Z,21.40
2022-08-05T04:00:15.889Z,21.50
2022-08-05T04:02:58.077Z,21.50
2022-08-05T04:05:33.857Z,21.50
2022-08-05T04:08:05.637Z,21.50
2022-08-05T04:10:45.462Z,21.50
2022-08-05T04:13:14.654Z,21.50
2022-08-05T04:16:03.105Z,21.60
2022-08-05T04:18:34.422Z,21.60
2022-08-05T04:21:05.641Z,21.60
2022-08-05T04:24:05.345Z,21.60
2022-08-05T04:26:25.163Z,21.70
2022-08-05T04:28:53.877Z,21.80
2022-08-05T04:31:22.623Z,21.80
2022-08-05T04:34:31.217Z,21.90
2022-08-05T04:36:52.948Z,21.90
2022-08-05T04:39:22.054Z,22.10
2022-08-05T04:41:52.147Z,22.10
2022-08-05T04:44:30.059Z,22.20
2022-08-05T04:46:59.920Z,22.30
2022-08-05T04:49:39.134Z,22.50
2022-08-05T04:52:28.330Z,22.70
2022-08-05T04:54:57.900Z,22.90
2022-08-05T04:57:29.536Z,23.20
2022-08-05T05:00:07.258Z,23.40
2022-08-05T05:02:41.813Z,23.70
2022-08-05T05:05:16.796Z,23.90
2022-08-05T05:08:03.314Z,24.20
2022-08-05T05:10:34.082Z,24.40
2022-08-05T05:13:04.587Z,24.70
2022-08-05T05:15:57.059Z,24.80
2022-08-05T05:18:28.343Z,25.00
2022-08-05T05:20:59.827Z,25.20
2022-08-05T05:24:02.493Z,25.30
2022-08-05T05:26:20.163Z,25.50
2022-08-05T05:28:57.646Z,25.60
2022-08-05T05:31:26.448Z,25.80
2022-08-05T05:34:02.059Z,26.00
2022-08-05T05:36:32.404Z,26.10
2022-08-05T05:39:06.519Z,26.30
2022-08-05T05:41:40.581Z,26.50
2022-08-05T05:44:36.229Z,26.60
2022-08-05T05:47:04.102Z,26.70
2022-08-05T05:49:33.957Z,26.80
2022-08-05T05:52:07.368Z,27.00
2022-08-05T05:54:50.767Z,27.20
2022-08-05T05:57:21.231Z,27.30
2022-08-05T05:59:50.057Z,27.50
2022-08-05T06:02:30.993Z,27.70
2022-08-05T06:05:10.628Z,27.90
2022-08-05T06:07:57.845Z,28.00
2022-08-05T06:10:36.694Z,28.20
2022-08-05T06:13:06.697Z,28.40
2022-08-05T06:16:28.978Z,28.60
2022-08-05T06:18:31.686Z,28.90
2022-08-05T06:21:01.412Z,29.00
2022-08-05T06:23:32.093Z,29.20
2022-08-05T06:26:21.619Z,29.40
2022-08-05T06:28:53.841Z,29.60
2022-08-05T06:31:22.744Z,29.70
2022-08-05T06:34:07.935Z,29.90
2022-08-05T06:36:57.533Z,30.00
2022-08-05T06:39:28.219Z,30.20
2022-08-05T06:42:03.933Z,30.30
2022-08-05T06:44:33.600Z,30.50
2022-08-05T06:47:02.525Z,30.60
2022-08-05T06:50:00.423Z,30.70
2022-08-05T06:52:36.988Z,30.90
2022-08-05T06:55:07.848Z,31.20
2022-08-05T06:57:57.464Z,31.50
2022-08-05T07:00:26.751Z,31.70
2022-08-05T07:02:58.450Z,31.90
2022-08-05T07:05:37.706Z,32.20
2022-08-05T07:08:11.000Z,32.30
2022-08-05T07:10:52.341Z,32.40
2022-08-05T07:13:59.357Z,32.50
2022-08-05T07:18:00.996Z,32.50
2022-08-05T07:22:28.992Z,32.90
2022-08-05T07:25:24.011Z,33.00
2022-08-05T07:27:58.151Z,33.20
2022-08-05T07:30:34.499Z,33.30
2022-08-05T07:33:10.586Z,33.50
2022-08-05T07:36:02.055Z,33.60
2022-08-05T07:38:43.160Z,33.90
2022-08-05T07:42:07.807Z,34.10
2022-08-05T07:44:14.179Z,34.30
2022-08-05T07:46:50.267Z,34.40
2022-08-05T07:49:20.714Z,34.50
2022-08-05T07:51:54.236Z,34.70
2022-08-05T07:54:30.654Z,34.90
2022-08-05T07:57:17.982Z,35.00
2022-08-05T07:59:49.463Z,35.10
2022-08-05T08:02:26.529Z,35.40
2022-08-05T08:05:00.148Z,35.50
2022-08-05T08:07:39.748Z,35.70
2022-08-05T08:10:20.543Z,35.90
2022-08-05T08:12:50.010Z,35.90
2022-08-05T08:15:37.298Z,36.10
2022-08-05T08:18:13.877Z,36.20
2022-08-05T08:21:03.113Z,36.30
2022-08-05T08:24:03.642Z,36.50
2022-08-05T08:26:29.354Z,36.60
2022-08-05T08:29:24.564Z,36.80
2022-08-05T08:31:49.431Z,36.90
2022-08-05T08:34:30.684Z,37.00
2022-08-05T08:37:03.340Z,37.20
2022-08-05T08:39:37.331Z,37.40
2022-08-05T08:42:32.478Z,37.60
2022-08-05T08:45:24.143Z,37.80
2022-08-05T08:48:07.436Z,37.90
2022-08-05T08:51:03.977Z,38.10
2022-08-05T08:53:37.961Z,38.40
2022-08-05T08:56:13.263Z,38.70
2022-08-05T08:58:47.875Z,38.80
2022-08-05T09:01:18.818Z,39.20
2022-08-05T09:03:54.402Z,39.40
2022-08-05T09:06:30.734Z,39.60
2022-08-05T09:09:01.511Z,39.90
2022-08-05T09:11:51.250Z,40.10
2022-08-05T09:14:56.648Z,40.40
2022-08-05T09:17:40.017Z,40.60
2022-08-05T09:20:02.837Z,40.90
2022-08-05T09:23:07.828Z,41.00
2022-08-05T09:26:02.613Z,41.40
2022-08-05T09:28:32.641Z,41.50
2022-08-05T09:31:44.036Z,41.70
2022-08-05T09:33:56.758Z,42.00
2022-08-05T09:36:27.327Z,42.10
2022-08-05T09:39:18.161Z,42.20
2022-08-05T09:41:58.652Z,42.30
2022-08-05T09:44:38.036Z,42.40
2022-08-05T09:47:13.937Z,42.50
2022-08-05T09:50:01.681Z,42.80
2022-08-05T09:52:33.647Z,43.20
2022-08-05T09:55:06.246Z,43.40
2022-08-05T09:57:58.608Z,43.40
2022-08-05T10:00:29.641Z,43.50
2022-08-05T10:02:59.553Z,43.50
2022-08-05T10:05:32.955Z,43.60
2022-08-05T10:08:36.107Z,43.70
2022-08-05T10:10:55.485Z,43.80
2022-08-05T10:13:44.053Z,43.70
2022-08-05T10:16:34.369Z,44.00
2022-08-05T10:19:11.739Z,44.20
2022-08-05T10:21:41.275Z,44.40
2022-08-05T10:24:13.749Z,44.40
2022-08-05T10:26:51.232Z,44.70
2022-08-05T10:30:05.700Z,45.00
2022-08-05T10:32:54.222Z,45.10
2022-08-05T10:35:02.420Z,45.30
2022-08-05T10:37:37.289Z,45.40
2022-08-05T10:40:27.941Z,45.50
2022-08-05T10:43:04.664Z,45.70
2022-08-05T10:45:40.461Z,45.70
2022-08-05T10:48:52.983Z,45.80
2022-08-05T10:51:28.809Z,45.90
2022-08-05T10:54:00.915Z,45.90
2022-08-05T10:56:32.305Z,46.00
2022-08-05T11:00:01.286Z,46.00
2022-08-05T11:02:14.240Z,45.90
2022-08-05T11:04:57.691Z,46.00
2022-08-05T11:08:02.476Z,46.00
2022-08-05T11:10:37.255Z,46.20
2022-08-05T11:13:07.703Z,46.20
2022-08-05T11:15:59.192Z,46.20
2022-08-05T11:18:34.178Z,46.30
2022-08-05T11:21:11.209Z,46.20
2022-08-05T11:24:03.951Z,46.00
2022-08-05T11:26:43.349Z,46.00
2022-08-05T11:29:36.326Z,46.00
2022-08-05T11:32:27.467Z,46.10
2022-08-05T11:34:57.618Z,46.20
2022-08-05T11:38:30.351Z,46.20
2022-08-05T11:41:12.958Z,46.30
2022-08-05T11:44:01.084Z,46.20
2022-08-05T11:46:36.137Z,46.10
2022-08-05T11:49:10.038Z,46.10
2022-08-05T11:51:43.569Z,46.40
2022-08-05T11:54:33.847Z,46.50
2022-08-05T11:57:08.497Z,46.50
2022-08-05T11:59:53.473Z,46.60
2022-08-05T12:02:33.201Z,46.60
2022-08-05T12:05:06.884Z,46.50
2022-08-05T12:08:07.429Z,46.20
2022-08-05T12:10:43.288Z,46.10
2022-08-05T12:13:18.655Z,46.10
2022-08-05T12:16:14.934Z,46.10
2022-08-05T12:18:49.399Z,46.30
2022-08-05T12:21:26.915Z,46.40
2022-08-05T12:24:06.746Z,46.30
2022-08-05T12:26:37.167Z,46.20
2022-08-05T12:29:09.879Z,46.30
2022-08-05T12:31:53.405Z,46.50
2022-08-05T12:34:26.862Z,46.80
2022-08-05T12:36:58.698Z,47.10
2022-08-05T12:39:37.268Z,47.40
2022-08-05T12:42:14.656Z,47.70
2022-08-05T12:44:44.742Z,47.80
2022-08-05T12:47:17.199Z,48.10
2022-08-05T12:50:03.970Z,48.00
2022-08-05T12:52:39.190Z,48.00
2022-08-05T12:55:23.273Z,47.70
2022-08-05T12:58:52.742Z,47.70
2022-08-05T13:02:02.060Z,47.60
2022-08-05T13:03:41.380Z,47.60
2022-08-05T13:06:17.407Z,47.70
2022-08-05T13:08:51.777Z,47.80
2022-08-05T13:12:01.102Z,47.70
2022-08-05T13:14:20.246Z,47.70
2022-08-05T13:16:56.624Z,47.70
2022-08-05T13:19:27.394Z,47.70
2022-08-05T13:22:28.522Z,47.30
2022-08-05T13:25:05.137Z,47.50
2022-08-05T13:27:37.929Z,47.70
2022-08-05T13:30:34.318Z,47.90
2022-08-05T13:33:01.080Z,48.10
2022-08-05T13:35:43.351Z,48.10
2022-08-05T13:38:20.022Z,47.90
2022-08-05T13:40:58.944Z,48.00
2022-08-05T13:43:43.990Z,47.90
2022-08-05T13:46:30.738Z,47.80
2022-08-05T13:49:10.112Z,47.70
2022-08-05T13:51:46.263Z,47.40
2022-08-05T13:54:21.115Z,47.30
2022-08-05T13:56:55.283Z,47.20
2022-08-05T13:59:26.832Z,46.90
2022-08-05T14:01:58.952Z,46.60
2022-08-05T14:04:50.118Z,46.30
2022-08-05T14:07:56.360Z,46.10
2022-08-05T14:10:12.986Z,45.40
2022-08-05T14:12:48.668Z,44.60
2022-08-05T14:16:09.287Z,44.10
2022-08-05T14:18:17.690Z,43.50
2022-08-05T14:20:48.466Z,42.70
2022-08-05T14:23:23.373Z,42.00
2022-08-05T14:25:58.751Z,41.40
2022-08-05T14:28:30.168Z,40.90
2022-08-05T14:30:59.721Z,40.40
2022-08-05T14:33:32.439Z,40.10
2022-08-05T14:36:20.551Z,39.70
2022-08-05T14:38:50.845Z,39.40
2022-08-05T14:41:20.039Z,39.10
2022-08-05T14:44:01.615Z,38.90
2022-08-05T14:46:38.145Z,38.60
2022-08-05T14:49:08.427Z,38.40
2022-08-05T14:51:38.228Z,38.20
2022-08-05T14:54:27.861Z,38.00
2022-08-05T14:56:57.419Z,37.90
2022-08-05T14:59:29.621Z,37.70
2022-08-05T15:02:15.062Z,37.70
2022-08-05T15:09:52.538Z,37.60
2022-08-05T15:12:16.912Z,37.50
2022-08-05T15:14:49.953Z,37.50
2022-08-05T15:17:46.722Z,37.40
2022-08-05T15:20:18.665Z,37.40
2022-08-05T15:22:54.424Z,37.30
2022-08-05T15:25:50.821Z,37.30
2022-08-05T15:28:15.501Z,37.20
2022-08-05T15:30:46.741Z,37.20
2022-08-05T15:34:04.642Z,37.20
2022-08-05T15:36:17.578Z,37.20
2022-08-05T15:41:02.517Z,37.10
2022-08-05T15:41:57.836Z,37.10
2022-08-05T15:44:30.017Z,37.10
2022-08-05T15:47:03.816Z,37.00
2022-08-05T15:49:53.466Z,37.00
2022-08-05T15:52:52.084Z,37.00
2022-08-05T15:55:16.250Z,37.00
2022-08-05T15:57:46.136Z,36.90
2022-08-05T16:00:25.971Z,36.80
2022-08-05T16:03:03.166Z,36.80
2022-08-05T16:05:32.120Z,36.80
2022-08-05T16:08:01.012Z,36.70
2022-08-05T16:10:30.047Z,36.70
2022-08-05T16:13:00.007Z,36.60
2022-08-05T16:15:32.421Z,36.60
2022-08-05T16:18:09.085Z,36.50
2022-08-05T16:20:38.167Z,36.40
2022-08-05T16:23:08.688Z,36.40
2022-08-05T16:25:38.418Z,36.30
2022-08-05T16:28:10.346Z,36.30
2022-08-05T16:30:39.786Z,36.30
2022-08-05T16:33:11.824Z,36.20
2022-08-05T16:35:44.772Z,36.20
2022-08-05T16:38:24.346Z,36.10
2022-08-05T16:41:00.141Z,36.10
2022-08-05T16:43:31.662Z,36.10
2022-08-05T16:46:03.930Z,36.00
2022-08-05T16:48:39.972Z,36.00
2022-08-05T16:51:10.809Z,36.00
2022-08-05T16:54:06.051Z,35.90
2022-08-05T16:56:31.355Z,35.90
2022-08-05T16:59:07.513Z,35.90
2022-08-05T17:01:53.650Z,35.90
2022-08-05T17:04:27.453Z,35.80
2022-08-05T17:07:01.246Z,35.80
2022-08-05T17:09:57.832Z,35.70
2022-08-05T17:12:50.879Z,35.60
2022-08-05T17:15:19.506Z,35.50
2022-08-05T17:17:55.245Z,35.30
2022-08-05T17:20:26.679Z,35.20
2022-08-05T17:22:57.675Z,35.00
2022-08-05T17:25:39.332Z,34.90
2022-08-05T17:28:09.914Z,34.80
2022-08-05T17:30:42.583Z,34.50
2022-08-05T17:33:20.712Z,34.40
2022-08-05T17:36:08.422Z,34.30
2022-08-05T17:38:39.861Z,34.10
2022-08-05T17:41:11.592Z,34.00
2022-08-05T17:43:57.964Z,33.90
2022-08-05T17:46:26.816Z,33.70
2022-08-05T17:48:56.105Z,33.50
2022-08-05T17:51:28.210Z,33.40
2022-08-05T17:54:09.243Z,33.20
2022-08-05T17:56:38.611Z,33.00
2022-08-05T17:59:07.590Z,32.90
2022-08-05T18:01:49.223Z,32.80
2022-08-05T18:04:21.082Z,32.70
2022-08-05T18:06:52.206Z,32.50
2022-08-05T18:09:22.062Z,32.40
2022-08-05T18:11:58.470Z,32.30
2022-08-05T18:14:28.159Z,32.20
2022-08-05T18:16:57.722Z,32.10
2022-08-05T18:19:28.888Z,32.00
2022-08-05T18:22:07.530Z,31.90
2022-08-05T18:24:39.576Z,31.80
2022-08-05T18:27:12.678Z,31.70
2022-08-05T18:29:53.516Z,31.60
2022-08-05T18:32:28.149Z,31.50
2022-08-05T18:34:57.870Z,31.40
2022-08-05T18:37:34.006Z,31.20
2022-08-05T18:41:50.793Z,31.10
2022-08-05T18:42:53.031Z,31.00
2022-08-05T18:45:22.303Z,30.80
2022-08-05T18:47:56.657Z,30.70
2022-08-05T18:50:48.889Z,30.60
2022-08-05T18:53:24.699Z,30.40
2022-08-05T18:55:55.307Z,30.30
2022-08-05T18:58:28.530Z,30.10
2022-08-05T19:00:58.255Z,30.10
2022-08-05T19:03:53.108Z,30.00
2022-08-05T19:06:21.944Z,29.90
2022-08-05T19:09:04.467Z,29.80
2022-08-05T19:11:37.001Z,29.80
2022-08-05T19:14:38.057Z,29.80
2022-08-05T19:17:14.603Z,29.70
2022-08-05T19:19:46.832Z,29.70
2022-08-05T19:22:18.909Z,29.80
2022-08-05T19:24:54.193Z,29.70
2022-08-05T19:27:30.239Z,29.70
2022-08-05T19:30:03.026Z,29.70
2022-08-05T19:32:33.290Z,29.70
2022-08-05T19:35:05.935Z,29.60
2022-08-05T19:38:04.251Z,29.70
2022-08-05T19:40:26.066Z,29.60
2022-08-05T19:43:04.900Z,29.60
2022-08-05T19:45:36.955Z,29.50
2022-08-05T19:48:07.265Z,29.50
2022-08-05T19:50:43.866Z,29.40
2022-08-05T19:53:13.328Z,29.40
2022-08-05T19:56:15.639Z,29.30
2022-08-05T19:58:53.563Z,29.30
2022-08-05T20:01:27.204Z,29.20
2022-08-05T20:03:57.994Z,29.20
2022-08-05T20:06:29.171Z,29.20
2022-08-05T20:09:03.190Z,29.10
2022-08-05T20:11:49.347Z,29.10
2022-08-05T20:14:27.099Z,29.00
2022-08-05T20:16:58.759Z,28.90
2022-08-05T20:19:41.135Z,28.90
2022-08-05T20:22:10.668Z,28.90
2022-08-05T20:24:40.380Z,28.80
2022-08-05T20:27:11.384Z,28.80
2022-08-05T20:29:40.487Z,28.70
2022-08-05T20:32:10.240Z,28.70
2022-08-05T20:34:39.196Z,28.60
2022-08-05T20:37:24.061Z,28.60
2022-08-05T20:39:59.032Z,28.50
2022-08-05T20:42:29.208Z,28.50
2022-08-05T20:44:57.981Z,28.50
2022-08-05T20:48:56.269Z,28.40
2022-08-05T20:51:25.295Z,28.40
2022-08-05T20:53:56.939Z,28.30
2022-08-05T20:56:34.134Z,28.30
2022-08-05T21:03:25.413Z,28.20
2022-08-05T21:05:55.608Z,28.20
2022-08-05T21:08:41.950Z,28.10
2022-08-05T21:12:06.603Z,28.10
2022-08-05T21:14:03.414Z,28.00
2022-08-05T21:16:34.962Z,28.00
2022-08-05T21:19:05.285Z,28.00
2022-08-05T21:21:44.248Z,27.90
2022-08-05T21:24:19.736Z,27.90
2022-08-05T21:26:58.130Z,27.90
2022-08-05T21:29:31.480Z,27.80
2022-08-05T21:32:02.208Z,27.80
2022-08-05T21:34:33.103Z,27.80
2022-08-05T21:37:05.154Z,27.70
2022-08-05T21:39:34.840Z,27.70
2022-08-05T21:42:30.573Z,27.70
2022-08-05T21:45:00.679Z,27.60
2022-08-05T21:47:55.176Z,27.60
2022-08-05T21:50:19.440Z,27.60
2022-08-05T21:52:50.895Z,27.50
2022-08-05T21:55:42.987Z,27.50
2022-08-05T21:58:10.296Z,27.50
2022-08-05T22:00:40.551Z,27.40
2022-08-05T22:03:15.377Z,27.40
2022-08-05T22:05:49.141Z,27.40
2022-08-05T22:08:22.239Z,27.40
2022-08-05T22:10:53.454Z,27.30
2022-08-05T22:14:19.826Z,27.30
2022-08-05T22:16:41.120Z,27.30
2022-08-05T22:18:59.675Z,27.20
2022-08-05T22:21:30.023Z,27.10
2022-08-05T22:24:39.988Z,27.10
2022-08-05T22:27:22.995Z,27.00
2022-08-05T22:29:54.254Z,27.00
2022-08-05T22:32:23.171Z,27.00
2022-08-05T22:34:52.854Z,26.90
2022-08-05T22:37:23.042Z,26.90
2022-08-05T22:40:12.161Z,26.80
2022-08-05T22:42:53.031Z,26.80
2022-08-05T22:45:26.840Z,26.70
2022-08-05T22:47:59.352Z,26.70
2022-08-05T22:50:28.203Z,26.60
2022-08-05T22:52:58.292Z,26.50
2022-08-05T22:55:27.291Z,26.50
2022-08-05T22:58:05.920Z,26.40
2022-08-05T23:00:40.816Z,26.40
2022-08-05T23:03:09.974Z,26.30
2022-08-05T23:05:42.279Z,26.20
2022-08-05T23:08:14.275Z,26.20
2022-08-05T23:10:43.490Z,26.10
2022-08-05T23:13:12.188Z,26.00
2022-08-05T23:15:41.063Z,26.00
2022-08-05T23:18:15.812Z,25.90
2022-08-05T23:20:47.720Z,25.80
2022-08-05T23:23:19.034Z,25.70
2022-08-05T23:25:51.955Z,25.70
2022-08-05T23:28:23.874Z,25.70
2022-08-05T23:30:55.683Z,25.60
2022-08-05T23:34:03.964Z,25.60
2022-08-05T23:36:24.448Z,25.50
2022-08-05T23:38:58.712Z,25.40
2022-08-05T23:41:27.395Z,25.40
2022-08-05T23:44:05.867Z,25.30
2022-08-05T23:46:39.387Z,25.20
2022-08-05T23:49:16.783Z,25.10
2022-08-05T23:52:05.872Z,25.00
2022-08-05T23:54:38.611Z,25.00
2022-08-05T23:57:08.398Z,24.90
