createdAt,value
2023-05-20T00:00:19.224Z,1022.527311
2023-05-20T00:05:19.062Z,1022.646279
2023-05-20T00:10:18.978Z,1022.611654
2023-05-20T00:15:18.956Z,1022.732635
2023-05-20T00:20:19.082Z,1022.733905
2023-05-20T00:25:19.092Z,1022.676277
2023-05-20T00:30:18.918Z,1022.649594
2023-05-20T00:35:18.966Z,1022.566989
2023-05-20T00:40:18.800Z,1022.539872
2023-05-20T00:45:18.894Z,1022.603413
2023-05-20T00:50:19.066Z,1022.598863
2023-05-20T00:55:18.929Z,1022.628350
2023-05-20T01:00:18.863Z,1022.600246
2023-05-20T01:05:18.910Z,1022.593973
2023-05-20T01:10:18.928Z,1022.637522
2023-05-20T01:15:19.154Z,1022.629392
2023-05-20T01:20:19.387Z,1022.586205
2023-05-20T01:25:19.199Z,1022.608683
2023-05-20T01:30:18.910Z,1022.594154
2023-05-20T01:35:18.962Z,1022.526265
2023-05-20T01:40:18.923Z,1022.561198
2023-05-20T01:45:19.206Z,1022.555364
2023-05-20T01:50:19.455Z,1022.601454
2023-05-20T01:55:18.925Z,1022.526559
2023-05-20T02:00:19.007Z,1022.465482
2023-05-20T02:05:18.981Z,1022.437684
2023-05-20T02:10:18.969Z,1022.363461
2023-05-20T02:15:19.351Z,1022.321031
2023-05-20T02:20:19.140Z,1022.340028
2023-05-20T02:25:19.362Z,1022.340099
2023-05-20T02:30:18.979Z,1022.310786
2023-05-20T02:35:18.864Z,1022.304112
2023-05-20T02:40:18.997Z,1022.369914
2023-05-20T02:45:18.885Z,1022.279475
2023-05-20T02:50:18.878Z,1022.206641
2023-05-20T02:55:18.943Z,1022.206015
2023-05-20T03:00:18.820Z,1022.192300
2023-05-20T03:05:18.914Z,1022.178992
2023-05-20T03:10:19.049Z,1022.115271
2023-05-20T03:15:18.776Z,1022.093105
2023-05-20T03:20:19.398Z,1022.008854
2023-05-20T03:25:19.172Z,1022.004147
2023-05-20T03:30:19.042Z,1022.130409
2023-05-20T03:35:18.826Z,1022.224403
2023-05-20T03:40:19.100Z,1022.265209
2023-05-20T03:45:19.259Z,1022.253238
2023-05-20T03:50:18.816Z,1022.208722
2023-05-20T03:55:18.973Z,1022.228096
2023-05-20T04:00:19.337Z,1022.229672
2023-05-20T04:05:18.814Z,1022.284952
2023-05-20T04:10:19.333Z,1022.309060
2023-05-20T04:15:19.205Z,1022.294280
2023-05-20T04:20:19.274Z,1022.291951
2023-05-20T04:25:19.402Z,1022.295929
2023-05-20T04:30:18.737Z,1022.325903
2023-05-20T04:35:18.881Z,1022.357932
2023-05-20T04:40:18.729Z,1022.353853
2023-05-20T04:45:18.971Z,1022.427480
2023-05-20T04:50:18.797Z,1022.514140
2023-05-20T04:55:18.978Z,1022.514280
2023-05-20T05:00:18.782Z,1022.510442
2023-05-20T05:05:19.202Z,1022.439666
2023-05-20T05:10:18.910Z,1022.407638
2023-05-20T05:15:19.081Z,1022.474619
2023-05-20T05:20:19.053Z,1022.452545
2023-05-20T05:25:19.084Z,1022.378479
2023-05-20T05:30:18.799Z,1022.414021
2023-05-20T05:35:18.740Z,1022.395883
2023-05-20T05:40:18.803Z,1022.328752
2023-05-20T05:45:19.084Z,1022.296264
2023-05-20T05:50:18.932Z,1022.336208
2023-05-20T05:55:19.071Z,1022.303214
2023-05-20T06:00:18.815Z,1022.266508
2023-05-20T06:05:18.994Z,1022.225064
2023-05-20T06:10:18.783Z,1022.239669
2023-05-20T06:15:18.996Z,1022.185571
2023-05-20T06:20:18.973Z,1022.102118
2023-05-20T06:25:19.518Z,1022.080005
2023-05-20T06:30:19.016Z,1022.089381
2023-05-20T06:35:19.026Z,1022.044727
2023-05-20T06:40:19.081Z,1022.017090
2023-05-20T06:45:18.750Z,1022.021076
2023-05-20T06:50:19.302Z,1022.008042
2023-05-20T06:55:18.840Z,1021.992959
2023-05-20T07:00:18.886Z,1021.939150
2023-05-20T07:05:19.014Z,1021.937452
2023-05-20T07:10:18.742Z,1021.956051
2023-05-20T07:15:18.964Z,1021.835878
2023-05-20T07:20:18.900Z,1021.777934
2023-05-20T07:25:19.394Z,1021.670261
2023-05-20T07:30:19.145Z,1021.629601
2023-05-20T07:35:18.760Z,1021.602750
2023-05-20T07:40:18.736Z,1021.550414
2023-05-20T07:45:18.984Z,1021.563925
2023-05-20T07:50:18.894Z,1021.565717
2023-05-20T07:55:18.742Z,1021.552228
2023-05-20T08:00:18.888Z,1021.481627
2023-05-20T08:05:19.207Z,1021.457248
2023-05-20T08:10:18.764Z,1021.400296
2023-05-20T08:15:19.174Z,1021.311786
2023-05-20T08:20:18.857Z,1021.228862
2023-05-20T08:25:19.279Z,1021.208040
2023-05-20T08:30:18.993Z,1021.187350
2023-05-20T08:35:18.740Z,1021.177131
2023-05-20T08:40:19.054Z,1021.096248
2023-05-20T08:45:19.249Z,1021.084455
2023-05-20T08:50:19.072Z,1021.069016
2023-05-20T08:55:18.960Z,1020.983089
2023-05-20T09:00:19.209Z,1020.986403
2023-05-20T09:05:18.714Z,1020.929358
2023-05-20T09:10:18.793Z,1020.933188
2023-05-20T09:15:19.097Z,1020.888918
2023-05-20T09:20:19.018Z,1020.824796
2023-05-20T09:25:20.260Z,1020.723175
2023-05-20T09:30:19.064Z,1020.644477
2023-05-20T09:35:19.091Z,1020.564943
2023-05-20T09:40:18.760Z,1020.492934
2023-05-20T09:45:18.771Z,1020.392316
2023-05-20T09:50:19.046Z,1020.374069
2023-05-20T09:55:18.739Z,1020.327073
2023-05-20T10:00:18.743Z,1020.312385
2023-05-20T10:05:18.857Z,1020.286744
2023-05-20T10:10:18.809Z,1020.241140
2023-05-20T10:15:18.763Z,1020.151787
2023-05-20T10:20:18.819Z,1020.108080
2023-05-20T10:25:18.953Z,1020.024756
2023-05-20T10:30:18.912Z,1019.961997
2023-05-20T10:35:18.682Z,1019.890907
2023-05-20T10:40:18.767Z,1019.832019
2023-05-20T10:45:18.722Z,1019.850115
2023-05-20T10:50:18.618Z,1019.874253
2023-05-20T10:55:18.818Z,1019.808293
2023-05-20T11:00:18.972Z,1019.694443
2023-05-20T11:05:18.730Z,1019.674221
2023-05-20T11:10:18.806Z,1019.588090
2023-05-20T11:15:18.789Z,1019.471757
2023-05-20T11:20:18.669Z,1019.453556
2023-05-20T11:25:18.863Z,1019.375958
2023-05-20T11:30:18.818Z,1019.295755
2023-05-20T11:35:18.656Z,1019.217389
2023-05-20T11:40:18.651Z,1019.202900
2023-05-20T11:45:18.866Z,1019.101353
2023-05-20T11:50:19.320Z,1019.075402
2023-05-20T11:55:18.621Z,1019.008493
2023-05-20T12:00:19.011Z,1019.018096
2023-05-20T12:05:18.877Z,1018.960115
2023-05-20T12:10:18.889Z,1018.881746
2023-05-20T12:15:18.657Z,1018.815444
2023-05-20T12:20:18.825Z,1018.700763
2023-05-20T12:25:19.285Z,1018.652298
2023-05-20T12:30:18.652Z,1018.649583
2023-05-20T12:35:18.988Z,1018.623666
2023-05-20T12:40:19.027Z,1018.526748
2023-05-20T12:45:18.721Z,1018.489176
2023-05-20T12:50:18.680Z,1018.445353
2023-05-20T12:55:18.810Z,1018.340611
2023-05-20T13:00:19.162Z,1018.255022
2023-05-20T13:05:18.726Z,1018.222787
2023-05-20T13:10:18.814Z,1018.244680
2023-05-20T13:15:18.766Z,1018.206209
2023-05-20T13:20:19.968Z,1018.172903
2023-05-20T13:25:19.292Z,1018.144574
2023-05-20T13:30:18.664Z,1018.070756
2023-05-20T13:35:19.139Z,1018.056590
2023-05-20T13:40:18.728Z,1018.031536
2023-05-20T13:45:18.772Z,1017.899569
2023-05-20T13:50:18.587Z,1017.715317
2023-05-20T13:55:18.561Z,1017.663449
2023-05-20T14:00:19.122Z,1017.584824
2023-05-20T14:05:18.593Z,1017.485488
2023-05-20T14:10:19.234Z,1017.384775
2023-05-20T14:15:18.634Z,1017.342178
2023-05-20T14:20:18.673Z,1017.265603
2023-05-20T14:25:18.778Z,1017.194346
2023-05-20T14:30:18.911Z,1017.146381
2023-05-20T14:35:18.627Z,1017.089984
2023-05-20T14:40:18.584Z,1017.046966
2023-05-20T14:45:18.868Z,1017.103061
2023-05-20T14:50:19.125Z,1017.093512
2023-05-20T14:55:18.883Z,1017.054617
2023-05-20T15:00:19.348Z,1017.090125
2023-05-20T15:05:18.956Z,1017.068094
2023-05-20T15:10:18.675Z,1017.035593
2023-05-20T15:15:18.921Z,1017.031765
2023-05-20T15:20:18.849Z,1017.009671
2023-05-20T15:25:19.247Z,1016.989314
2023-05-20T15:30:18.770Z,1016.897301
2023-05-20T15:35:18.954Z,1016.906366
2023-05-20T15:40:18.566Z,1016.884180
2023-05-20T15:45:18.981Z,1016.868971
2023-05-20T15:50:18.528Z,1016.827974
2023-05-20T15:55:18.609Z,1016.787198
2023-05-20T16:00:18.608Z,1016.831860
2023-05-20T16:05:18.598Z,1016.821493
2023-05-20T16:10:18.682Z,1016.791701
2023-05-20T16:15:18.513Z,1016.771196
2023-05-20T16:20:18.667Z,1016.756795
2023-05-20T16:25:18.790Z,1016.678763
2023-05-20T16:30:19.064Z,1016.713145
2023-05-20T16:35:18.671Z,1016.778223
2023-05-20T16:40:18.753Z,1016.827479
2023-05-20T16:45:18.876Z,1016.792940
2023-05-20T16:50:18.953Z,1016.779050
2023-05-20T16:55:18.993Z,1016.680207
2023-05-20T17:00:18.569Z,1016.664530
2023-05-20T17:05:18.840Z,1016.718405
2023-05-20T17:10:18.852Z,1016.805891
2023-05-20T17:15:18.972Z,1016.788012
2023-05-20T17:20:18.710Z,1016.864340
2023-05-20T17:25:19.012Z,1016.934275
2023-05-20T17:30:19.525Z,1016.997098
2023-05-20T17:35:18.640Z,1017.010096
2023-05-20T17:40:18.550Z,1016.991774
2023-05-20T17:45:18.848Z,1017.069074
2023-05-20T17:50:18.531Z,1017.082367
2023-05-20T17:55:18.711Z,1017.149523
2023-05-20T18:00:18.668Z,1017.164661
2023-05-20T18:05:18.470Z,1017.219434
2023-05-20T18:10:18.705Z,1017.239860
2023-05-20T18:15:18.612Z,1017.361369
2023-05-20T18:20:18.659Z,1017.426883
2023-05-20T18:25:18.701Z,1017.416682
2023-05-20T18:30:18.761Z,1017.466697
2023-05-20T18:35:18.480Z,1017.469600
2023-05-20T18:40:18.497Z,1017.580063
2023-05-20T18:45:18.971Z,1017.629466
2023-05-20T18:50:18.509Z,1017.673640
2023-05-20T18:55:18.547Z,1017.722381
2023-05-20T19:00:18.732Z,1017.728876
2023-05-20T19:05:18.599Z,1017.799288
2023-05-20T19:10:18.466Z,1017.814311
2023-05-20T19:15:18.851Z,1017.899076
2023-05-20T19:20:18.668Z,1017.970643
2023-05-20T19:25:19.406Z,1018.037072
2023-05-20T19:30:18.746Z,1018.053550
2023-05-20T19:35:19.220Z,1018.095455
2023-05-20T19:40:18.918Z,1018.164305
2023-05-20T19:45:18.940Z,1018.165854
2023-05-20T19:50:18.530Z,1018.166610
2023-05-20T19:55:18.929Z,1018.191823
2023-05-20T20:00:18.827Z,1018.216435
2023-05-20T20:05:19.017Z,1018.217898
2023-05-20T20:10:18.629Z,1018.165792
2023-05-20T20:15:18.435Z,1018.174149
2023-05-20T20:20:18.473Z,1018.142982
2023-05-20T20:25:19.136Z,1018.069143
2023-05-20T20:30:18.837Z,1018.079717
2023-05-20T20:35:18.493Z,1018.077688
2023-05-20T20:40:18.460Z,1018.087343
2023-05-20T20:45:18.637Z,1018.079110
2023-05-20T20:50:18.521Z,1018.105757
2023-05-20T20:55:18.905Z,1018.068038
2023-05-20T21:00:18.649Z,1018.049788
2023-05-20T21:05:18.483Z,1018.072147
2023-05-20T21:10:18.625Z,1018.098869
2023-05-20T21:15:18.519Z,1018.072834
2023-05-20T21:20:21.047Z,1018.046019
2023-05-20T21:25:18.905Z,1018.053840
2023-05-20T21:30:18.616Z,1018.062715
2023-05-20T21:35:18.587Z,1018.080711
2023-05-20T21:40:18.739Z,1018.059875
2023-05-20T21:45:18.939Z,1018.044312
2023-05-20T21:50:18.430Z,1018.061947
2023-05-20T21:55:18.474Z,1018.051252
2023-05-20T22:00:19.455Z,1018.063216
2023-05-20T22:05:18.517Z,1018.007219
2023-05-20T22:10:19.745Z,1017.980897
2023-05-20T22:15:19.069Z,1017.949491
2023-05-20T22:20:18.580Z,1017.909917
2023-05-20T22:25:19.081Z,1017.920473
2023-05-20T22:30:19.044Z,1017.854809
2023-05-20T22:35:18.964Z,1017.839725
2023-05-20T22:40:18.769Z,1017.781649
2023-05-20T22:45:18.715Z,1017.743411
2023-05-20T22:50:18.391Z,1017.759387
2023-05-20T22:55:18.661Z,1017.748966
2023-05-20T23:00:18.677Z,1017.726530
2023-05-20T23:05:18.390Z,1017.737542
2023-05-20T23:10:18.567Z,1017.752298
2023-05-20T23:15:18.629Z,1017.708419
2023-05-20T23:20:18.658Z,1017.653367
2023-05-20T23:25:18.668Z,1017.631126
2023-05-20T23:30:18.681Z,1017.643448
2023-05-20T23:35:18.498Z,1017.662869
2023-05-20T23:40:18.417Z,1017.620204
2023-05-20T23:45:18.430Z,1017.595813
2023-05-20T23:50:18.684Z,1017.618696
2023-05-20T23:55:18.385Z,1017.608437
