createdAt,value
2023-04-15T00:00:00.905Z,93
2023-04-15T00:04:02.301Z,93
2023-04-15T00:08:00.935Z,93
2023-04-15T00:12:01.113Z,93
2023-04-15T00:16:01.252Z,93
2023-04-15T00:20:01.119Z,93
2023-04-15T00:24:01.502Z,93
2023-04-15T00:28:01.846Z,93
2023-04-15T00:32:00.820Z,93
2023-04-15T00:36:01.987Z,93
2023-04-15T00:40:01.844Z,93
2023-04-15T00:44:01.554Z,93
2023-04-15T00:48:01.117Z,93
2023-04-15T00:52:01.263Z,93
2023-04-15T00:56:00.872Z,93
2023-04-15T01:00:01.704Z,93
2023-04-15T01:04:01.389Z,93
2023-04-15T01:08:01.759Z,93
2023-04-15T01:12:01.737Z,93
2023-04-15T01:16:02.255Z,93
2023-04-15T01:20:00.898Z,93
2023-04-15T01:24:01.967Z,93
2023-04-15T01:28:01.388Z,93
2023-04-15T01:32:01.208Z,93
2023-04-15T01:36:00.934Z,93
2023-04-15T01:40:01.032Z,93
2023-04-15T01:44:01.156Z,93
2023-04-15T01:48:01.517Z,93
2023-04-15T01:52:01.066Z,93
2023-04-15T01:56:01.412Z,93
2023-04-15T02:00:01.220Z,93
2023-04-15T02:04:01.355Z,93
2023-04-15T02:08:00.972Z,93
2023-04-15T02:12:01.134Z,93
2023-04-15T02:16:01.059Z,93
2023-04-15T02:20:01.032Z,93
2023-04-15T02:24:01.586Z,93
2023-04-15T02:28:01.164Z,93
2023-04-15T02:32:00.965Z,93
2023-04-15T02:36:01.123Z,93
2023-04-15T02:40:00.968Z,93
2023-04-15T02:44:00.936Z,93
2023-04-15T02:48:05.202Z,93
2023-04-15T02:52:01.074Z,93
2023-04-15T02:56:00.830Z,93
2023-04-15T03:00:01.124Z,93
2023-04-15T03:04:01.197Z,93
2023-04-15T03:08:02.371Z,93
2023-04-15T03:12:01.193Z,93
2023-04-15T03:16:01.223Z,93
2023-04-15T03:20:01.197Z,93
2023-04-15T03:24:01.437Z,93
2023-04-15T03:28:00.998Z,93
2023-04-15T03:32:01.029Z,93
2023-04-15T03:36:00.940Z,93
2023-04-15T03:40:01.372Z,93
2023-04-15T03:44:00.820Z,93
2023-04-15T03:48:17.561Z,93
2023-04-15T03:52:00.972Z,93
2023-04-15T03:56:01.448Z,93
2023-04-15T04:00:00.917Z,93
2023-04-15T04:04:01.553Z,93
2023-04-15T04:08:00.910Z,93
2023-04-15T04:12:01.874Z,93
2023-04-15T04:16:01.224Z,93
2023-04-15T04:20:00.942Z,93
2023-04-15T04:24:00.998Z,93
2023-04-15T04:28:01.111Z,93
2023-04-15T04:32:00.910Z,93
2023-04-15T04:36:01.092Z,93
2023-04-15T04:40:00.979Z,93
2023-04-15T04:44:01.016Z,93
2023-04-15T04:48:01.160Z,93
2023-04-15T04:52:01.859Z,93
2023-04-15T04:56:00.851Z,93
2023-04-15T05:00:01.558Z,93
2023-04-15T05:04:01.237Z,93
2023-04-15T05:08:01.089Z,93
2023-04-15T05:12:01.418Z,93
2023-04-15T05:16:01.305Z,93
2023-04-15T05:20:01.180Z,93
2023-04-15T05:24:01.002Z,93
2023-04-15T05:28:00.910Z,93
2023-04-15T05:32:01.077Z,93
2023-04-15T05:36:00.989Z,93
2023-04-15T05:40:01.179Z,93
2023-04-15T05:44:01.088Z,93
2023-04-15T05:48:01.293Z,93
2023-04-15T05:52:01.102Z,93
2023-04-15T05:56:01.267Z,93
2023-04-15T06:00:00.932Z,93
2023-04-15T06:04:01.250Z,93
2023-04-15T06:08:01.083Z,93
2023-04-15T06:12:01.372Z,93
2023-04-15T06:16:01.192Z,93
2023-04-15T06:20:01.011Z,93
2023-04-15T06:24:01.255Z,93
2023-04-15T06:28:01.131Z,93
2023-04-15T06:32:00.939Z,93
2023-04-15T06:36:01.628Z,93
2023-04-15T06:40:00.960Z,93
2023-04-15T06:44:01.071Z,93
2023-04-15T06:48:01.035Z,93
2023-04-15T06:52:01.501Z,93
2023-04-15T06:56:01.004Z,93
2023-04-15T07:00:01.344Z,93
2023-04-15T07:04:01.030Z,93
2023-04-15T07:08:01.092Z,93
2023-04-15T07:12:00.914Z,93
2023-04-15T07:16:01.122Z,93
2023-04-15T07:20:00.976Z,93
2023-04-15T07:24:01.441Z,93
2023-04-15T07:28:01.618Z,93
2023-04-15T07:32:01.022Z,93
2023-04-15T07:36:00.944Z,93
2023-04-15T07:40:01.075Z,93
2023-04-15T07:44:00.839Z,93
2023-04-15T07:48:01.502Z,93
2023-04-15T07:52:01.047Z,93
2023-04-15T07:56:00.982Z,93
2023-04-15T08:00:01.164Z,93
2023-04-15T08:04:01.632Z,93
2023-04-15T08:08:01.062Z,93
2023-04-15T08:12:01.277Z,93
2023-04-15T08:16:10.826Z,93
2023-04-15T08:20:00.949Z,93
2023-04-15T08:24:01.096Z,93
2023-04-15T08:28:03.679Z,93
2023-04-15T08:32:01.346Z,93
2023-04-15T08:36:00.991Z,93
2023-04-15T08:40:00.970Z,93
2023-04-15T08:44:02.893Z,93
2023-04-15T08:48:03.108Z,93
2023-04-15T08:52:01.912Z,93
2023-04-15T08:56:03.748Z,93
2023-04-15T09:00:06.604Z,93
2023-04-15T09:04:02.171Z,93
2023-04-15T09:08:01.751Z,93
2023-04-15T09:12:00.975Z,93
2023-04-15T09:16:01.317Z,93
2023-04-15T09:20:09.069Z,93
2023-04-15T09:24:02.345Z,93
2023-04-15T09:28:01.368Z,93
2023-04-15T09:32:10.822Z,93
2023-04-15T09:36:01.798Z,93
2023-04-15T09:40:01.065Z,93
2023-04-15T09:44:01.613Z,93
2023-04-15T09:48:10.769Z,93
2023-04-15T09:52:06.718Z,93
2023-04-15T09:56:01.673Z,93
2023-04-15T10:00:00.940Z,93
2023-04-15T10:04:03.325Z,93
2023-04-15T10:08:01.596Z,93
2023-04-15T10:12:01.445Z,93
2023-04-15T10:16:04.742Z,93
2023-04-15T10:20:01.671Z,93
2023-04-15T10:24:03.200Z,93
2023-04-15T10:28:01.972Z,93
2023-04-15T10:32:01.179Z,93
2023-04-15T10:36:01.447Z,93
2023-04-15T10:40:02.204Z,93
2023-04-15T10:44:02.278Z,93
2023-04-15T10:48:03.982Z,93
2023-04-15T10:52:02.322Z,92
2023-04-15T10:56:03.960Z,92
2023-04-15T11:00:04.075Z,92
2023-04-15T11:04:01.582Z,92
2023-04-15T11:08:00.885Z,92
2023-04-15T11:12:06.470Z,92
2023-04-15T11:16:02.465Z,92
2023-04-15T11:20:01.034Z,92
2023-04-15T11:24:03.514Z,92
2023-04-15T11:28:01.664Z,92
2023-04-15T11:32:05.522Z,92
2023-04-15T11:36:01.272Z,92
2023-04-15T11:40:02.151Z,92
2023-04-15T11:44:01.340Z,92
2023-04-15T11:48:05.069Z,92
2023-04-15T11:52:01.266Z,92
2023-04-15T11:56:01.151Z,92
2023-04-15T12:00:01.032Z,92
2023-04-15T12:04:03.178Z,92
2023-04-15T12:08:01.013Z,92
2023-04-15T12:12:01.221Z,92
2023-04-15T12:16:02.930Z,92
2023-04-15T12:20:00.833Z,92
2023-04-15T12:24:03.124Z,92
2023-04-15T12:28:00.995Z,92
2023-04-15T12:32:03.868Z,92
2023-04-15T12:36:01.161Z,92
2023-04-15T12:40:01.051Z,92
2023-04-15T12:44:01.266Z,92
2023-04-15T12:48:01.051Z,92
2023-04-15T12:52:01.510Z,92
2023-04-15T12:56:01.009Z,92
2023-04-15T13:00:00.908Z,92
2023-04-15T13:04:01.303Z,92
2023-04-15T13:08:01.301Z,92
2023-04-15T13:12:01.130Z,92
2023-04-15T13:16:01.074Z,92
2023-04-15T13:20:01.180Z,92
2023-04-15T13:24:01.229Z,91
2023-04-15T13:28:01.107Z,91
2023-04-15T13:32:01.116Z,91
2023-04-15T13:36:00.944Z,91
2023-04-15T13:40:01.054Z,91
2023-04-15T13:44:01.012Z,91
2023-04-15T13:48:01.239Z,91
2023-04-15T13:52:01.026Z,91
2023-04-15T13:56:00.875Z,91
2023-04-15T14:00:01.359Z,91
2023-04-15T14:04:01.339Z,91
2023-04-15T14:08:00.865Z,91
2023-04-15T14:12:01.743Z,90
2023-04-15T14:16:01.128Z,90
2023-04-15T14:20:01.021Z,90
2023-04-15T14:24:00.985Z,90
2023-04-15T14:28:01.091Z,90
2023-04-15T14:32:12.489Z,90
2023-04-15T14:36:01.221Z,90
2023-04-15T14:40:01.036Z,90
2023-04-15T14:44:00.979Z,90
2023-04-15T14:48:01.536Z,90
2023-04-15T14:52:01.015Z,90
2023-04-15T14:56:00.916Z,90
2023-04-15T15:00:00.966Z,90
2023-04-15T15:04:01.391Z,90
2023-04-15T15:08:00.876Z,90
2023-04-15T15:12:01.080Z,90
2023-04-15T15:16:01.629Z,90
2023-04-15T15:20:02.560Z,90
2023-04-15T15:24:01.047Z,89
2023-04-15T15:28:01.012Z,89
2023-04-15T15:32:00.897Z,90
2023-04-15T15:36:01.289Z,90
2023-04-15T15:40:01.188Z,90
2023-04-15T15:44:00.966Z,89
2023-04-15T15:48:01.615Z,89
2023-04-15T15:52:01.112Z,88
2023-04-15T15:56:02.848Z,88
2023-04-15T16:00:12.631Z,87
2023-04-15T16:04:01.517Z,87
2023-04-15T16:08:01.044Z,87
2023-04-15T16:12:02.440Z,86
2023-04-15T16:16:01.054Z,86
2023-04-15T16:20:04.460Z,85
2023-04-15T16:24:01.030Z,85
2023-04-15T16:28:18.881Z,85
2023-04-15T16:32:00.960Z,85
2023-04-15T16:36:00.978Z,85
2023-04-15T16:40:01.088Z,85
2023-04-15T16:44:01.065Z,84
2023-04-15T16:48:01.014Z,84
2023-04-15T16:52:01.617Z,84
2023-04-15T16:56:00.959Z,84
2023-04-15T17:00:01.094Z,84
2023-04-15T17:04:01.160Z,84
2023-04-15T17:08:00.868Z,84
2023-04-15T17:12:01.725Z,84
2023-04-15T17:16:01.690Z,84
2023-04-15T17:20:00.882Z,84
2023-04-15T17:24:01.009Z,84
2023-04-15T17:28:01.184Z,84
2023-04-15T17:32:01.100Z,84
2023-04-15T17:36:01.126Z,84
2023-04-15T17:40:01.000Z,84
2023-04-15T17:44:00.919Z,85
2023-04-15T17:48:02.703Z,85
2023-04-15T17:52:01.561Z,84
2023-04-15T17:56:00.871Z,84
2023-04-15T18:00:01.124Z,84
2023-04-15T18:04:01.431Z,84
2023-04-15T18:08:00.995Z,84
2023-04-15T18:12:01.243Z,84
2023-04-15T18:16:01.078Z,84
2023-04-15T18:20:00.885Z,84
2023-04-15T18:24:01.026Z,84
2023-04-15T18:28:01.047Z,84
2023-04-15T18:32:02.287Z,84
2023-04-15T18:36:01.784Z,84
2023-04-15T18:40:01.058Z,84
2023-04-15T18:44:00.921Z,83
2023-04-15T18:48:01.553Z,83
2023-04-15T18:52:00.975Z,83
2023-04-15T18:56:02.597Z,83
2023-04-15T19:00:01.169Z,83
2023-04-15T19:04:01.533Z,83
2023-04-15T19:08:00.893Z,83
2023-04-15T19:12:01.546Z,83
2023-04-15T19:16:00.967Z,83
2023-04-15T19:20:01.010Z,83
2023-04-15T19:24:01.160Z,83
2023-04-15T19:28:01.047Z,83
2023-04-15T19:32:00.962Z,83
2023-04-15T19:36:02.566Z,83
2023-04-15T19:40:01.193Z,83
2023-04-15T19:44:02.151Z,83
2023-04-15T19:48:00.970Z,83
2023-04-15T19:52:01.104Z,83
2023-04-15T19:56:01.054Z,83
2023-04-15T20:00:00.946Z,83
2023-04-15T20:04:03.214Z,83
2023-04-15T20:08:00.996Z,83
2023-04-15T20:12:49.103Z,83
2023-04-15T20:16:01.153Z,83
2023-04-15T20:20:00.930Z,83
2023-04-15T20:24:01.136Z,83
2023-04-15T20:28:01.427Z,83
2023-04-15T20:32:00.887Z,84
2023-04-15T20:36:01.044Z,84
2023-04-15T20:40:01.809Z,84
2023-04-15T20:44:00.871Z,84
2023-04-15T20:48:01.227Z,84
2023-04-15T20:52:01.067Z,84
2023-04-15T20:56:01.050Z,84
2023-04-15T21:00:01.138Z,84
2023-04-15T21:04:01.186Z,84
2023-04-15T21:08:00.842Z,84
2023-04-15T21:12:02.505Z,84
2023-04-15T21:16:01.026Z,84
2023-04-15T21:20:00.999Z,84
2023-04-15T21:24:01.043Z,85
2023-04-15T21:28:02.730Z,85
2023-04-15T21:32:01.022Z,85
2023-04-15T21:36:01.017Z,85
2023-04-15T21:40:01.063Z,85
2023-04-15T21:44:01.045Z,86
2023-04-15T21:48:08.868Z,86
2023-04-15T21:52:01.549Z,86
2023-04-15T21:56:00.864Z,86
2023-04-15T22:00:01.220Z,86
2023-04-15T22:04:01.480Z,87
2023-04-15T22:08:03.673Z,87
2023-04-15T22:12:02.897Z,88
2023-04-15T22:16:01.059Z,88
2023-04-15T22:20:00.930Z,88
2023-04-15T22:24:32.683Z,88
2023-04-15T22:28:01.066Z,88
2023-04-15T22:32:00.993Z,89
2023-04-15T22:36:01.086Z,89
2023-04-15T22:40:01.750Z,89
2023-04-15T22:44:00.953Z,89
2023-04-15T22:48:01.809Z,89
2023-04-15T22:52:01.078Z,89
2023-04-15T22:56:00.927Z,89
2023-04-15T23:00:00.949Z,89
2023-04-15T23:04:11.002Z,90
2023-04-15T23:08:01.073Z,90
2023-04-15T23:12:01.397Z,90
2023-04-15T23:16:01.478Z,90
2023-04-15T23:20:00.862Z,90
2023-04-15T23:24:00.971Z,90
2023-04-15T23:28:01.109Z,90
2023-04-15T23:32:01.022Z,90
2023-04-15T23:36:01.027Z,90
2023-04-15T23:40:01.097Z,90
2023-04-15T23:44:00.857Z,91
2023-04-15T23:48:01.058Z,91
2023-04-15T23:52:01.115Z,91
2023-04-15T23:56:00.879Z,91
