createdAt,value
2019-01-14T00:00:29.708Z,6.02
2019-01-14T00:01:29.692Z,6.05
2019-01-14T00:02:29.669Z,6.02
2019-01-14T00:03:29.686Z,6.02
2019-01-14T00:04:29.690Z,6.02
2019-01-14T00:05:29.604Z,6.05
2019-01-14T00:06:29.598Z,6.05
2019-01-14T00:07:29.572Z,6.02
2019-01-14T00:08:29.583Z,6.02
2019-01-14T00:09:31.293Z,6.02
2019-01-14T00:10:29.524Z,5.99
2019-01-14T00:11:29.503Z,5.98
2019-01-14T00:12:29.503Z,5.97
2019-01-14T00:13:29.476Z,6.01
2019-01-14T00:14:29.430Z,5.99
2019-01-14T00:15:29.423Z,5.97
2019-01-14T00:16:29.396Z,5.95
2019-01-14T00:17:29.415Z,5.92
2019-01-14T00:18:29.368Z,5.90
2019-01-14T00:19:29.345Z,5.91
2019-01-14T00:20:29.314Z,5.92
2019-01-14T00:21:29.442Z,5.94
2019-01-14T00:22:29.284Z,5.94
2019-01-14T00:23:29.269Z,5.98
2019-01-14T00:24:29.234Z,5.98
2019-01-14T00:25:29.232Z,5.98
2019-01-14T00:26:29.214Z,5.95
2019-01-14T00:27:29.222Z,5.92
2019-01-14T00:28:29.195Z,5.92
2019-01-14T00:29:29.146Z,5.91
2019-01-14T00:30:29.136Z,5.90
2019-01-14T00:31:29.110Z,5.90
2019-01-14T00:32:29.101Z,5.91
2019-01-14T00:33:29.069Z,5.91
2019-01-14T00:34:29.049Z,5.88
2019-01-14T00:35:29.029Z,5.91
2019-01-14T00:36:29.090Z,5.92
2019-01-14T00:37:28.997Z,5.92
2019-01-14T00:38:28.989Z,5.91
2019-01-14T00:39:28.963Z,5.90
2019-01-14T00:40:28.930Z,5.88
2019-01-14T00:41:29.159Z,5.90
2019-01-14T00:42:28.897Z,5.91
2019-01-14T00:43:29.155Z,5.88
2019-01-14T00:44:28.858Z,5.87
2019-01-14T00:45:28.864Z,5.84
2019-01-14T00:46:28.830Z,5.87
2019-01-14T00:47:28.813Z,5.88
2019-01-14T00:48:28.787Z,5.84
2019-01-14T00:49:28.754Z,5.80
2019-01-14T00:50:28.880Z,5.77
2019-01-14T00:51:28.713Z,5.77
2019-01-14T00:52:28.700Z,5.76
2019-01-14T00:53:28.674Z,5.73
2019-01-14T00:54:28.661Z,5.73
2019-01-14T00:55:28.653Z,5.77
2019-01-14T00:56:28.634Z,5.77
2019-01-14T00:57:28.608Z,5.77
2019-01-14T00:58:28.582Z,5.76
2019-01-14T00:59:28.568Z,5.73
2019-01-14T01:00:28.540Z,5.70
2019-01-14T01:01:28.556Z,5.70
2019-01-14T01:02:28.505Z,5.69
2019-01-14T01:03:28.495Z,5.62
2019-01-14T01:04:28.474Z,5.59
2019-01-14T01:05:28.452Z,5.55
2019-01-14T01:06:28.466Z,5.55
2019-01-14T01:07:28.407Z,5.55
2019-01-14T01:08:28.393Z,5.55
2019-01-14T01:09:28.370Z,5.51
2019-01-14T01:10:28.364Z,5.47
2019-01-14T01:11:28.371Z,5.47
2019-01-14T01:12:28.321Z,5.47
2019-01-14T01:13:28.293Z,5.49
2019-01-14T01:14:28.274Z,5.49
2019-01-14T01:15:28.318Z,5.52
2019-01-14T01:16:28.245Z,5.51
2019-01-14T01:17:28.213Z,5.51
2019-01-14T01:18:28.191Z,5.49
2019-01-14T01:19:28.177Z,5.46
2019-01-14T01:20:28.202Z,5.40
2019-01-14T01:21:28.175Z,5.37
2019-01-14T01:22:28.112Z,5.37
2019-01-14T01:23:28.098Z,5.36
2019-01-14T01:24:28.089Z,5.38
2019-01-14T01:25:28.057Z,5.38
2019-01-14T01:26:28.086Z,5.40
2019-01-14T01:27:28.018Z,5.40
2019-01-14T01:28:28.064Z,5.37
2019-01-14T01:29:27.986Z,5.34
2019-01-14T01:30:27.961Z,5.28
2019-01-14T01:31:27.939Z,5.25
2019-01-14T01:32:27.918Z,5.22
2019-01-14T01:33:27.901Z,5.20
2019-01-14T01:34:27.890Z,5.20
2019-01-14T01:35:27.897Z,5.19
2019-01-14T01:36:31.844Z,5.19
2019-01-14T01:37:27.831Z,5.16
2019-01-14T01:38:27.807Z,5.12
2019-01-14T01:39:27.793Z,5.10
2019-01-14T01:40:27.801Z,5.15
2019-01-14T01:41:27.754Z,5.15
2019-01-14T01:42:27.737Z,5.15
2019-01-14T01:43:27.713Z,5.13
2019-01-14T01:44:27.689Z,5.12
2019-01-14T01:45:27.662Z,5.10
2019-01-14T01:46:27.672Z,5.05
2019-01-14T01:47:27.636Z,5.04
2019-01-14T01:48:27.614Z,5.05
2019-01-14T01:49:27.617Z,5.08
2019-01-14T01:50:27.584Z,5.08
2019-01-14T01:51:27.557Z,5.10
2019-01-14T01:52:27.531Z,5.08
2019-01-14T01:53:27.509Z,5.07
2019-01-14T01:54:27.492Z,5.05
2019-01-14T01:55:27.481Z,5.02
2019-01-14T01:56:27.481Z,5.01
2019-01-14T01:57:27.439Z,4.97
2019-01-14T01:58:27.405Z,4.98
2019-01-14T01:59:27.398Z,4.98
2019-01-14T02:00:27.435Z,5.02
2019-01-14T02:01:27.357Z,5.02
2019-01-14T02:02:27.343Z,5.01
2019-01-14T02:03:27.322Z,5.04
2019-01-14T02:04:27.496Z,5.05
2019-01-14T02:05:27.273Z,5.05
2019-01-14T02:06:27.268Z,5.02
2019-01-14T02:07:27.240Z,5.04
2019-01-14T02:08:27.223Z,5.02
2019-01-14T02:09:27.189Z,5.04
2019-01-14T02:10:27.186Z,5.01
2019-01-14T02:11:27.168Z,5.01
2019-01-14T02:12:27.131Z,4.97
2019-01-14T02:13:27.121Z,4.97
2019-01-14T02:14:27.100Z,4.97
2019-01-14T02:15:27.081Z,4.92
2019-01-14T02:16:27.100Z,4.92
2019-01-14T02:17:27.031Z,4.92
2019-01-14T02:18:27.061Z,4.95
2019-01-14T02:19:27.010Z,4.94
2019-01-14T02:20:26.981Z,4.94
2019-01-14T02:21:26.956Z,4.94
2019-01-14T02:22:26.953Z,4.92
2019-01-14T02:23:26.922Z,4.90
2019-01-14T02:24:26.920Z,4.86
2019-01-14T02:25:26.879Z,4.86
2019-01-14T02:26:26.857Z,4.83
2019-01-14T02:27:26.878Z,4.82
2019-01-14T02:28:26.832Z,4.76
2019-01-14T02:29:26.813Z,4.78
2019-01-14T02:30:26.780Z,4.78
2019-01-14T02:31:26.776Z,4.79
2019-01-14T02:32:26.775Z,4.90
2019-01-14T02:33:26.769Z,4.95
2019-01-14T02:34:26.714Z,4.97
2019-01-14T02:35:26.687Z,4.98
2019-01-14T02:36:26.681Z,4.98
2019-01-14T02:37:26.800Z,4.98
2019-01-14T02:38:26.625Z,4.95
2019-01-14T02:39:26.607Z,4.95
2019-01-14T02:40:26.582Z,4.92
2019-01-14T02:41:26.573Z,4.92
2019-01-14T02:42:26.547Z,4.90
2019-01-14T02:43:26.551Z,4.89
2019-01-14T02:44:26.514Z,4.90
2019-01-14T02:45:26.487Z,4.94
2019-01-14T02:46:26.483Z,4.95
2019-01-14T02:47:26.450Z,4.95
2019-01-14T02:48:26.426Z,4.94
2019-01-14T02:49:26.415Z,4.92
2019-01-14T02:50:26.386Z,4.92
2019-01-14T02:51:26.377Z,4.90
2019-01-14T02:52:26.353Z,4.94
2019-01-14T02:53:26.334Z,4.95
2019-01-14T02:54:26.309Z,4.98
2019-01-14T02:55:26.287Z,4.97
2019-01-14T02:56:26.303Z,4.95
2019-01-14T02:57:26.251Z,4.94
2019-01-14T02:58:26.250Z,4.94
2019-01-14T02:59:26.226Z,4.90
2019-01-14T03:00:26.194Z,4.89
2019-01-14T03:01:26.196Z,4.90
2019-01-14T03:02:26.158Z,4.87
2019-01-14T03:03:26.134Z,4.89
2019-01-14T03:04:26.107Z,4.87
2019-01-14T03:05:26.104Z,4.86
2019-01-14T03:06:26.079Z,4.86
2019-01-14T03:07:26.048Z,4.84
2019-01-14T03:08:26.076Z,4.87
2019-01-14T03:09:26.011Z,4.87
2019-01-14T03:10:25.992Z,4.89
2019-01-14T03:11:25.980Z,4.89
2019-01-14T03:12:25.950Z,4.89
2019-01-14T03:13:26.076Z,4.90
2019-01-14T03:14:25.920Z,4.90
2019-01-14T03:15:25.905Z,4.90
2019-01-14T03:16:25.877Z,4.94
2019-01-14T03:17:25.847Z,4.92
2019-01-14T03:18:25.847Z,4.95
2019-01-14T03:19:25.854Z,4.95
2019-01-14T03:20:25.806Z,5.01
2019-01-14T03:21:25.786Z,4.98
2019-01-14T03:22:25.749Z,4.97
2019-01-14T03:23:25.881Z,5.00
2019-01-14T03:24:25.715Z,5.01
2019-01-14T03:25:25.693Z,4.98
2019-01-14T03:26:25.675Z,4.98
2019-01-14T03:27:25.667Z,5.00
2019-01-14T03:28:25.656Z,5.02
2019-01-14T03:29:25.650Z,5.04
2019-01-14T03:30:25.606Z,5.01
2019-01-14T03:31:25.573Z,5.01
2019-01-14T03:32:25.571Z,5.00
2019-01-14T03:33:25.553Z,4.97
2019-01-14T03:34:25.568Z,4.92
2019-01-14T03:35:25.514Z,4.90
2019-01-14T03:36:25.482Z,4.87
2019-01-14T03:37:25.458Z,4.84
2019-01-14T03:38:25.443Z,4.84
2019-01-14T03:39:25.475Z,4.84
2019-01-14T03:40:25.405Z,4.84
2019-01-14T03:41:25.391Z,4.83
2019-01-14T03:42:25.367Z,4.83
2019-01-14T03:43:25.361Z,4.84
2019-01-14T03:44:25.332Z,4.82
2019-01-14T03:45:25.374Z,4.84
2019-01-14T03:46:25.289Z,4.83
2019-01-14T03:47:25.258Z,4.86
2019-01-14T03:48:25.244Z,4.87
2019-01-14T03:49:25.249Z,4.84
2019-01-14T03:50:25.207Z,4.82
2019-01-14T03:51:25.231Z,4.82
2019-01-14T03:52:25.177Z,4.84
2019-01-14T03:53:25.149Z,4.86
2019-01-14T03:54:25.134Z,4.84
2019-01-14T03:55:25.116Z,4.84
2019-01-14T03:56:25.126Z,4.90
2019-01-14T03:57:25.062Z,4.94
2019-01-14T03:58:25.040Z,4.94
2019-01-14T03:59:25.041Z,4.92
2019-01-14T04:00:25.009Z,4.92
2019-01-14T04:01:25.005Z,4.92
2019-01-14T04:02:24.978Z,4.92
2019-01-14T04:03:24.960Z,4.89
2019-01-14T04:04:24.939Z,4.86
2019-01-14T04:05:24.906Z,4.84
2019-01-14T04:06:24.922Z,4.83
2019-01-14T04:07:24.887Z,4.79
2019-01-14T04:08:24.849Z,4.79
2019-01-14T04:09:24.827Z,4.76
2019-01-14T04:10:24.804Z,4.71
2019-01-14T04:11:24.807Z,4.67
2019-01-14T04:12:24.783Z,4.67
2019-01-14T04:13:24.782Z,4.64
2019-01-14T04:14:24.739Z,4.63
2019-01-14T04:15:24.728Z,4.60
2019-01-14T04:16:24.696Z,4.58
2019-01-14T04:17:24.674Z,4.53
2019-01-14T04:18:24.679Z,4.50
2019-01-14T04:19:24.631Z,4.46
2019-01-14T04:20:24.611Z,4.42
2019-01-14T04:21:24.598Z,4.43
2019-01-14T04:22:24.581Z,4.40
2019-01-14T04:23:24.621Z,4.36
2019-01-14T04:24:24.524Z,4.39
2019-01-14T04:25:24.510Z,4.45
2019-01-14T04:26:24.499Z,4.49
2019-01-14T04:27:24.471Z,4.53
2019-01-14T04:28:24.451Z,4.50
2019-01-14T04:29:24.468Z,4.46
2019-01-14T04:30:24.432Z,4.42
2019-01-14T04:31:24.400Z,4.40
2019-01-14T04:32:24.389Z,4.45
2019-01-14T04:33:24.351Z,4.40
2019-01-14T04:34:24.361Z,4.38
2019-01-14T04:35:24.309Z,4.39
2019-01-14T04:36:24.285Z,4.43
2019-01-14T04:37:24.309Z,4.46
2019-01-14T04:38:24.263Z,4.49
2019-01-14T04:39:24.223Z,4.52
2019-01-14T04:40:24.208Z,4.53
2019-01-14T04:41:24.259Z,4.53
2019-01-14T04:42:24.167Z,4.57
2019-01-14T04:43:24.145Z,4.56
2019-01-14T04:44:24.143Z,4.53
2019-01-14T04:45:24.110Z,4.56
2019-01-14T04:46:24.093Z,4.60
2019-01-14T04:47:24.097Z,4.58
2019-01-14T04:48:24.059Z,4.58
2019-01-14T04:49:24.052Z,4.58
2019-01-14T04:50:24.028Z,4.58
2019-01-14T04:51:24.002Z,4.57
2019-01-14T04:52:24.110Z,4.56
2019-01-14T04:53:23.966Z,4.53
2019-01-14T04:54:23.941Z,4.56
2019-01-14T04:55:23.916Z,4.57
2019-01-14T04:56:23.904Z,4.56
2019-01-14T04:57:23.875Z,4.52
2019-01-14T04:58:23.872Z,4.50
2019-01-14T04:59:23.843Z,4.53
2019-01-14T05:00:23.824Z,4.53
2019-01-14T05:01:23.807Z,4.52
2019-01-14T05:02:23.781Z,4.50
2019-01-14T05:03:23.779Z,4.49
2019-01-14T05:04:23.745Z,4.46
2019-01-14T05:05:23.753Z,4.45
2019-01-14T05:06:23.691Z,4.45
2019-01-14T05:07:29.491Z,4.40
2019-01-14T05:08:23.651Z,4.40
2019-01-14T05:09:23.664Z,4.42
2019-01-14T05:10:23.612Z,4.42
2019-01-14T05:11:23.609Z,4.42
2019-01-14T05:12:23.581Z,4.40
2019-01-14T05:13:23.551Z,4.39
2019-01-14T05:14:23.597Z,4.34
2019-01-14T05:15:23.543Z,4.32
2019-01-14T05:16:23.501Z,4.34
2019-01-14T05:17:23.491Z,4.32
2019-01-14T05:18:23.472Z,4.34
2019-01-14T05:19:23.454Z,4.31
2019-01-14T05:20:23.489Z,4.30
2019-01-14T05:21:23.402Z,4.31
2019-01-14T05:22:23.374Z,4.30
2019-01-14T05:23:23.358Z,4.28
2019-01-14T05:24:23.331Z,4.28
2019-01-14T05:25:23.325Z,4.28
2019-01-14T05:26:23.312Z,4.27
2019-01-14T05:27:23.281Z,4.25
2019-01-14T05:28:23.257Z,4.27
2019-01-14T05:29:23.276Z,4.25
2019-01-14T05:30:23.218Z,4.24
2019-01-14T05:31:23.230Z,4.22
2019-01-14T05:32:23.179Z,4.25
2019-01-14T05:33:23.159Z,4.22
2019-01-14T05:34:23.135Z,4.24
2019-01-14T05:35:23.155Z,4.24
2019-01-14T05:36:23.102Z,4.24
2019-01-14T05:37:23.081Z,4.24
2019-01-14T05:38:23.061Z,4.25
2019-01-14T05:39:23.097Z,4.24
2019-01-14T05:40:23.021Z,4.21
2019-01-14T05:41:23.007Z,4.21
2019-01-14T05:42:23.053Z,4.21
2019-01-14T05:43:22.961Z,4.18
2019-01-14T05:44:22.956Z,4.20
2019-01-14T05:45:22.953Z,4.21
2019-01-14T05:46:22.901Z,4.20
2019-01-14T05:47:22.877Z,4.14
2019-01-14T05:48:22.869Z,4.12
2019-01-14T05:49:22.836Z,4.09
2019-01-14T05:50:22.866Z,4.06
2019-01-14T05:51:22.842Z,4.04
2019-01-14T05:52:22.782Z,4.00
2019-01-14T05:53:22.771Z,3.96
2019-01-14T05:54:22.747Z,3.96
2019-01-14T05:55:22.739Z,3.95
2019-01-14T05:56:22.731Z,3.96
2019-01-14T05:57:22.678Z,3.99
2019-01-14T05:58:22.660Z,3.96
2019-01-14T05:59:22.644Z,4.00
2019-01-14T06:00:22.630Z,3.96
2019-01-14T06:01:22.611Z,3.99
2019-01-14T06:02:22.660Z,4.02
2019-01-14T06:03:22.562Z,4.04
2019-01-14T06:04:22.558Z,4.04
2019-01-14T06:05:22.530Z,4.03
2019-01-14T06:06:22.506Z,4.00
2019-01-14T06:07:22.496Z,4.06
2019-01-14T06:08:22.469Z,4.07
2019-01-14T06:09:22.452Z,4.07
2019-01-14T06:10:22.431Z,4.02
2019-01-14T06:11:22.404Z,4.02
2019-01-14T06:12:22.396Z,3.99
2019-01-14T06:13:22.381Z,3.96
2019-01-14T06:14:22.357Z,3.94
2019-01-14T06:15:22.335Z,3.94
2019-01-14T06:16:22.308Z,3.94
2019-01-14T06:17:22.277Z,3.91
2019-01-14T06:18:22.326Z,3.91
2019-01-14T06:19:22.257Z,3.91
2019-01-14T06:20:22.232Z,3.95
2019-01-14T06:21:22.215Z,3.99
2019-01-14T06:22:22.176Z,4.00
2019-01-14T06:23:22.162Z,4.03
2019-01-14T06:24:22.216Z,4.04
2019-01-14T06:25:22.126Z,4.07
2019-01-14T06:26:22.108Z,4.06
2019-01-14T06:27:22.091Z,4.07
2019-01-14T06:28:22.066Z,4.06
2019-01-14T06:29:22.048Z,4.03
2019-01-14T06:30:22.048Z,4.00
2019-01-14T06:31:22.008Z,3.99
2019-01-14T06:32:21.982Z,3.99
2019-01-14T06:33:21.963Z,3.96
2019-01-14T06:34:21.960Z,3.96
2019-01-14T06:35:21.997Z,4.03
2019-01-14T06:36:21.923Z,4.09
2019-01-14T06:37:21.878Z,4.09
2019-01-14T06:38:21.873Z,4.07
2019-01-14T06:39:21.846Z,4.12
2019-01-14T06:40:21.818Z,4.13
2019-01-14T06:41:21.813Z,4.13
2019-01-14T06:42:21.791Z,4.13
2019-01-14T06:43:21.771Z,4.13
2019-01-14T06:44:21.747Z,4.13
2019-01-14T06:45:21.725Z,4.14
2019-01-14T06:46:21.702Z,4.14
2019-01-14T06:47:21.690Z,4.13
2019-01-14T06:48:21.673Z,4.12
2019-01-14T06:49:21.644Z,4.09
2019-01-14T06:50:21.616Z,4.07
2019-01-14T06:51:21.601Z,4.03
2019-01-14T06:52:21.596Z,4.03
2019-01-14T06:53:21.573Z,4.00
2019-01-14T06:54:21.553Z,3.99
2019-01-14T06:55:21.595Z,3.95
2019-01-14T06:56:21.513Z,3.96
2019-01-14T06:57:21.491Z,4.00
2019-01-14T06:58:21.477Z,4.02
2019-01-14T06:59:21.454Z,3.99
2019-01-14T07:00:21.415Z,3.96
2019-01-14T07:01:21.409Z,3.94
2019-01-14T07:02:21.389Z,3.92
2019-01-14T07:03:21.370Z,3.92
2019-01-14T07:04:21.346Z,3.94
2019-01-14T07:05:21.319Z,3.95
2019-01-14T07:06:22.392Z,3.95
2019-01-14T07:07:21.286Z,3.95
2019-01-14T07:08:21.277Z,3.96
2019-01-14T07:09:21.254Z,3.94
2019-01-14T07:10:21.222Z,3.91
2019-01-14T07:11:21.238Z,3.88
2019-01-14T07:12:21.197Z,3.85
2019-01-14T07:13:21.155Z,3.86
2019-01-14T07:14:21.181Z,3.84
2019-01-14T07:15:21.131Z,3.82
2019-01-14T07:16:21.108Z,3.77
2019-01-14T07:17:21.077Z,3.76
2019-01-14T07:18:21.071Z,3.74
2019-01-14T07:19:21.039Z,3.74
2019-01-14T07:20:21.025Z,3.74
2019-01-14T07:21:21.006Z,3.73
2019-01-14T07:22:20.982Z,3.74
2019-01-14T07:23:20.987Z,3.74
2019-01-14T07:24:20.932Z,3.73
2019-01-14T07:25:20.912Z,3.70
2019-01-14T07:26:20.893Z,3.71
2019-01-14T07:27:20.882Z,3.67
2019-01-14T07:28:21.008Z,3.66
2019-01-14T07:29:20.853Z,3.68
2019-01-14T07:30:20.818Z,3.77
2019-01-14T07:31:20.799Z,3.77
2019-01-14T07:32:20.777Z,3.77
2019-01-14T07:33:20.768Z,3.76
2019-01-14T07:34:20.769Z,3.71
2019-01-14T07:35:20.753Z,3.71
2019-01-14T07:36:20.689Z,3.68
2019-01-14T07:37:20.674Z,3.64
2019-01-14T07:38:20.651Z,3.63
2019-01-14T07:39:20.641Z,3.59
2019-01-14T07:40:20.652Z,3.61
2019-01-14T07:41:20.603Z,3.59
2019-01-14T07:42:20.581Z,3.63
2019-01-14T07:43:20.564Z,3.59
2019-01-14T07:44:20.534Z,3.63
2019-01-14T07:45:20.539Z,3.64
2019-01-14T07:46:20.508Z,3.63
2019-01-14T07:47:20.467Z,3.68
2019-01-14T07:48:20.449Z,3.64
2019-01-14T07:49:20.435Z,3.63
2019-01-14T07:50:20.429Z,3.59
2019-01-14T07:51:20.421Z,3.55
2019-01-14T07:52:20.365Z,3.50
2019-01-14T07:53:20.358Z,3.58
2019-01-14T07:54:20.348Z,3.59
2019-01-14T07:55:20.302Z,3.59
2019-01-14T07:56:20.327Z,3.59
2019-01-14T07:57:20.271Z,3.58
2019-01-14T07:58:20.249Z,3.56
2019-01-14T07:59:20.223Z,3.56
2019-01-14T08:00:20.206Z,3.55
2019-01-14T08:01:20.229Z,3.58
2019-01-14T08:02:20.163Z,3.55
2019-01-14T08:03:20.151Z,3.58
2019-01-14T08:04:20.123Z,3.59
2019-01-14T08:05:20.105Z,3.61
2019-01-14T08:06:20.093Z,3.64
2019-01-14T08:07:20.059Z,3.61
2019-01-14T08:08:20.071Z,3.67
2019-01-14T08:09:20.031Z,3.68
2019-01-14T08:10:20.011Z,3.70
2019-01-14T08:11:19.980Z,3.73
2019-01-14T08:12:19.983Z,3.73
2019-01-14T08:13:19.935Z,3.71
2019-01-14T08:14:19.975Z,3.70
2019-01-14T08:15:19.904Z,3.68
2019-01-14T08:16:19.918Z,3.66
2019-01-14T08:17:19.865Z,3.63
2019-01-14T08:18:19.840Z,3.59
2019-01-14T08:19:19.856Z,3.59
2019-01-14T08:20:19.808Z,3.63
2019-01-14T08:21:19.787Z,3.58
2019-01-14T08:22:19.764Z,3.59
2019-01-14T08:23:19.744Z,3.59
2019-01-14T08:24:19.811Z,3.61
2019-01-14T08:25:19.706Z,3.59
2019-01-14T08:26:19.692Z,3.64
2019-01-14T08:27:19.660Z,3.68
2019-01-14T08:28:19.634Z,3.73
2019-01-14T08:29:19.630Z,3.82
2019-01-14T08:30:19.590Z,3.84
2019-01-14T08:31:19.609Z,3.88
2019-01-14T08:32:19.558Z,3.86
2019-01-14T08:33:19.545Z,3.85
2019-01-14T08:34:19.509Z,3.88
2019-01-14T08:35:19.495Z,3.88
2019-01-14T08:36:19.496Z,3.88
2019-01-14T08:37:19.496Z,3.85
2019-01-14T08:38:21.274Z,3.82
2019-01-14T08:39:19.424Z,3.78
2019-01-14T08:40:19.396Z,3.78
2019-01-14T08:41:19.405Z,3.82
2019-01-14T08:42:19.393Z,3.85
2019-01-14T08:43:19.334Z,3.84
2019-01-14T08:44:19.304Z,3.84
2019-01-14T08:45:19.286Z,3.78
2019-01-14T08:46:19.266Z,3.76
2019-01-14T08:47:19.283Z,3.70
2019-01-14T08:48:19.233Z,3.66
2019-01-14T08:49:19.222Z,3.61
2019-01-14T08:50:19.196Z,3.58
2019-01-14T08:51:19.179Z,3.56
2019-01-14T08:52:19.197Z,3.56
2019-01-14T08:53:19.172Z,3.55
2019-01-14T08:54:19.113Z,3.53
2019-01-14T08:55:19.099Z,3.50
2019-01-14T08:56:19.066Z,3.50
2019-01-14T08:57:19.061Z,3.50
2019-01-14T08:58:19.107Z,3.50
2019-01-14T08:59:19.009Z,3.49
2019-01-14T09:00:18.994Z,3.46
2019-01-14T09:01:18.968Z,3.45
2019-01-14T09:02:18.967Z,3.43
2019-01-14T09:03:18.942Z,3.41
2019-01-14T09:04:22.510Z,3.41
2019-01-14T09:05:18.921Z,3.43
2019-01-14T09:06:18.873Z,3.48
2019-01-14T09:07:18.864Z,3.49
2019-01-14T09:08:18.823Z,3.50
2019-01-14T09:09:18.810Z,3.52
2019-01-14T09:10:18.822Z,3.53
2019-01-14T09:11:18.763Z,3.61
2019-01-14T09:12:18.743Z,3.67
2019-01-14T09:13:18.721Z,3.68
2019-01-14T09:14:18.717Z,3.70
2019-01-14T09:15:18.727Z,3.68
2019-01-14T09:16:18.690Z,3.68
2019-01-14T09:17:18.646Z,3.63
2019-01-14T09:18:18.626Z,3.67
2019-01-14T09:19:18.617Z,3.71
2019-01-14T09:20:18.654Z,3.73
2019-01-14T09:21:18.559Z,3.73
2019-01-14T09:22:18.550Z,3.68
2019-01-14T09:23:18.523Z,3.64
2019-01-14T09:24:18.519Z,3.58
2019-01-14T09:25:18.491Z,3.56
2019-01-14T09:26:18.474Z,3.56
2019-01-14T09:27:18.466Z,3.55
2019-01-14T09:28:18.433Z,3.55
2019-01-14T09:29:18.406Z,3.56
2019-01-14T09:30:18.413Z,3.61
2019-01-14T09:31:18.358Z,3.64
2019-01-14T09:32:18.374Z,3.64
2019-01-14T09:33:18.341Z,3.61
2019-01-14T09:34:18.306Z,3.58
2019-01-14T09:35:18.289Z,3.55
2019-01-14T09:36:18.298Z,3.52
2019-01-14T09:37:18.247Z,3.50
2019-01-14T09:38:18.234Z,3.49
2019-01-14T09:39:18.240Z,3.49
2019-01-14T09:40:18.188Z,3.49
2019-01-14T09:41:18.170Z,3.52
2019-01-14T09:42:18.144Z,3.53
2019-01-14T09:43:18.119Z,3.58
2019-01-14T09:44:18.156Z,3.59
2019-01-14T09:45:18.085Z,3.63
2019-01-14T09:46:18.064Z,3.66
2019-01-14T09:47:18.048Z,3.67
2019-01-14T09:48:18.022Z,3.67
2019-01-14T09:49:18.018Z,3.66
2019-01-14T09:50:18.028Z,3.68
2019-01-14T09:51:17.991Z,3.67
2019-01-14T09:52:17.948Z,3.67
2019-01-14T09:53:17.926Z,3.66
2019-01-14T09:54:17.912Z,3.67
2019-01-14T09:55:17.877Z,3.68
2019-01-14T09:56:17.872Z,3.70
2019-01-14T09:57:17.832Z,3.73
2019-01-14T09:58:17.815Z,3.76
2019-01-14T09:59:17.805Z,3.76
2019-01-14T10:00:17.774Z,3.77
2019-01-14T10:01:17.802Z,3.76
2019-01-14T10:02:17.776Z,3.74
2019-01-14T10:03:17.713Z,3.76
2019-01-14T10:04:17.704Z,3.78
2019-01-14T10:05:17.668Z,3.81
2019-01-14T10:06:17.678Z,3.81
2019-01-14T10:07:17.765Z,3.81
2019-01-14T10:08:17.610Z,3.78
2019-01-14T10:09:17.591Z,3.77
2019-01-14T10:10:17.586Z,3.78
2019-01-14T10:11:17.561Z,3.81
2019-01-14T10:12:22.488Z,3.82
2019-01-14T10:13:17.534Z,3.84
2019-01-14T10:14:17.494Z,3.84
2019-01-14T10:15:17.698Z,3.81
2019-01-14T10:16:17.452Z,3.84
2019-01-14T10:17:17.470Z,3.84
2019-01-14T10:18:17.423Z,3.84
2019-01-14T10:19:17.399Z,3.85
2019-01-14T10:20:17.385Z,3.86
2019-01-14T10:21:17.354Z,3.88
2019-01-14T10:22:17.339Z,3.89
2019-01-14T10:23:17.338Z,3.92
2019-01-14T10:24:17.304Z,3.92
2019-01-14T10:25:17.287Z,3.94
2019-01-14T10:26:17.258Z,3.94
2019-01-14T10:27:17.222Z,3.99
2019-01-14T10:28:17.224Z,4.00
2019-01-14T10:29:17.191Z,4.02
2019-01-14T10:30:17.173Z,4.00
2019-01-14T10:31:19.885Z,4.06
2019-01-14T10:32:17.172Z,4.06
2019-01-14T10:33:17.123Z,4.07
2019-01-14T10:34:17.080Z,4.07
2019-01-14T10:35:17.067Z,4.04
2019-01-14T10:36:17.043Z,4.02
2019-01-14T10:37:22.755Z,4.02
2019-01-14T10:38:17.043Z,3.99
2019-01-14T10:39:17.121Z,4.00
2019-01-14T10:40:16.977Z,4.00
2019-01-14T10:41:16.954Z,4.02
2019-01-14T10:42:16.938Z,4.04
2019-01-14T10:43:16.947Z,4.07
2019-01-14T10:44:16.877Z,4.10
2019-01-14T10:45:16.868Z,4.13
2019-01-14T10:46:16.858Z,4.13
2019-01-14T10:47:16.824Z,4.13
2019-01-14T10:48:16.850Z,4.21
2019-01-14T10:49:16.794Z,4.21
2019-01-14T10:50:16.763Z,4.24
2019-01-14T10:51:16.868Z,4.27
2019-01-14T10:52:16.732Z,4.27
2019-01-14T10:53:16.709Z,4.28
2019-01-14T10:54:16.737Z,4.30
2019-01-14T10:55:16.676Z,4.38
2019-01-14T10:56:16.648Z,4.45
2019-01-14T10:57:16.638Z,4.60
2019-01-14T10:58:16.636Z,4.68
2019-01-14T10:59:16.800Z,4.71
2019-01-14T11:00:16.577Z,4.74
2019-01-14T11:01:16.553Z,4.74
2019-01-14T11:02:16.561Z,4.75
2019-01-14T11:03:16.536Z,4.76
2019-01-14T11:04:16.485Z,4.74
2019-01-14T11:05:16.469Z,4.70
2019-01-14T11:06:16.448Z,4.66
2019-01-14T11:07:16.439Z,4.64
2019-01-14T11:08:16.473Z,4.63
2019-01-14T11:09:16.397Z,4.58
2019-01-14T11:10:16.383Z,4.52
2019-01-14T11:11:16.354Z,4.46
2019-01-14T11:12:16.325Z,4.42
2019-01-14T11:13:16.304Z,4.34
2019-01-14T11:14:16.328Z,4.24
2019-01-14T11:15:16.276Z,4.14
2019-01-14T11:16:16.259Z,4.09
2019-01-14T11:17:16.241Z,4.00
2019-01-14T11:18:16.222Z,3.94
2019-01-14T11:19:16.221Z,3.91
2019-01-14T11:20:16.183Z,3.89
2019-01-14T11:21:16.152Z,3.91
2019-01-14T11:22:16.141Z,3.91
2019-01-14T11:23:16.148Z,3.89
2019-01-14T11:24:16.095Z,3.78
2019-01-14T11:25:16.092Z,3.68
2019-01-14T11:26:16.061Z,3.64
2019-01-14T11:27:16.046Z,3.59
2019-01-14T11:28:16.043Z,3.52
2019-01-14T11:29:15.996Z,3.48
2019-01-14T11:30:15.984Z,3.34
2019-01-14T11:31:15.953Z,3.21
2019-01-14T11:32:15.932Z,3.01
2019-01-14T11:33:15.954Z,2.91
2019-01-14T11:34:15.890Z,2.80
2019-01-14T11:35:15.917Z,2.80
2019-01-14T11:36:15.863Z,2.82
2019-01-14T11:37:15.833Z,2.80
2019-01-14T11:38:15.808Z,2.88
2019-01-14T11:39:15.831Z,2.95
2019-01-14T11:40:15.777Z,3.05
2019-01-14T11:41:15.758Z,3.15
2019-01-14T11:42:15.730Z,3.26
2019-01-14T11:43:15.721Z,3.40
2019-01-14T11:44:15.722Z,3.50
2019-01-14T11:45:15.680Z,3.56
2019-01-14T11:46:15.654Z,3.61
2019-01-14T11:47:15.652Z,3.63
2019-01-14T11:48:15.604Z,3.64
2019-01-14T11:49:15.626Z,3.66
2019-01-14T11:50:17.176Z,3.70
2019-01-14T11:51:15.550Z,3.76
2019-01-14T11:52:15.528Z,3.76
2019-01-14T11:53:15.506Z,3.77
2019-01-14T11:54:15.499Z,3.81
2019-01-14T11:55:15.494Z,3.84
2019-01-14T11:56:15.452Z,3.84
2019-01-14T11:57:15.440Z,3.88
2019-01-14T11:58:15.466Z,3.92
2019-01-14T11:59:15.405Z,4.03
2019-01-14T12:00:15.372Z,4.12
2019-01-14T12:01:15.344Z,4.20
2019-01-14T12:02:15.330Z,4.32
2019-01-14T12:03:15.313Z,4.42
2019-01-14T12:04:15.337Z,4.49
2019-01-14T12:05:15.269Z,4.45
2019-01-14T12:06:15.274Z,4.40
2019-01-14T12:07:15.255Z,4.38
2019-01-14T12:08:15.225Z,4.38
2019-01-14T12:09:15.184Z,4.31
2019-01-14T12:10:15.176Z,4.32
2019-01-14T12:11:15.152Z,4.31
2019-01-14T12:12:15.135Z,4.28
2019-01-14T12:13:15.118Z,4.25
2019-01-14T12:14:15.091Z,4.30
2019-01-14T12:15:15.083Z,4.31
2019-01-14T12:16:15.055Z,4.31
2019-01-14T12:17:15.027Z,4.30
2019-01-14T12:18:15.027Z,4.25
2019-01-14T12:19:15.033Z,4.24
2019-01-14T12:20:14.988Z,4.21
2019-01-14T12:21:14.943Z,4.24
2019-01-14T12:22:14.931Z,4.25
2019-01-14T12:23:14.949Z,4.27
2019-01-14T12:24:14.898Z,4.28
2019-01-14T12:25:14.868Z,4.27
2019-01-14T12:26:14.877Z,4.28
2019-01-14T12:27:14.841Z,4.27
2019-01-14T12:28:14.818Z,4.30
2019-01-14T12:29:14.791Z,4.31
2019-01-14T12:30:14.784Z,4.30
2019-01-14T12:31:14.753Z,4.34
2019-01-14T12:32:14.731Z,4.40
2019-01-14T12:33:14.707Z,4.38
2019-01-14T12:34:14.685Z,4.32
2019-01-14T12:35:14.830Z,4.30
2019-01-14T12:36:14.663Z,4.25
2019-01-14T12:37:14.655Z,4.22
2019-01-14T12:38:14.621Z,4.20
2019-01-14T12:39:19.407Z,4.18
2019-01-14T12:40:14.568Z,4.16
2019-01-14T12:41:14.558Z,4.16
2019-01-14T12:42:14.570Z,4.14
2019-01-14T12:43:14.531Z,4.16
2019-01-14T12:44:14.482Z,4.16
2019-01-14T12:45:14.470Z,4.20
2019-01-14T12:46:14.498Z,4.25
2019-01-14T12:47:14.434Z,4.30
2019-01-14T12:48:14.407Z,4.28
2019-01-14T12:49:14.434Z,4.28
2019-01-14T12:50:14.376Z,4.28
2019-01-14T12:51:14.358Z,4.36
2019-01-14T12:52:15.325Z,4.45
2019-01-14T12:53:14.934Z,4.53
2019-01-14T12:54:14.773Z,4.60
2019-01-14T12:55:14.282Z,4.61
2019-01-14T12:56:14.264Z,4.67
2019-01-14T12:57:14.244Z,4.66
2019-01-14T12:58:14.227Z,4.74
2019-01-14T12:59:14.204Z,4.79
2019-01-14T13:00:14.186Z,4.94
2019-01-14T13:01:14.153Z,4.95
2019-01-14T13:02:14.144Z,4.92
2019-01-14T13:03:14.127Z,4.89
2019-01-14T13:04:14.096Z,4.82
2019-01-14T13:05:14.083Z,4.66
2019-01-14T13:06:14.069Z,4.40
2019-01-14T13:07:14.039Z,4.12
2019-01-14T13:08:14.019Z,3.99
2019-01-14T13:09:14.237Z,3.81
2019-01-14T13:10:13.992Z,3.67
2019-01-14T13:11:13.974Z,3.33
2019-01-14T13:12:13.946Z,3.19
2019-01-14T13:13:13.928Z,3.13
2019-01-14T13:14:13.914Z,3.09
2019-01-14T13:15:13.955Z,3.09
2019-01-14T13:16:13.869Z,3.06
2019-01-14T13:17:13.842Z,3.08
2019-01-14T13:18:13.832Z,3.06