createdAt,value
2023-02-19T00:01:55.809Z,8.10
2023-02-19T00:04:24.166Z,14.90
2023-02-19T00:06:52.462Z,12.70
2023-02-19T00:09:21.749Z,10.40
2023-02-19T00:11:50.163Z,15.10
2023-02-19T00:14:21.059Z,13.20
2023-02-19T00:16:49.949Z,13.50
2023-02-19T00:19:20.020Z,9.40
2023-02-19T00:21:51.027Z,9.80
2023-02-19T00:24:20.392Z,8.60
2023-02-19T00:26:49.251Z,11.30
2023-02-19T00:29:20.606Z,14.80
2023-02-19T00:31:49.237Z,9.10
2023-02-19T00:34:17.697Z,10.10
2023-02-19T00:36:45.911Z,9.50
2023-02-19T00:39:16.573Z,10.60
2023-02-19T00:41:46.636Z,7.70
2023-02-19T00:44:16.216Z,9.10
2023-02-19T00:46:47.616Z,7.70
2023-02-19T00:49:21.902Z,13.10
2023-02-19T00:51:52.224Z,9.50
2023-02-19T00:54:22.780Z,9.60
2023-02-19T00:56:51.543Z,10.40
2023-02-19T00:59:20.191Z,6.20
2023-02-19T01:01:49.933Z,7.60
2023-02-19T01:04:18.750Z,9.30
2023-02-19T01:06:48.979Z,10.60
2023-02-19T01:09:17.508Z,7.90
2023-02-19T01:11:46.215Z,7.40
2023-02-19T01:14:14.706Z,8.50
2023-02-19T01:16:42.984Z,8.50
2023-02-19T01:19:11.282Z,9.30
2023-02-19T01:21:39.863Z,8.00
2023-02-19T01:24:08.103Z,11.40
2023-02-19T01:26:36.518Z,8.50
2023-02-19T01:29:05.114Z,8.10
2023-02-19T01:31:33.972Z,12.10
2023-02-19T01:34:04.530Z,8.10
2023-02-19T01:36:34.428Z,8.60
2023-02-19T01:39:05.294Z,9.90
2023-02-19T01:41:39.667Z,8.30
2023-02-19T01:44:27.796Z,8.40
2023-02-19T01:46:58.919Z,12.30
2023-02-19T01:49:35.161Z,7.70
2023-02-19T01:52:18.886Z,9.80
2023-02-19T01:54:48.986Z,7.60
2023-02-19T01:57:22.244Z,8.10
2023-02-19T01:59:55.308Z,8.90
2023-02-19T02:02:25.221Z,8.30
2023-02-19T02:04:53.667Z,8.40
2023-02-19T02:07:41.168Z,9.50
2023-02-19T02:10:21.530Z,12.10
2023-02-19T02:12:51.826Z,7.10
2023-02-19T02:15:20.096Z,9.80
2023-02-19T02:18:02.821Z,5.70
2023-02-19T02:21:03.673Z,9.10
2023-02-19T02:24:00.193Z,9.70
2023-02-19T02:27:04.816Z,9.10
2023-02-19T02:29:52.410Z,6.70
2023-02-19T02:32:27.147Z,10.20
2023-02-19T02:35:04.407Z,11.00
2023-02-19T02:37:37.465Z,13.50
2023-02-19T02:40:08.570Z,9.00
2023-02-19T02:42:39.736Z,8.00
2023-02-19T02:45:36.974Z,8.60
2023-02-19T02:48:27.326Z,11.50
2023-02-19T02:50:58.585Z,6.50
2023-02-19T02:53:49.046Z,7.80
2023-02-19T02:56:19.513Z,11.80
2023-02-19T02:58:50.059Z,7.40
2023-02-19T03:02:12.706Z,7.40
2023-02-19T03:05:25.563Z,14.30
2023-02-19T03:08:21.540Z,11.20
2023-02-19T03:11:25.336Z,6.00
2023-02-19T03:14:18.306Z,7.50
2023-02-19T03:17:10.021Z,10.40
2023-02-19T03:19:43.198Z,11.90
2023-02-19T03:22:16.722Z,10.90
2023-02-19T03:25:13.002Z,13.20
2023-02-19T03:27:44.906Z,6.20
2023-02-19T03:32:54.625Z,7.70
2023-02-19T03:35:27.122Z,11.80
2023-02-19T03:38:19.053Z,10.00
2023-02-19T03:41:01.091Z,9.40
2023-02-19T03:43:40.639Z,8.40
2023-02-19T03:46:17.601Z,11.60
2023-02-19T03:49:02.074Z,12.30
2023-02-19T03:51:42.796Z,7.70
2023-02-19T03:54:36.599Z,8.10
2023-02-19T03:57:15.174Z,11.60
2023-02-19T03:59:55.790Z,9.30
2023-02-19T04:02:33.073Z,6.50
2023-02-19T04:05:14.021Z,7.30
2023-02-19T04:07:48.038Z,11.40
2023-02-19T04:10:19.144Z,12.40
2023-02-19T04:13:01.881Z,7.80
2023-02-19T04:15:33.753Z,12.40
2023-02-19T04:18:14.604Z,15.20
2023-02-19T04:20:45.297Z,10.40
2023-02-19T04:23:16.411Z,11.10
2023-02-19T04:25:47.342Z,7.00
2023-02-19T04:28:17.428Z,8.60
2023-02-19T04:30:45.808Z,8.20
2023-02-19T04:33:14.177Z,8.20
2023-02-19T04:35:42.414Z,6.90
2023-02-19T04:38:10.632Z,11.20
2023-02-19T04:40:38.848Z,8.50
2023-02-19T04:43:07.046Z,5.70
2023-02-19T04:45:38.041Z,8.90
2023-02-19T04:48:06.476Z,10.00
2023-02-19T04:50:34.780Z,8.90
2023-02-19T04:53:02.870Z,7.60
2023-02-19T04:55:31.041Z,9.30
2023-02-19T04:58:00.323Z,6.90
2023-02-19T05:00:28.551Z,8.10
2023-02-19T05:02:56.680Z,10.30
2023-02-19T05:05:25.126Z,10.40
2023-02-19T05:07:53.263Z,10.70
2023-02-19T05:10:21.477Z,9.80
2023-02-19T05:12:49.688Z,14.00
2023-02-19T05:15:18.065Z,14.30
2023-02-19T05:17:46.552Z,13.50
2023-02-19T05:20:15.078Z,10.80
2023-02-19T05:22:43.226Z,6.60
2023-02-19T05:25:11.327Z,10.60
2023-02-19T05:27:40.240Z,10.60
2023-02-19T05:30:09.158Z,6.60
2023-02-19T05:32:38.521Z,8.60
2023-02-19T05:35:07.139Z,11.40
2023-02-19T05:37:35.272Z,9.10
2023-02-19T05:40:03.930Z,7.20
2023-02-19T05:42:32.397Z,7.40
2023-02-19T05:45:00.615Z,7.00
2023-02-19T05:47:29.235Z,7.10
2023-02-19T05:49:57.384Z,9.60
2023-02-19T05:52:25.853Z,7.50
2023-02-19T05:54:54.053Z,15.60
2023-02-19T05:57:22.229Z,9.00
2023-02-19T05:59:50.412Z,12.10
2023-02-19T06:02:19.005Z,6.30
2023-02-19T06:04:47.222Z,9.40
2023-02-19T06:07:15.505Z,7.40
2023-02-19T06:09:43.705Z,10.10
2023-02-19T06:12:11.890Z,8.90
2023-02-19T06:14:40.130Z,9.40
2023-02-19T06:17:08.388Z,11.30
2023-02-19T06:19:36.566Z,11.70
2023-02-19T06:22:04.781Z,8.90
2023-02-19T06:24:33.502Z,9.60
2023-02-19T06:27:01.736Z,11.40
2023-02-19T06:29:29.904Z,11.30
2023-02-19T06:31:58.384Z,11.20
2023-02-19T06:34:27.227Z,7.80
2023-02-19T06:36:57.672Z,9.40
2023-02-19T06:39:27.171Z,8.00
2023-02-19T06:41:56.999Z,7.30
2023-02-19T06:44:29.207Z,9.20
2023-02-19T06:46:57.664Z,13.70
2023-02-19T06:49:26.016Z,9.30
2023-02-19T06:51:54.386Z,7.30
2023-02-19T06:54:22.669Z,10.80
2023-02-19T06:56:50.770Z,8.30
2023-02-19T06:59:19.027Z,11.10
2023-02-19T07:01:47.455Z,6.80
2023-02-19T07:04:15.992Z,9.60
2023-02-19T07:06:44.203Z,8.50
2023-02-19T07:09:12.410Z,11.60
2023-02-19T07:11:40.890Z,12.20
2023-02-19T07:14:15.797Z,12.50
2023-02-19T07:16:44.667Z,8.20
2023-02-19T07:19:13.852Z,13.50
2023-02-19T07:21:43.590Z,6.90
2023-02-19T07:24:12.558Z,8.90
2023-02-19T07:26:41.756Z,8.20
2023-02-19T07:29:10.624Z,10.80
2023-02-19T07:31:39.408Z,9.50
2023-02-19T07:34:07.789Z,6.50
2023-02-19T07:36:36.542Z,13.70
2023-02-19T07:39:05.461Z,12.90
2023-02-19T07:41:33.794Z,9.50
2023-02-19T07:44:02.226Z,16.60
2023-02-19T07:46:32.304Z,15.60
2023-02-19T07:49:00.650Z,15.30
2023-02-19T07:51:29.124Z,13.20
2023-02-19T07:53:57.784Z,9.00
2023-02-19T07:56:26.124Z,8.70
2023-02-19T07:58:54.436Z,10.20
2023-02-19T08:01:42.998Z,9.60
2023-02-19T08:04:13.631Z,11.70
2023-02-19T08:06:42.534Z,11.70
2023-02-19T08:09:11.256Z,12.30
2023-02-19T08:11:57.872Z,12.40
2023-02-19T08:14:27.269Z,10.30
2023-02-19T08:16:55.858Z,13.10
2023-02-19T08:19:24.419Z,14.10
2023-02-19T08:21:53.731Z,11.40
2023-02-19T08:24:22.347Z,10.60
2023-02-19T08:26:50.596Z,11.20
2023-02-19T08:29:18.893Z,13.10
2023-02-19T08:31:47.271Z,13.60
2023-02-19T08:34:16.947Z,9.50
2023-02-19T08:36:45.274Z,8.50
2023-02-19T08:39:13.637Z,10.30
2023-02-19T08:41:41.937Z,7.40
2023-02-19T08:44:10.158Z,10.70
2023-02-19T08:46:38.527Z,11.70
2023-02-19T08:49:06.802Z,9.80
2023-02-19T08:51:35.370Z,10.20
2023-02-19T08:54:04.564Z,9.70
2023-02-19T08:56:32.834Z,12.20
2023-02-19T08:59:01.130Z,12.60
2023-02-19T09:01:29.558Z,10.60
2023-02-19T09:03:59.249Z,10.60
2023-02-19T09:06:27.643Z,10.40
2023-02-19T09:08:56.154Z,12.10
2023-02-19T09:11:24.407Z,12.60
2023-02-19T09:13:52.616Z,8.30
2023-02-19T09:16:20.902Z,11.60
2023-02-19T09:18:49.115Z,11.70
2023-02-19T09:21:17.323Z,12.90
2023-02-19T09:23:45.611Z,10.40
2023-02-19T09:26:14.162Z,11.20
2023-02-19T09:28:42.500Z,15.20
2023-02-19T09:31:14.088Z,7.20
2023-02-19T09:33:46.684Z,11.10
2023-02-19T09:36:16.360Z,7.20
2023-02-19T09:38:45.512Z,8.90
2023-02-19T09:41:31.380Z,7.90
2023-02-19T09:44:01.989Z,8.70
2023-02-19T09:46:47.618Z,6.70
2023-02-19T09:49:19.885Z,9.50
2023-02-19T09:51:58.151Z,6.10
2023-02-19T09:54:31.944Z,9.90
2023-02-19T09:57:02.431Z,6.70
2023-02-19T09:59:39.989Z,5.40
2023-02-19T10:02:30.957Z,4.80
2023-02-19T10:05:00.020Z,5.80
2023-02-19T10:07:39.481Z,5.30
2023-02-19T10:10:30.222Z,5.70
2023-02-19T10:13:13.280Z,6.90
2023-02-19T10:15:50.012Z,7.10
2023-02-19T10:18:28.945Z,6.30
2023-02-19T10:20:58.256Z,5.60
2023-02-19T10:23:26.790Z,7.40
2023-02-19T10:25:59.294Z,4.40
2023-02-19T10:28:31.009Z,5.80
2023-02-19T10:31:03.273Z,5.00
2023-02-19T10:33:31.537Z,4.50
2023-02-19T10:36:06.258Z,4.30
2023-02-19T10:38:38.724Z,5.80
2023-02-19T10:41:14.450Z,3.80
2023-02-19T10:43:50.821Z,4.70
2023-02-19T10:46:32.344Z,4.40
2023-02-19T10:49:05.051Z,4.50
2023-02-19T10:51:39.630Z,3.70
2023-02-19T10:54:18.316Z,2.90
2023-02-19T10:56:47.310Z,1.70
2023-02-19T10:59:26.552Z,3.40
2023-02-19T11:01:59.926Z,3.20
2023-02-19T11:04:34.233Z,2.20
2023-02-19T11:07:17.777Z,2.00
2023-02-19T11:09:49.850Z,3.30
2023-02-19T11:12:27.342Z,2.30
2023-02-19T11:14:55.766Z,2.10
2023-02-19T11:17:26.664Z,4.20
2023-02-19T11:20:02.566Z,2.60
2023-02-19T11:22:49.282Z,3.50
2023-02-19T11:25:17.895Z,1.80
2023-02-19T11:28:09.738Z,2.60
2023-02-19T11:30:45.980Z,3.90
2023-02-19T11:33:34.362Z,5.40
2023-02-19T11:36:23.936Z,5.10
2023-02-19T11:38:52.208Z,3.80
2023-02-19T11:41:26.165Z,2.70
2023-02-19T11:44:15.246Z,2.90
2023-02-19T11:46:58.575Z,4.30
2023-02-19T11:50:03.231Z,2.60
2023-02-19T11:52:40.656Z,3.00
2023-02-19T11:55:42.275Z,2.80
2023-02-19T11:58:13.292Z,3.00
2023-02-19T12:01:00.900Z,3.30
2023-02-19T12:03:53.249Z,2.30
2023-02-19T12:06:36.504Z,2.70
2023-02-19T12:09:39.530Z,2.90
2023-02-19T12:12:50.452Z,2.40
2023-02-19T12:15:27.087Z,2.20
2023-02-19T12:18:25.637Z,3.80
2023-02-19T12:20:53.764Z,3.10
2023-02-19T12:24:02.459Z,1.50
2023-02-19T12:26:39.215Z,2.10
2023-02-19T12:29:29.186Z,2.40
2023-02-19T12:32:13.381Z,2.70
2023-02-19T12:34:47.688Z,1.80
2023-02-19T12:37:34.404Z,3.60
2023-02-19T12:40:25.571Z,2.80
2023-02-19T12:43:02.542Z,2.60
2023-02-19T12:45:43.034Z,4.00
2023-02-19T12:48:32.710Z,3.60
2023-02-19T12:51:16.102Z,4.00
2023-02-19T12:54:02.663Z,4.00
2023-02-19T12:56:39.415Z,4.60
2023-02-19T12:59:20.724Z,3.80
2023-02-19T13:02:10.112Z,3.60
2023-02-19T13:04:50.219Z,2.70
2023-02-19T13:07:31.360Z,3.50
2023-02-19T13:10:12.903Z,2.80
2023-02-19T13:12:44.631Z,3.60
2023-02-19T13:15:17.934Z,3.30
2023-02-19T13:17:53.063Z,2.50
2023-02-19T13:20:42.527Z,1.90
2023-02-19T13:23:39.428Z,2.80
2023-02-19T13:26:16.419Z,1.50
2023-02-19T13:28:59.677Z,4.20
2023-02-19T13:31:46.941Z,3.60
2023-02-19T13:34:24.440Z,2.70
2023-02-19T13:36:54.574Z,2.50
2023-02-19T13:39:23.713Z,1.90
2023-02-19T13:41:56.607Z,3.40
2023-02-19T13:44:27.963Z,6.90
2023-02-19T13:46:57.404Z,4.80
2023-02-19T13:49:28.510Z,2.80
2023-02-19T13:52:01.305Z,4.20
2023-02-19T13:54:40.402Z,3.70
2023-02-19T13:57:23.936Z,5.10
2023-02-19T13:59:57.980Z,4.00
2023-02-19T14:02:34.344Z,4.80
2023-02-19T14:05:09.625Z,4.70
2023-02-19T14:07:49.441Z,4.60
2023-02-19T14:10:42.608Z,3.60
2023-02-19T14:13:11.056Z,4.00
2023-02-19T14:15:44.504Z,6.50
2023-02-19T14:18:45.165Z,6.10
2023-02-19T14:21:38.178Z,4.10
2023-02-19T14:24:13.541Z,4.20
2023-02-19T14:26:42.569Z,4.60
2023-02-19T14:29:16.644Z,5.30
2023-02-19T14:31:47.140Z,4.50
2023-02-19T14:34:23.002Z,4.90
2023-02-19T14:36:59.101Z,3.90
2023-02-19T14:39:34.407Z,3.30
2023-02-19T14:42:07.725Z,3.50
2023-02-19T14:44:49.312Z,3.40
2023-02-19T14:47:22.214Z,3.60
2023-02-19T14:49:50.633Z,11.10
2023-02-19T14:52:28.547Z,11.00
2023-02-19T14:55:02.477Z,4.90
2023-02-19T15:00:05.157Z,8.90
2023-02-19T15:02:43.317Z,10.50
2023-02-19T15:05:23.842Z,9.00
2023-02-19T15:07:55.484Z,6.50
2023-02-19T15:10:24.951Z,8.60
2023-02-19T15:13:00.567Z,6.60
2023-02-19T15:15:36.772Z,3.50
2023-02-19T15:18:05.920Z,12.90
2023-02-19T15:20:37.299Z,7.20
2023-02-19T15:23:07.671Z,5.50
2023-02-19T15:25:40.021Z,3.40
2023-02-19T15:28:29.976Z,5.60
2023-02-19T15:30:58.641Z,4.80
2023-02-19T15:33:28.351Z,4.00
2023-02-19T15:36:02.102Z,3.30
2023-02-19T15:38:30.713Z,2.40
2023-02-19T15:40:59.766Z,3.80
2023-02-19T15:43:38.389Z,2.90
2023-02-19T15:46:19.912Z,3.40
2023-02-19T15:49:16.070Z,4.70
2023-02-19T15:51:54.945Z,7.30
2023-02-19T15:54:29.038Z,4.70
2023-02-19T15:57:04.621Z,11.20
2023-02-19T15:59:42.937Z,8.50
2023-02-19T16:02:15.682Z,7.30
2023-02-19T16:04:45.662Z,6.10
2023-02-19T16:07:34.433Z,5.80
2023-02-19T16:10:20.574Z,10.40
2023-02-19T16:13:00.199Z,6.60
2023-02-19T16:15:31.401Z,6.80
2023-02-19T16:18:00.428Z,8.10
2023-02-19T16:20:32.788Z,7.70
2023-02-19T16:23:04.640Z,6.20
2023-02-19T16:25:44.330Z,5.80
2023-02-19T16:28:25.965Z,9.20
2023-02-19T16:31:04.658Z,8.10
2023-02-19T16:33:49.161Z,6.20
2023-02-19T16:36:22.613Z,5.30
2023-02-19T16:39:03.472Z,7.80
2023-02-19T16:41:31.659Z,7.20
2023-02-19T16:44:06.718Z,5.90
2023-02-19T16:46:35.018Z,7.70
2023-02-19T16:49:03.595Z,7.30
2023-02-19T16:51:32.102Z,5.30
2023-02-19T16:54:00.371Z,7.50
2023-02-19T16:56:28.995Z,7.30
2023-02-19T16:58:58.018Z,8.80
2023-02-19T17:01:27.321Z,7.20
2023-02-19T17:04:02.871Z,5.10
2023-02-19T17:06:32.986Z,5.40
2023-02-19T17:09:01.439Z,8.00
2023-02-19T17:11:30.098Z,7.30
2023-02-19T17:13:58.577Z,4.30
2023-02-19T17:16:32.208Z,10.00
2023-02-19T17:19:00.826Z,5.70
2023-02-19T17:21:32.244Z,6.20
2023-02-19T17:24:01.084Z,7.50
2023-02-19T17:26:32.167Z,7.60
2023-02-19T17:29:04.346Z,4.90
2023-02-19T17:31:34.219Z,7.90
2023-02-19T17:34:02.511Z,11.90
2023-02-19T17:36:32.599Z,7.00
2023-02-19T17:39:04.579Z,6.80
2023-02-19T17:41:33.269Z,7.10
2023-02-19T17:44:01.674Z,5.40
2023-02-19T17:46:30.507Z,6.90
2023-02-19T17:48:58.853Z,9.50
2023-02-19T17:51:27.301Z,8.80
2023-02-19T17:53:55.568Z,12.20
2023-02-19T17:56:27.081Z,11.60
2023-02-19T17:58:57.134Z,13.40
2023-02-19T18:01:26.272Z,9.60
2023-02-19T18:03:54.704Z,9.50
2023-02-19T18:06:23.842Z,9.80
2023-02-19T18:08:53.841Z,10.20
2023-02-19T18:11:23.070Z,11.80
2023-02-19T18:13:52.616Z,12.80
2023-02-19T18:16:22.149Z,13.30
2023-02-19T18:18:50.883Z,12.60
2023-02-19T18:21:19.243Z,14.10
2023-02-19T18:23:48.540Z,14.00
2023-02-19T18:26:21.700Z,14.60
2023-02-19T18:28:50.115Z,14.70
2023-02-19T18:31:18.840Z,12.50
2023-02-19T18:33:47.360Z,16.20
2023-02-19T18:36:15.824Z,11.50
2023-02-19T18:38:44.794Z,11.10
2023-02-19T18:41:14.411Z,12.90
2023-02-19T18:43:43.679Z,14.40
2023-02-19T18:46:12.724Z,12.80
2023-02-19T18:48:43.305Z,11.90
2023-02-19T18:51:12.477Z,11.20
2023-02-19T18:53:43.261Z,10.60
2023-02-19T18:56:11.625Z,11.00
2023-02-19T18:58:39.957Z,11.60
2023-02-19T19:01:08.622Z,10.50
2023-02-19T19:03:37.232Z,9.90
2023-02-19T19:06:05.746Z,11.50
2023-02-19T19:08:34.038Z,14.60
2023-02-19T19:11:02.497Z,12.20
2023-02-19T19:13:30.900Z,9.50
2023-02-19T19:15:59.442Z,10.40
2023-02-19T19:18:27.990Z,9.60
2023-02-19T19:21:01.764Z,9.80
2023-02-19T19:23:30.077Z,10.30
2023-02-19T19:25:58.274Z,11.00
2023-02-19T19:28:26.574Z,9.60
2023-02-19T19:30:54.943Z,9.20
2023-02-19T19:33:23.417Z,12.10
2023-02-19T19:35:51.688Z,8.70
2023-02-19T19:38:20.262Z,11.40
2023-02-19T19:40:48.435Z,11.50
2023-02-19T19:43:16.612Z,9.40
2023-02-19T19:45:44.792Z,9.30
2023-02-19T19:48:13.368Z,10.00
2023-02-19T19:50:41.831Z,9.10
2023-02-19T19:53:10.378Z,11.70
2023-02-19T19:55:38.880Z,8.50
2023-02-19T19:58:07.401Z,12.20
2023-02-19T20:00:35.949Z,12.70
2023-02-19T20:03:04.506Z,13.40
2023-02-19T20:05:33.091Z,12.50
2023-02-19T20:08:01.736Z,12.90
2023-02-19T20:10:30.354Z,14.20
2023-02-19T20:12:58.555Z,11.40
2023-02-19T20:15:26.965Z,13.30
2023-02-19T20:17:55.350Z,13.50
2023-02-19T20:20:24.853Z,8.20
2023-02-19T20:22:54.084Z,9.30
2023-02-19T20:25:24.883Z,10.80
2023-02-19T20:27:53.652Z,15.80
2023-02-19T20:30:23.985Z,11.90
2023-02-19T20:32:53.712Z,10.90
2023-02-19T20:35:22.214Z,17.50
2023-02-19T20:37:50.463Z,13.10
2023-02-19T20:40:19.834Z,13.60
2023-02-19T20:42:48.290Z,13.90
2023-02-19T20:45:16.902Z,13.20
2023-02-19T20:47:45.220Z,10.80
2023-02-19T20:50:13.713Z,10.60
2023-02-19T20:52:41.934Z,14.90
2023-02-19T20:55:10.116Z,16.80
2023-02-19T20:57:38.689Z,16.80
2023-02-19T21:00:08.478Z,15.00
2023-02-19T21:02:37.939Z,15.50
2023-02-19T21:05:06.882Z,16.30
2023-02-19T21:07:35.252Z,12.50
2023-02-19T21:10:03.724Z,15.70
2023-02-19T21:12:33.705Z,9.50
2023-02-19T21:15:02.328Z,14.50
2023-02-19T21:17:30.920Z,9.40
2023-02-19T21:19:59.578Z,14.10
2023-02-19T21:22:28.299Z,10.80
2023-02-19T21:24:56.694Z,12.10
2023-02-19T21:27:24.999Z,14.40
2023-02-19T21:29:53.342Z,13.30
2023-02-19T21:32:21.810Z,13.00
2023-02-19T21:34:50.287Z,9.40
2023-02-19T21:37:18.849Z,16.20
2023-02-19T21:39:47.270Z,10.20
2023-02-19T21:42:15.720Z,14.80
2023-02-19T21:44:43.996Z,14.30
2023-02-19T21:47:15.274Z,12.80
2023-02-19T21:49:43.796Z,14.00
2023-02-19T21:52:12.341Z,12.30
2023-02-19T21:54:40.627Z,12.80
2023-02-19T21:57:09.660Z,14.30
2023-02-19T21:59:37.950Z,15.30
2023-02-19T22:02:07.063Z,13.70
2023-02-19T22:04:35.670Z,10.60
2023-02-19T22:07:03.821Z,16.50
2023-02-19T22:09:32.162Z,13.40
2023-02-19T22:12:00.407Z,11.00
2023-02-19T22:14:28.835Z,10.70
2023-02-19T22:16:57.062Z,10.40
2023-02-19T22:19:25.361Z,9.10
2023-02-19T22:21:53.564Z,9.90
2023-02-19T22:24:22.350Z,10.80
2023-02-19T22:26:55.205Z,13.40
2023-02-19T22:29:24.173Z,9.20
2023-02-19T22:31:53.212Z,10.30
2023-02-19T22:34:22.224Z,10.50
2023-02-19T22:36:50.682Z,6.10
2023-02-19T22:39:24.798Z,10.20
2023-02-19T22:41:53.681Z,8.90
2023-02-19T22:44:21.937Z,8.40
2023-02-19T22:46:53.568Z,9.40
2023-02-19T22:49:23.292Z,8.60
2023-02-19T22:52:01.300Z,4.70
2023-02-19T22:54:29.759Z,6.90
2023-02-19T22:56:58.090Z,3.70
2023-02-19T22:59:26.400Z,5.70
2023-02-19T23:01:54.704Z,3.90
2023-02-19T23:04:24.695Z,6.20
2023-02-19T23:06:53.494Z,4.10
2023-02-19T23:09:25.898Z,5.60
2023-02-19T23:12:03.918Z,4.50
2023-02-19T23:14:32.222Z,8.40
2023-02-19T23:17:00.671Z,5.50
2023-02-19T23:19:29.238Z,7.80
2023-02-19T23:21:57.582Z,6.70
2023-02-19T23:24:26.002Z,8.50
2023-02-19T23:26:54.504Z,7.30
2023-02-19T23:29:25.798Z,8.40
2023-02-19T23:31:54.745Z,7.80
2023-02-19T23:34:24.446Z,7.80
2023-02-19T23:36:54.071Z,11.40
2023-02-19T23:39:22.820Z,7.90
2023-02-19T23:41:55.980Z,10.20
2023-02-19T23:44:26.002Z,10.50
2023-02-19T23:46:54.318Z,8.80
2023-02-19T23:49:23.033Z,10.20
2023-02-19T23:51:51.975Z,10.10
2023-02-19T23:54:20.228Z,9.40
2023-02-19T23:56:48.415Z,11.70
2023-02-19T23:59:16.742Z,14.50
