createdAt,value
2018-12-14T00:01:48.906Z,13.23
2018-12-14T00:04:16.381Z,13.50
2018-12-14T00:06:43.854Z,13.47
2018-12-14T00:09:11.427Z,12.93
2018-12-14T00:11:38.910Z,13.00
2018-12-14T00:14:08.412Z,12.73
2018-12-14T00:16:35.899Z,15.20
2018-12-14T00:19:03.455Z,14.33
2018-12-14T00:21:30.975Z,13.43
2018-12-14T00:23:58.457Z,13.17
2018-12-14T00:26:26.035Z,14.03
2018-12-14T00:28:53.533Z,14.30
2018-12-14T00:31:21.084Z,13.27
2018-12-14T00:33:48.565Z,16.17
2018-12-14T00:36:16.053Z,15.07
2018-12-14T00:38:43.719Z,14.67
2018-12-14T00:41:11.194Z,14.00
2018-12-14T00:43:38.698Z,15.63
2018-12-14T00:46:06.184Z,15.00
2018-12-14T00:48:33.670Z,14.93
2018-12-14T00:51:01.150Z,15.73
2018-12-14T00:53:28.641Z,16.10
2018-12-14T00:55:56.222Z,16.27
2018-12-14T00:58:23.712Z,15.87
2018-12-14T01:00:51.208Z,16.57
2018-12-14T01:03:18.714Z,16.30
2018-12-14T01:05:46.203Z,16.40
2018-12-14T01:08:13.734Z,15.70
2018-12-14T01:10:41.214Z,16.97
2018-12-14T01:13:08.694Z,15.93
2018-12-14T01:15:37.022Z,16.57
2018-12-14T01:18:04.566Z,16.10
2018-12-14T01:20:32.072Z,16.43
2018-12-14T01:22:59.541Z,16.47
2018-12-14T01:25:27.022Z,17.60
2018-12-14T01:27:54.506Z,16.40
2018-12-14T01:30:22.002Z,16.30
2018-12-14T01:32:49.527Z,15.67
2018-12-14T01:35:17.014Z,17.67
2018-12-14T01:37:44.480Z,16.97
2018-12-14T01:40:11.970Z,17.43
2018-12-14T01:42:39.458Z,17.83
2018-12-14T01:45:07.011Z,17.83
2018-12-14T01:47:34.586Z,16.87
2018-12-14T01:50:02.542Z,17.10
2018-12-14T01:52:30.260Z,17.23
2018-12-14T01:54:58.003Z,17.93
2018-12-14T01:57:25.734Z,17.87
2018-12-14T01:59:53.214Z,18.63
2018-12-14T02:02:20.761Z,18.83
2018-12-14T02:04:48.250Z,17.77
2018-12-14T02:07:15.760Z,16.57
2018-12-14T02:09:43.252Z,18.07
2018-12-14T02:12:11.448Z,18.43
2018-12-14T02:14:39.316Z,18.17
2018-12-14T02:17:06.780Z,17.70
2018-12-14T02:19:34.268Z,19.13
2018-12-14T02:22:01.800Z,17.50
2018-12-14T02:24:29.280Z,18.40
2018-12-14T02:26:56.764Z,17.37
2018-12-14T02:29:24.252Z,17.90
2018-12-14T02:31:51.716Z,17.47
2018-12-14T02:34:19.202Z,18.10
2018-12-14T02:36:46.795Z,17.07
2018-12-14T02:39:14.286Z,17.90
2018-12-14T02:41:41.759Z,17.37
2018-12-14T02:44:09.241Z,18.97
2018-12-14T02:46:36.715Z,18.53
2018-12-14T02:49:04.203Z,18.43
2018-12-14T02:51:31.669Z,17.40
2018-12-14T02:53:59.167Z,19.30
2018-12-14T02:56:26.651Z,18.40
2018-12-14T02:58:54.145Z,19.77
2018-12-14T03:01:22.425Z,19.03
2018-12-14T03:03:49.914Z,19.20
2018-12-14T03:06:17.510Z,18.77
2018-12-14T03:08:45.037Z,18.83
2018-12-14T03:11:12.519Z,19.87
2018-12-14T03:13:39.998Z,19.30
2018-12-14T03:16:07.489Z,19.53
2018-12-14T03:18:35.027Z,18.70
2018-12-14T03:21:02.514Z,19.47
2018-12-14T03:23:30.008Z,19.60
2018-12-14T03:25:57.552Z,18.60
2018-12-14T03:28:25.238Z,19.03
2018-12-14T03:30:52.731Z,19.37
2018-12-14T03:33:20.216Z,18.83
2018-12-14T03:35:47.704Z,18.70
2018-12-14T03:38:15.185Z,19.73
2018-12-14T03:40:42.653Z,19.37
2018-12-14T03:43:10.139Z,19.43
2018-12-14T03:45:37.856Z,18.77
2018-12-14T03:48:05.456Z,19.13
2018-12-14T03:50:33.293Z,17.93
2018-12-14T03:53:01.197Z,19.43
2018-12-14T03:55:28.705Z,18.17
2018-12-14T03:57:56.739Z,18.70
2018-12-14T04:00:24.490Z,18.73
2018-12-14T04:02:52.206Z,18.17
2018-12-14T04:05:19.761Z,18.83
2018-12-14T04:07:47.241Z,17.63
2018-12-14T04:10:14.852Z,19.10
2018-12-14T04:12:42.336Z,16.63
2018-12-14T04:15:09.874Z,16.93
2018-12-14T04:17:37.346Z,18.40
2018-12-14T04:20:05.361Z,18.13
2018-12-14T04:22:32.839Z,17.77
2018-12-14T04:25:00.324Z,17.63
2018-12-14T04:27:27.898Z,16.90
2018-12-14T04:29:55.389Z,17.17
2018-12-14T04:32:22.875Z,17.17
2018-12-14T04:34:50.352Z,17.00
2018-12-14T04:37:17.826Z,16.60
2018-12-14T04:39:45.316Z,15.80
2018-12-14T04:42:12.784Z,16.37
2018-12-14T04:44:40.843Z,16.57
2018-12-14T04:47:08.924Z,17.13
2018-12-14T04:49:36.654Z,15.80
2018-12-14T04:52:06.103Z,15.73
2018-12-14T04:54:33.568Z,15.80
2018-12-14T04:57:01.049Z,15.53
2018-12-14T04:59:28.510Z,16.53
2018-12-14T05:01:55.993Z,16.03
2018-12-14T05:04:23.465Z,15.73
2018-12-14T05:06:50.953Z,16.00
2018-12-14T05:09:18.439Z,15.83
2018-12-14T05:11:45.929Z,15.30
2018-12-14T05:14:13.405Z,16.97
2018-12-14T05:16:40.911Z,15.27
2018-12-14T05:19:08.391Z,15.13
2018-12-14T05:21:36.055Z,15.53
2018-12-14T05:24:04.143Z,15.43
2018-12-14T05:26:31.599Z,16.00
2018-12-14T05:28:59.077Z,16.00
2018-12-14T05:31:27.617Z,16.03
2018-12-14T05:33:55.099Z,16.30
2018-12-14T05:36:22.581Z,16.27
2018-12-14T05:38:50.049Z,16.13
2018-12-14T05:41:17.541Z,16.23
2018-12-14T05:43:45.073Z,16.77
2018-12-14T05:46:12.572Z,15.27
2018-12-14T05:48:40.061Z,16.30
2018-12-14T05:51:07.538Z,16.13
2018-12-14T05:53:35.030Z,15.67
2018-12-14T05:56:02.517Z,16.43
2018-12-14T05:58:31.188Z,15.70
2018-12-14T06:00:58.673Z,15.83
2018-12-14T06:03:26.141Z,16.77
2018-12-14T06:05:58.835Z,16.20
2018-12-14T06:08:26.375Z,15.87
2018-12-14T06:10:54.188Z,14.97
2018-12-14T06:13:21.668Z,16.17
2018-12-14T06:15:49.150Z,16.73
2018-12-14T06:18:16.643Z,15.37
2018-12-14T06:20:44.105Z,16.33
2018-12-14T06:23:11.576Z,17.93
2018-12-14T06:25:39.049Z,15.70
2018-12-14T06:28:06.536Z,18.20
2018-12-14T06:30:34.010Z,18.03
2018-12-14T06:33:01.496Z,17.80
2018-12-14T06:35:28.966Z,16.67
2018-12-14T06:37:56.456Z,18.33
2018-12-14T06:40:23.942Z,16.73
2018-12-14T06:42:51.418Z,17.63
2018-12-14T06:45:18.954Z,17.20
2018-12-14T06:47:48.474Z,16.57
2018-12-14T06:50:15.960Z,18.57
2018-12-14T06:52:43.448Z,18.93
2018-12-14T06:55:10.976Z,17.73
2018-12-14T06:57:38.632Z,17.63
2018-12-14T07:00:07.455Z,16.73
2018-12-14T07:02:34.954Z,17.43
2018-12-14T07:05:02.436Z,19.30
2018-12-14T07:07:29.915Z,17.93
2018-12-14T07:09:57.399Z,18.43
2018-12-14T07:12:24.888Z,17.40
2018-12-14T07:14:52.406Z,18.37
2018-12-14T07:17:19.887Z,16.67
2018-12-14T07:19:47.426Z,16.70
2018-12-14T07:22:14.910Z,17.97
2018-12-14T07:24:42.390Z,18.60
2018-12-14T07:27:09.866Z,17.30
2018-12-14T07:29:37.354Z,17.70
2018-12-14T07:32:04.945Z,18.20
2018-12-14T07:34:32.430Z,17.90
2018-12-14T07:36:59.904Z,19.17
2018-12-14T07:39:27.433Z,17.57
2018-12-14T07:41:54.907Z,17.70
2018-12-14T07:44:22.458Z,19.23
2018-12-14T07:46:51.173Z,17.40
2018-12-14T07:49:18.691Z,18.23
2018-12-14T07:51:46.175Z,19.77
2018-12-14T07:54:13.675Z,18.60
2018-12-14T07:56:41.164Z,18.87
2018-12-14T07:59:09.199Z,19.63
2018-12-14T08:01:36.706Z,18.67
2018-12-14T08:04:04.187Z,18.30
2018-12-14T08:06:31.667Z,18.87
2018-12-14T08:08:59.159Z,17.80
2018-12-14T08:11:26.646Z,18.53
2018-12-14T08:13:54.133Z,18.50
2018-12-14T08:16:22.819Z,19.37
2018-12-14T08:18:50.304Z,18.97
2018-12-14T08:21:17.798Z,19.10
2018-12-14T08:23:45.273Z,19.80
2018-12-14T08:26:12.745Z,19.53
2018-12-14T08:28:40.245Z,19.63
2018-12-14T08:31:08.550Z,18.20
2018-12-14T08:33:36.038Z,18.37
2018-12-14T08:36:03.638Z,19.10
2018-12-14T08:38:31.158Z,20.37
2018-12-14T08:40:58.627Z,18.63
2018-12-14T08:43:26.118Z,19.30
2018-12-14T08:45:53.588Z,19.83
2018-12-14T08:48:21.145Z,18.70
2018-12-14T08:50:48.707Z,19.03
2018-12-14T08:53:16.336Z,19.33
2018-12-14T08:55:43.818Z,18.67
2018-12-14T08:58:11.292Z,18.27
2018-12-14T09:00:38.774Z,18.63
2018-12-14T09:03:06.246Z,20.07
2018-12-14T09:05:33.730Z,18.00
2018-12-14T09:08:01.275Z,19.23
2018-12-14T09:10:28.761Z,18.80
2018-12-14T09:12:56.232Z,17.47
2018-12-14T09:15:23.701Z,18.40
2018-12-14T09:17:51.185Z,19.37
2018-12-14T09:20:18.667Z,19.47
2018-12-14T09:22:46.161Z,16.97
2018-12-14T09:25:13.639Z,20.97
2018-12-14T09:27:41.126Z,20.60
2018-12-14T09:30:08.734Z,21.57
2018-12-14T09:32:36.215Z,18.77
2018-12-14T09:35:04.114Z,18.73
2018-12-14T09:37:31.753Z,19.17
2018-12-14T09:39:59.236Z,19.50
2018-12-14T09:42:26.723Z,20.10
2018-12-14T09:44:54.209Z,17.97
2018-12-14T09:47:21.712Z,17.17
2018-12-14T09:49:49.784Z,17.77
2018-12-14T09:52:17.270Z,18.50
2018-12-14T09:54:44.780Z,16.97
2018-12-14T09:57:12.267Z,18.50
2018-12-14T09:59:39.757Z,18.50
2018-12-14T10:02:07.254Z,17.70
2018-12-14T10:04:34.716Z,17.13
2018-12-14T10:07:03.376Z,17.43
2018-12-14T10:09:31.162Z,17.40
2018-12-14T10:11:58.719Z,17.90
2018-12-14T10:14:26.188Z,17.27
2018-12-14T10:16:54.552Z,16.60
2018-12-14T10:19:22.044Z,16.80
2018-12-14T10:21:49.514Z,16.37
2018-12-14T10:24:16.998Z,16.47
2018-12-14T10:26:44.459Z,18.83
2018-12-14T10:29:11.948Z,15.57
2018-12-14T10:31:39.418Z,16.23
2018-12-14T10:34:06.886Z,16.47
2018-12-14T10:36:34.382Z,16.63
2018-12-14T10:39:01.880Z,17.20
2018-12-14T10:41:29.356Z,14.57
2018-12-14T10:43:56.864Z,18.93
2018-12-14T10:46:24.358Z,16.80
2018-12-14T10:48:51.841Z,19.00
2018-12-14T10:51:19.343Z,19.47
2018-12-14T10:53:46.821Z,16.70
2018-12-14T10:56:15.544Z,17.03
2018-12-14T10:58:43.060Z,15.03
2018-12-14T11:01:16.278Z,15.67
2018-12-14T11:03:43.764Z,15.43
2018-12-14T11:06:11.256Z,15.73
2018-12-14T11:08:38.764Z,16.23
2018-12-14T11:11:06.264Z,15.93
2018-12-14T11:13:33.761Z,15.87
2018-12-14T11:16:01.243Z,15.60
2018-12-14T11:18:28.740Z,15.77
2018-12-14T11:20:56.249Z,15.83
2018-12-14T11:23:23.722Z,17.00
2018-12-14T11:25:51.180Z,15.13
2018-12-14T11:28:18.694Z,14.43
2018-12-14T11:30:46.165Z,14.63
2018-12-14T11:33:15.287Z,15.57
2018-12-14T11:35:42.758Z,15.47
2018-12-14T11:38:10.308Z,14.90
2018-12-14T11:40:37.792Z,16.13
2018-12-14T11:43:05.329Z,13.77
2018-12-14T11:45:32.829Z,13.13
2018-12-14T11:48:00.374Z,13.70
2018-12-14T11:50:27.966Z,13.90
2018-12-14T11:52:55.502Z,13.13
2018-12-14T11:55:23.033Z,12.93
2018-12-14T11:57:50.533Z,13.20
2018-12-14T12:00:18.018Z,13.47
2018-12-14T12:02:45.510Z,14.00
2018-12-14T12:05:12.997Z,13.00
2018-12-14T12:07:42.067Z,14.77
2018-12-14T12:10:09.533Z,14.50
2018-12-14T12:12:37.078Z,14.37
2018-12-14T12:15:04.635Z,13.53
2018-12-14T12:17:32.261Z,15.00
2018-12-14T12:19:59.751Z,14.70
2018-12-14T12:22:27.253Z,14.77
2018-12-14T12:24:54.744Z,15.20
2018-12-14T12:27:22.230Z,15.17
2018-12-14T12:29:49.773Z,15.63
2018-12-14T12:32:17.277Z,15.43
2018-12-14T12:34:44.842Z,15.07
2018-12-14T12:37:12.349Z,15.47
2018-12-14T12:39:39.838Z,15.87
2018-12-14T12:42:07.325Z,14.07
2018-12-14T12:44:34.813Z,15.17
2018-12-14T12:47:02.375Z,14.93
2018-12-14T12:49:29.909Z,15.40
2018-12-14T12:51:57.373Z,16.47
2018-12-14T12:54:24.865Z,15.27
2018-12-14T12:56:52.331Z,14.30
2018-12-14T12:59:19.825Z,14.07
2018-12-14T13:01:47.305Z,14.37
2018-12-14T13:04:14.790Z,15.23
2018-12-14T13:06:42.413Z,14.90
2018-12-14T13:09:09.884Z,13.37
2018-12-14T13:11:37.388Z,16.07
2018-12-14T13:14:04.922Z,15.43
2018-12-14T13:16:32.420Z,16.33
2018-12-14T13:18:59.907Z,14.63
2018-12-14T13:21:27.381Z,15.70
2018-12-14T13:23:54.865Z,15.80
2018-12-14T13:26:22.350Z,15.93
2018-12-14T13:28:49.829Z,14.47
2018-12-14T13:31:17.318Z,16.30
2018-12-14T13:33:44.799Z,14.90
2018-12-14T13:36:12.270Z,15.90
2018-12-14T13:38:39.766Z,16.07
2018-12-14T13:41:07.240Z,15.10
2018-12-14T13:43:34.786Z,15.90
2018-12-14T13:46:02.245Z,16.00
2018-12-14T13:48:29.822Z,14.83
2018-12-14T13:50:57.302Z,17.17
2018-12-14T13:53:25.448Z,15.70
2018-12-14T13:55:52.920Z,16.87
2018-12-14T13:58:20.390Z,15.77
2018-12-14T14:00:47.868Z,15.83
2018-12-14T14:03:15.347Z,16.83
2018-12-14T14:05:42.851Z,15.73
2018-12-14T14:08:10.324Z,16.40
2018-12-14T14:10:37.823Z,17.00
2018-12-14T14:13:05.292Z,17.53
2018-12-14T14:15:32.765Z,15.97
2018-12-14T14:18:00.250Z,17.30
2018-12-14T14:20:27.720Z,18.33
2018-12-14T14:22:55.259Z,19.23
2018-12-14T14:25:22.744Z,19.43
2018-12-14T14:27:50.250Z,18.40
2018-12-14T14:30:17.716Z,18.37
2018-12-14T14:32:45.197Z,19.30
2018-12-14T14:35:12.960Z,16.90
2018-12-14T14:37:40.451Z,18.03
2018-12-14T14:40:07.991Z,17.80
2018-12-14T14:42:35.501Z,18.67
2018-12-14T14:45:03.099Z,17.77
2018-12-14T14:47:30.605Z,17.60
2018-12-14T14:49:58.094Z,17.80
2018-12-14T14:52:25.645Z,18.40
2018-12-14T14:54:53.177Z,19.50
2018-12-14T14:57:20.653Z,18.27
2018-12-14T14:59:48.186Z,19.37
2018-12-14T15:02:15.758Z,18.13
2018-12-14T15:04:43.285Z,18.47
2018-12-14T15:07:10.791Z,17.50
2018-12-14T15:09:38.294Z,30.48
2018-12-14T15:12:05.819Z,20.67
2018-12-14T15:14:33.292Z,18.60
2018-12-14T15:17:00.781Z,18.30
2018-12-14T15:19:28.266Z,18.40
2018-12-14T15:21:55.747Z,18.67
2018-12-14T15:24:23.226Z,18.93
2018-12-14T15:26:50.706Z,18.90
2018-12-14T15:29:18.190Z,19.83
2018-12-14T15:31:46.262Z,18.87
2018-12-14T15:34:14.510Z,18.13
2018-12-14T15:36:42.427Z,18.97
2018-12-14T15:39:09.951Z,18.83
2018-12-14T15:41:37.444Z,18.70
2018-12-14T15:44:04.928Z,19.43
2018-12-14T15:46:32.408Z,19.47
2018-12-14T15:48:59.891Z,19.53
2018-12-14T15:51:27.397Z,19.03
2018-12-14T15:53:54.875Z,19.57
2018-12-14T15:56:22.362Z,18.17
2018-12-14T15:58:49.840Z,19.13
2018-12-14T16:01:17.341Z,19.03
2018-12-14T16:03:44.815Z,18.67
2018-12-14T16:06:12.316Z,19.93
2018-12-14T16:08:39.797Z,19.37
2018-12-14T16:11:07.338Z,19.17
2018-12-14T16:13:34.861Z,18.67
2018-12-14T16:16:03.288Z,19.97
2018-12-14T16:18:30.877Z,20.37
2018-12-14T16:20:58.468Z,20.53
2018-12-14T16:23:25.954Z,19.73
2018-12-14T16:25:53.437Z,20.07
2018-12-14T16:28:21.813Z,17.73
2018-12-14T16:30:49.333Z,19.20
2018-12-14T16:33:16.842Z,19.10
2018-12-14T16:35:44.317Z,20.33
2018-12-14T16:38:11.811Z,19.17
2018-12-14T16:40:39.282Z,19.63
2018-12-14T16:43:06.766Z,19.73
2018-12-14T16:45:34.237Z,20.13
2018-12-14T16:48:01.721Z,20.10
2018-12-14T16:50:29.237Z,20.23
2018-12-14T16:52:56.720Z,20.60
2018-12-14T16:55:24.416Z,19.80
2018-12-14T16:57:51.916Z,20.30
2018-12-14T17:00:19.413Z,18.70
2018-12-14T17:02:46.947Z,19.73
2018-12-14T17:05:14.544Z,19.97
2018-12-14T17:07:42.759Z,18.60
2018-12-14T17:10:10.242Z,20.33
2018-12-14T17:12:37.746Z,20.60
2018-12-14T17:15:06.622Z,19.03
2018-12-14T17:17:34.078Z,20.33
2018-12-14T17:20:01.576Z,19.40
2018-12-14T17:22:29.053Z,19.80
2018-12-14T17:24:56.545Z,20.47
2018-12-14T17:27:24.035Z,21.50
2018-12-14T17:29:51.521Z,21.63
2018-12-14T17:32:19.005Z,19.90
2018-12-14T17:34:46.754Z,22.03
2018-12-14T17:37:14.243Z,21.07
2018-12-14T17:39:41.761Z,19.90
2018-12-14T17:42:09.244Z,22.20
2018-12-14T17:44:36.727Z,22.77
2018-12-14T17:47:04.272Z,20.40
2018-12-14T17:49:31.764Z,21.90
2018-12-14T17:51:59.234Z,22.43
2018-12-14T17:54:26.924Z,21.53
2018-12-14T17:56:54.406Z,21.83
2018-12-14T17:59:21.898Z,23.23
2018-12-14T18:01:49.443Z,22.20
2018-12-14T18:04:16.926Z,22.17
2018-12-14T18:06:44.893Z,23.73
2018-12-14T18:09:12.384Z,22.50
2018-12-14T18:11:39.900Z,23.10
2018-12-14T18:14:07.395Z,23.53
2018-12-14T18:16:34.942Z,24.13
2018-12-14T18:19:02.477Z,23.93
2018-12-14T18:21:29.968Z,24.13
2018-12-14T18:23:57.444Z,22.27
2018-12-14T18:26:25.999Z,23.80
2018-12-14T18:28:53.468Z,21.70
2018-12-14T18:31:20.968Z,22.63
2018-12-14T18:33:49.341Z,23.03
2018-12-14T18:36:16.845Z,22.63
2018-12-14T18:38:44.543Z,21.77
2018-12-14T18:41:12.024Z,22.93
2018-12-14T18:43:39.516Z,22.80
2018-12-14T18:46:06.997Z,22.90
2018-12-14T18:48:34.703Z,21.30
2018-12-14T18:51:02.294Z,22.73
2018-12-14T18:53:29.881Z,22.10
2018-12-14T18:55:57.364Z,26.63
2018-12-14T18:58:24.825Z,21.10
2018-12-14T19:00:52.641Z,22.40
2018-12-14T19:03:20.119Z,21.87
2018-12-14T19:05:47.609Z,22.43
2018-12-14T19:08:15.093Z,24.83
2018-12-14T19:10:42.639Z,24.83
2018-12-14T19:13:10.126Z,23.23
2018-12-14T19:15:37.982Z,23.93
2018-12-14T19:18:06.521Z,23.23
2018-12-14T19:20:34.001Z,23.17
2018-12-14T19:23:01.551Z,23.57
2018-12-14T19:25:29.090Z,23.23
2018-12-14T19:27:56.605Z,22.53
2018-12-14T19:30:24.330Z,24.10
2018-12-14T19:32:51.848Z,23.47
2018-12-14T19:35:19.339Z,22.90
2018-12-14T19:37:46.822Z,23.43
2018-12-14T19:40:14.364Z,24.30
2018-12-14T19:42:41.840Z,25.17
2018-12-14T19:45:09.447Z,24.43
2018-12-14T19:47:37.112Z,23.60
2018-12-14T19:50:08.119Z,26.73
2018-12-14T19:52:36.289Z,24.60
2018-12-14T19:55:06.497Z,25.37
2018-12-14T19:57:33.983Z,24.10
2018-12-14T20:00:01.483Z,23.27
2018-12-14T20:02:29.052Z,22.73
2018-12-14T20:04:56.533Z,24.03
2018-12-14T20:07:24.036Z,23.20
2018-12-14T20:09:51.552Z,45.60
2018-12-14T20:12:19.051Z,26.70
2018-12-14T20:14:46.547Z,23.10
2018-12-14T20:17:14.026Z,22.37
2018-12-14T20:19:41.547Z,26.20
2018-12-14T20:22:09.050Z,22.67
2018-12-14T20:24:36.538Z,24.33
2018-12-14T20:27:04.112Z,23.80
2018-12-14T20:29:31.607Z,23.87
2018-12-14T20:31:59.124Z,23.30
2018-12-14T20:34:26.641Z,24.03
2018-12-14T20:36:54.142Z,23.30
2018-12-14T20:39:21.633Z,24.00
2018-12-14T20:41:49.120Z,24.27
2018-12-14T20:44:16.603Z,23.97
2018-12-14T20:46:44.179Z,24.13
2018-12-14T20:49:11.847Z,24.23
2018-12-14T20:51:39.552Z,24.87
2018-12-14T20:54:07.027Z,21.63
2018-12-14T20:56:34.554Z,21.47
2018-12-14T20:59:02.825Z,25.07
2018-12-14T21:01:30.337Z,23.57
2018-12-14T21:03:57.825Z,23.20
2018-12-14T21:06:25.340Z,23.50
2018-12-14T21:08:52.827Z,25.13
2018-12-14T21:11:20.329Z,23.60
2018-12-14T21:13:47.815Z,21.97
2018-12-14T21:16:15.342Z,24.80
2018-12-14T21:18:42.864Z,22.43
2018-12-14T21:21:10.354Z,24.77
2018-12-14T21:23:37.915Z,23.27
2018-12-14T21:26:05.408Z,23.33
2018-12-14T21:28:32.947Z,23.63
2018-12-14T21:31:00.481Z,24.60
2018-12-14T21:33:27.975Z,24.17
2018-12-14T21:35:55.451Z,23.97
2018-12-14T21:38:22.928Z,23.70
2018-12-14T21:40:50.415Z,23.07
2018-12-14T21:43:17.973Z,23.77
2018-12-14T21:45:45.453Z,22.93
2018-12-14T21:48:12.958Z,24.00
2018-12-14T21:50:40.579Z,23.90
2018-12-14T21:53:14.243Z,23.30
2018-12-14T21:55:37.589Z,24.03
2018-12-14T21:58:06.327Z,22.97
2018-12-14T22:00:33.815Z,23.33
2018-12-14T22:03:01.320Z,22.57
2018-12-14T22:05:28.799Z,24.07
2018-12-14T22:07:56.289Z,24.53
2018-12-14T22:10:23.768Z,22.63
2018-12-14T22:12:51.318Z,25.60
2018-12-14T22:15:18.798Z,24.50
2018-12-14T22:17:46.840Z,24.23
2018-12-14T22:20:14.305Z,23.67
2018-12-14T22:22:41.799Z,23.80
2018-12-14T22:25:09.288Z,24.03
2018-12-14T22:27:37.914Z,23.00
2018-12-14T22:30:05.640Z,24.90
2018-12-14T22:32:33.196Z,24.80
2018-12-14T22:35:00.691Z,25.13
2018-12-14T22:37:28.182Z,22.63
2018-12-14T22:39:55.662Z,24.90
2018-12-14T22:42:23.186Z,23.33
2018-12-14T22:44:50.682Z,24.77
2018-12-14T22:47:18.202Z,24.73
2018-12-14T22:49:45.691Z,24.10
2018-12-14T22:52:13.174Z,23.23
2018-12-14T22:54:40.666Z,23.33
2018-12-14T22:57:08.322Z,24.10
2018-12-14T22:59:35.812Z,23.03
2018-12-14T23:02:04.111Z,24.10
2018-12-14T23:04:31.596Z,24.70
2018-12-14T23:06:59.387Z,24.57
2018-12-14T23:09:26.871Z,22.87
2018-12-14T23:11:54.353Z,25.43
2018-12-14T23:14:21.854Z,22.23
2018-12-14T23:16:52.261Z,24.27
2018-12-14T23:19:18.846Z,23.43
2018-12-14T23:21:46.324Z,23.07
2018-12-14T23:24:13.809Z,23.20
2018-12-14T23:26:41.476Z,22.43
2018-12-14T23:29:09.069Z,24.03
2018-12-14T23:31:36.537Z,23.43
2018-12-14T23:34:04.172Z,24.17
2018-12-14T23:36:31.657Z,23.17
2018-12-14T23:38:59.158Z,22.97
2018-12-14T23:41:26.638Z,22.40
2018-12-14T23:43:54.126Z,21.53
2018-12-14T23:46:21.593Z,23.37
2018-12-14T23:48:49.083Z,21.87
2018-12-14T23:51:16.554Z,21.53
2018-12-14T23:53:44.020Z,21.17
2018-12-14T23:56:11.501Z,21.93
2018-12-14T23:58:39.005Z,20.20
