createdAt,value
2022-12-23T00:00:35.291Z,4.20
2022-12-23T00:03:04.515Z,4.20
2022-12-23T00:05:44.044Z,4.20
2022-12-23T00:08:11.282Z,4.10
2022-12-23T00:10:43.184Z,4.10
2022-12-23T00:13:30.560Z,4.10
2022-12-23T00:16:03.027Z,4.20
2022-12-23T00:18:33.170Z,4.10
2022-12-23T00:21:08.591Z,4.10
2022-12-23T00:23:39.207Z,4.10
2022-12-23T00:26:17.874Z,4.10
2022-12-23T00:28:45.307Z,4.00
2022-12-23T00:31:16.946Z,4.10
2022-12-23T00:33:48.415Z,4.10
2022-12-23T00:36:31.947Z,4.00
2022-12-23T00:39:21.133Z,4.10
2022-12-23T00:42:14.758Z,4.00
2022-12-23T00:44:53.977Z,4.30
2022-12-23T00:47:51.511Z,4.10
2022-12-23T00:50:21.466Z,4.20
2022-12-23T00:52:49.405Z,4.20
2022-12-23T00:55:17.145Z,4.00
2022-12-23T00:57:44.361Z,4.10
2022-12-23T01:00:12.378Z,4.30
2022-12-23T01:02:58.515Z,4.20
2022-12-23T01:05:39.374Z,4.20
2022-12-23T01:08:14.224Z,4.40
2022-12-23T01:10:41.840Z,4.30
2022-12-23T01:13:09.582Z,4.30
2022-12-23T01:15:37.049Z,4.20
2022-12-23T01:18:07.788Z,4.30
2022-12-23T01:20:38.984Z,4.20
2022-12-23T01:23:09.635Z,4.50
2022-12-23T01:25:38.652Z,4.30
2022-12-23T01:28:05.744Z,4.50
2022-12-23T01:30:32.760Z,4.50
2022-12-23T01:33:00.390Z,4.50
2022-12-23T01:35:30.041Z,4.60
2022-12-23T01:37:57.653Z,4.60
2022-12-23T01:40:24.960Z,4.50
2022-12-23T01:42:52.541Z,4.50
2022-12-23T01:45:29.201Z,4.40
2022-12-23T01:48:15.102Z,4.40
2022-12-23T01:50:45.581Z,4.60
2022-12-23T01:53:33.384Z,4.30
2022-12-23T01:56:13.505Z,4.50
2022-12-23T01:58:46.515Z,4.50
2022-12-23T02:01:33.447Z,4.40
2022-12-23T02:04:12.036Z,4.50
2022-12-23T02:07:03.037Z,4.40
2022-12-23T02:09:36.979Z,4.30
2022-12-23T02:12:34.226Z,4.50
2022-12-23T02:15:23.128Z,4.40
2022-12-23T02:17:56.496Z,4.30
2022-12-23T02:20:30.189Z,4.30
2022-12-23T02:23:13.165Z,4.10
2022-12-23T02:25:58.809Z,4.40
2022-12-23T02:28:50.301Z,4.20
2022-12-23T02:31:42.549Z,4.30
2022-12-23T02:34:22.614Z,4.30
2022-12-23T02:37:14.494Z,4.30
2022-12-23T02:39:54.624Z,4.50
2022-12-23T02:42:33.680Z,4.40
2022-12-23T02:45:24.685Z,4.40
2022-12-23T02:48:07.996Z,4.50
2022-12-23T02:50:39.436Z,4.40
2022-12-23T02:53:29.839Z,4.60
2022-12-23T02:56:02.445Z,4.40
2022-12-23T02:58:37.642Z,4.50
2022-12-23T03:01:07.540Z,4.50
2022-12-23T03:03:36.933Z,4.40
2022-12-23T03:06:23.159Z,4.40
2022-12-23T03:09:00.746Z,4.60
2022-12-23T03:12:02.008Z,4.40
2022-12-23T03:15:09.307Z,4.50
2022-12-23T03:18:00.865Z,4.40
2022-12-23T03:20:51.370Z,4.50
2022-12-23T03:23:30.969Z,4.50
2022-12-23T03:26:14.772Z,4.40
2022-12-23T03:29:00.643Z,4.50
2022-12-23T03:31:31.210Z,4.50
2022-12-23T03:34:07.023Z,4.30
2022-12-23T03:36:49.254Z,4.50
2022-12-23T03:39:27.360Z,4.40
2022-12-23T03:42:01.221Z,4.60
2022-12-23T03:45:19.186Z,4.40
2022-12-23T03:47:45.464Z,4.60
2022-12-23T03:50:18.946Z,4.20
2022-12-23T03:53:35.766Z,4.50
2022-12-23T03:56:13.466Z,4.40
2022-12-23T03:59:11.540Z,4.40
2022-12-23T04:02:26.809Z,4.40
2022-12-23T04:05:14.346Z,4.40
2022-12-23T04:08:08.264Z,4.40
2022-12-23T04:10:38.773Z,4.40
2022-12-23T04:13:08.897Z,4.50
2022-12-23T04:15:43.723Z,4.50
2022-12-23T04:18:11.790Z,4.40
2022-12-23T04:20:39.256Z,4.50
2022-12-23T04:23:09.779Z,4.40
2022-12-23T04:25:37.574Z,4.30
2022-12-23T04:28:18.571Z,4.30
2022-12-23T04:30:48.779Z,4.50
2022-12-23T04:33:16.256Z,4.40
2022-12-23T04:35:45.903Z,4.40
2022-12-23T04:38:13.525Z,4.50
2022-12-23T04:40:41.002Z,4.50
2022-12-23T04:43:10.746Z,4.40
2022-12-23T04:45:40.936Z,4.50
2022-12-23T04:48:08.099Z,4.30
2022-12-23T04:50:45.607Z,4.60
2022-12-23T04:53:13.505Z,4.50
2022-12-23T04:55:40.881Z,4.40
2022-12-23T04:58:14.445Z,4.50
2022-12-23T05:00:41.966Z,4.70
2022-12-23T05:03:14.609Z,4.50
2022-12-23T05:05:45.091Z,4.60
2022-12-23T05:08:12.522Z,4.60
2022-12-23T05:10:40.038Z,4.50
2022-12-23T05:13:10.361Z,4.80
2022-12-23T05:15:40.233Z,4.60
2022-12-23T05:18:07.384Z,4.60
2022-12-23T05:20:35.499Z,4.50
2022-12-23T05:23:06.266Z,4.60
2022-12-23T05:25:38.022Z,4.70
2022-12-23T05:28:08.607Z,4.40
2022-12-23T05:30:36.582Z,4.70
2022-12-23T05:33:06.078Z,4.60
2022-12-23T05:35:36.777Z,4.60
2022-12-23T05:38:04.805Z,4.60
2022-12-23T05:40:34.080Z,4.70
2022-12-23T05:43:01.956Z,4.60
2022-12-23T05:45:35.467Z,4.70
2022-12-23T05:48:02.613Z,4.60
2022-12-23T05:50:29.859Z,4.70
2022-12-23T05:52:57.926Z,4.60
2022-12-23T05:55:26.721Z,4.70
2022-12-23T05:57:55.501Z,4.60
2022-12-23T06:00:23.062Z,4.80
2022-12-23T06:02:54.630Z,4.70
2022-12-23T06:05:22.899Z,4.60
2022-12-23T06:07:54.756Z,4.80
2022-12-23T06:10:27.236Z,4.70
2022-12-23T06:12:57.094Z,4.70
2022-12-23T06:15:24.467Z,4.60
2022-12-23T06:18:02.274Z,4.60
2022-12-23T06:20:41.566Z,4.60
2022-12-23T06:23:09.468Z,4.80
2022-12-23T06:25:38.950Z,4.70
2022-12-23T06:28:10.107Z,4.70
2022-12-23T06:30:38.179Z,4.80
2022-12-23T06:33:06.289Z,4.80
2022-12-23T06:35:34.354Z,4.80
2022-12-23T06:41:53.480Z,4.80
2022-12-23T06:44:24.258Z,4.70
2022-12-23T06:46:51.506Z,4.80
2022-12-23T06:49:24.371Z,4.70
2022-12-23T06:51:51.704Z,4.60
2022-12-23T06:54:22.849Z,4.60
2022-12-23T06:57:01.347Z,4.60
2022-12-23T06:59:33.852Z,4.70
2022-12-23T07:02:14.505Z,4.60
2022-12-23T07:04:44.901Z,4.60
2022-12-23T07:07:15.171Z,4.40
2022-12-23T07:09:42.580Z,4.50
2022-12-23T07:12:10.302Z,4.60
2022-12-23T07:15:07.347Z,4.50
2022-12-23T07:17:47.399Z,4.60
2022-12-23T07:20:19.525Z,4.60
2022-12-23T07:22:57.162Z,4.40
2022-12-23T07:25:30.915Z,4.60
2022-12-23T07:27:58.193Z,4.70
2022-12-23T07:30:26.243Z,4.50
2022-12-23T07:32:54.442Z,4.70
2022-12-23T07:35:30.584Z,4.70
2022-12-23T07:38:03.941Z,4.70
2022-12-23T07:40:31.108Z,4.60
2022-12-23T07:43:00.202Z,4.70
2022-12-23T07:45:30.207Z,4.60
2022-12-23T07:48:02.488Z,4.80
2022-12-23T07:50:33.402Z,4.60
2022-12-23T07:53:03.238Z,4.70
2022-12-23T07:55:31.494Z,4.90
2022-12-23T07:58:05.385Z,4.80
2022-12-23T08:00:35.695Z,4.80
2022-12-23T08:03:12.329Z,4.80
2022-12-23T08:05:45.219Z,4.90
2022-12-23T08:08:14.575Z,4.90
2022-12-23T08:10:48.317Z,4.90
2022-12-23T08:13:18.627Z,4.90
2022-12-23T08:15:51.684Z,4.80
2022-12-23T08:18:19.100Z,4.80
2022-12-23T08:21:01.935Z,4.70
2022-12-23T08:23:38.334Z,4.80
2022-12-23T08:26:14.313Z,4.80
2022-12-23T08:28:44.027Z,4.70
2022-12-23T08:31:26.005Z,4.70
2022-12-23T08:33:58.018Z,4.80
2022-12-23T08:36:29.796Z,4.90
2022-12-23T08:39:04.417Z,5.00
2022-12-23T08:41:35.729Z,4.90
2022-12-23T08:44:09.024Z,4.70
2022-12-23T08:46:37.432Z,5.00
2022-12-23T08:49:10.899Z,5.00
2022-12-23T08:51:42.043Z,5.10
2022-12-23T08:54:15.838Z,4.90
2022-12-23T08:56:43.147Z,5.00
2022-12-23T08:59:25.132Z,5.10
2022-12-23T09:02:02.974Z,5.10
2022-12-23T09:04:31.809Z,5.00
2022-12-23T09:07:04.742Z,5.30
2022-12-23T09:10:00.170Z,5.20
2022-12-23T09:12:32.177Z,5.20
2022-12-23T09:14:59.847Z,5.30
2022-12-23T09:17:27.675Z,5.20
2022-12-23T09:19:57.905Z,5.40
2022-12-23T09:22:35.199Z,5.30
2022-12-23T09:25:06.715Z,5.30
2022-12-23T09:27:36.046Z,5.40
2022-12-23T09:30:12.651Z,5.50
2022-12-23T09:32:44.093Z,5.50
2022-12-23T09:35:16.558Z,5.40
2022-12-23T09:38:04.443Z,5.50
2022-12-23T09:40:37.289Z,5.60
2022-12-23T09:43:37.497Z,5.60
2022-12-23T09:46:26.705Z,5.80
2022-12-23T09:49:24.823Z,5.50
2022-12-23T09:52:23.067Z,5.60
2022-12-23T09:55:18.618Z,5.50
2022-12-23T09:58:01.425Z,5.50
2022-12-23T10:00:43.640Z,5.40
2022-12-23T10:03:28.951Z,5.70
2022-12-23T10:06:20.468Z,5.70
2022-12-23T10:08:54.775Z,5.60
2022-12-23T10:11:57.462Z,5.70
2022-12-23T10:14:31.730Z,5.70
2022-12-23T10:17:05.993Z,5.70
2022-12-23T10:19:44.262Z,5.90
2022-12-23T10:22:17.873Z,5.90
2022-12-23T10:24:48.662Z,5.80
2022-12-23T10:27:26.769Z,5.90
2022-12-23T10:29:56.980Z,5.80
2022-12-23T10:32:47.001Z,5.80
2022-12-23T10:35:58.177Z,5.80
2022-12-23T10:38:52.755Z,5.60
2022-12-23T10:41:23.061Z,5.80
2022-12-23T10:45:00.207Z,5.80
2022-12-23T10:48:11.939Z,5.70
2022-12-23T10:50:52.443Z,5.70
2022-12-23T10:53:59.127Z,5.80
2022-12-23T10:56:31.451Z,5.70
2022-12-23T10:59:04.656Z,5.70
2022-12-23T11:01:41.465Z,5.80
2022-12-23T11:04:31.693Z,5.80
2022-12-23T11:07:42.691Z,5.90
2022-12-23T11:10:20.805Z,5.90
2022-12-23T11:12:56.709Z,6.00
2022-12-23T11:18:43.839Z,5.90
2022-12-23T11:21:15.373Z,6.00
2022-12-23T11:24:02.735Z,6.00
2022-12-23T11:27:01.917Z,6.00
2022-12-23T11:29:50.903Z,6.10
2022-12-23T11:32:26.724Z,5.90
2022-12-23T11:35:03.279Z,6.00
2022-12-23T11:37:42.030Z,5.80
2022-12-23T11:40:40.565Z,5.70
2022-12-23T11:43:19.021Z,5.90
2022-12-23T11:46:27.743Z,5.90
2022-12-23T11:49:25.711Z,5.80
2022-12-23T11:52:12.556Z,5.80
2022-12-23T11:54:57.252Z,5.90
2022-12-23T11:57:38.586Z,6.00
2022-12-23T12:00:14.150Z,5.90
2022-12-23T12:03:11.713Z,5.80
2022-12-23T12:05:46.880Z,5.80
2022-12-23T12:08:36.602Z,5.70
2022-12-23T12:11:17.403Z,5.60
2022-12-23T12:16:55.997Z,5.60
2022-12-23T12:19:45.629Z,5.60
2022-12-23T12:22:38.859Z,5.60
2022-12-23T12:25:39.966Z,5.60
2022-12-23T12:28:28.952Z,5.60
2022-12-23T12:31:14.208Z,5.60
2022-12-23T12:33:59.438Z,5.50
2022-12-23T12:37:08.956Z,5.50
2022-12-23T12:40:06.576Z,5.40
2022-12-23T12:43:04.331Z,5.60
2022-12-23T12:46:04.636Z,5.50
2022-12-23T12:48:47.208Z,5.50
2022-12-23T12:51:49.453Z,5.60
2022-12-23T12:54:44.817Z,5.60
2022-12-23T12:57:27.576Z,5.50
2022-12-23T13:00:06.409Z,5.50
2022-12-23T13:03:00.799Z,5.60
2022-12-23T13:06:11.170Z,5.60
2022-12-23T13:09:18.288Z,5.60
2022-12-23T13:12:25.197Z,5.50
2022-12-23T13:15:32.550Z,5.60
2022-12-23T13:18:23.719Z,5.50
2022-12-23T13:21:17.013Z,5.60
2022-12-23T13:24:10.654Z,5.60
2022-12-23T13:26:46.053Z,5.50
2022-12-23T13:29:56.138Z,5.60
2022-12-23T13:33:08.130Z,5.60
2022-12-23T13:35:35.576Z,5.60
2022-12-23T13:38:20.340Z,5.70
2022-12-23T13:41:13.124Z,5.60
2022-12-23T13:43:49.705Z,5.80
2022-12-23T13:46:23.787Z,5.80
2022-12-23T13:48:53.807Z,5.70
2022-12-23T13:51:41.666Z,5.80
2022-12-23T13:54:15.077Z,5.70
2022-12-23T13:57:11.150Z,5.50
2022-12-23T13:59:44.775Z,5.60
2022-12-23T14:02:36.888Z,5.60
2022-12-23T14:05:37.979Z,5.60
2022-12-23T14:08:07.321Z,5.70
2022-12-23T14:10:41.286Z,5.50
2022-12-23T14:13:09.452Z,5.50
2022-12-23T14:16:05.997Z,5.50
2022-12-23T14:19:09.570Z,5.50
2022-12-23T14:22:17.318Z,5.30
2022-12-23T14:25:06.498Z,5.50
2022-12-23T14:28:13.786Z,5.40
2022-12-23T14:30:48.922Z,5.50
2022-12-23T14:33:19.118Z,5.50
2022-12-23T14:36:26.866Z,5.40
2022-12-23T14:39:12.668Z,5.30
2022-12-23T14:41:58.714Z,5.30
2022-12-23T14:44:38.526Z,5.50
2022-12-23T14:47:33.577Z,5.50
2022-12-23T14:50:34.901Z,5.40
2022-12-23T14:53:31.803Z,5.30
2022-12-23T14:56:32.267Z,5.50
2022-12-23T14:59:28.114Z,5.30
2022-12-23T15:02:25.988Z,5.20
2022-12-23T15:05:00.064Z,5.40
2022-12-23T15:07:43.096Z,5.30
2022-12-23T15:10:39.483Z,5.30
2022-12-23T15:13:20.249Z,5.40
2022-12-23T15:16:01.246Z,5.30
2022-12-23T15:18:37.086Z,5.40
2022-12-23T15:21:11.377Z,5.60
2022-12-23T15:23:50.906Z,5.60
2022-12-23T15:26:21.049Z,5.50
2022-12-23T15:28:48.506Z,5.40
2022-12-23T15:31:36.802Z,5.30
2022-12-23T15:34:16.647Z,5.30
2022-12-23T15:36:48.721Z,5.50
2022-12-23T15:39:22.495Z,5.40
2022-12-23T15:41:50.261Z,5.50
2022-12-23T15:44:45.231Z,5.40
2022-12-23T15:47:29.714Z,5.70
2022-12-23T15:50:00.171Z,5.60
2022-12-23T15:52:32.804Z,5.60
2022-12-23T15:55:29.703Z,5.60
2022-12-23T15:58:01.565Z,5.60
2022-12-23T16:00:38.908Z,5.50
2022-12-23T16:03:22.158Z,5.40
2022-12-23T16:05:50.718Z,5.50
2022-12-23T16:08:29.014Z,5.50
2022-12-23T16:11:06.500Z,5.50
2022-12-23T16:13:35.384Z,5.60
2022-12-23T16:16:42.607Z,5.70
2022-12-23T16:19:38.645Z,5.40
2022-12-23T16:22:32.184Z,5.60
2022-12-23T16:25:15.570Z,5.40
2022-12-23T16:28:11.989Z,5.60
2022-12-23T16:30:54.496Z,5.50
2022-12-23T16:33:37.265Z,5.50
2022-12-23T16:36:33.662Z,5.50
2022-12-23T16:39:12.317Z,5.30
2022-12-23T16:41:42.797Z,5.60
2022-12-23T16:44:09.967Z,5.60
2022-12-23T16:46:40.098Z,5.60
2022-12-23T16:49:12.252Z,5.60
2022-12-23T16:51:56.146Z,5.60
2022-12-23T16:54:26.361Z,5.60
2022-12-23T16:56:53.844Z,5.50
2022-12-23T16:59:28.753Z,5.60
2022-12-23T17:02:03.131Z,5.60
2022-12-23T17:04:33.782Z,5.60
2022-12-23T17:07:05.988Z,5.50
2022-12-23T17:09:33.356Z,5.60
2022-12-23T17:12:02.672Z,5.60
2022-12-23T17:14:30.400Z,5.60
2022-12-23T17:16:58.525Z,5.60
2022-12-23T17:19:29.268Z,5.50
2022-12-23T17:22:01.329Z,5.60
2022-12-23T17:24:37.538Z,5.70
2022-12-23T17:27:25.384Z,5.60
2022-12-23T17:29:53.762Z,5.60
2022-12-23T17:32:24.422Z,5.50
2022-12-23T17:34:52.872Z,5.60
2022-12-23T17:37:23.001Z,5.40
2022-12-23T17:39:51.526Z,5.60
2022-12-23T17:42:25.766Z,5.60
2022-12-23T17:44:54.399Z,5.50
2022-12-23T17:47:22.704Z,5.60
2022-12-23T17:49:50.028Z,5.70
2022-12-23T17:52:20.688Z,5.70
2022-12-23T17:54:49.955Z,5.50
2022-12-23T17:57:31.152Z,5.70
2022-12-23T18:00:03.032Z,5.60
2022-12-23T18:02:36.748Z,5.50
2022-12-23T18:05:28.525Z,5.60
2022-12-23T18:08:06.810Z,5.60
2022-12-23T18:10:39.092Z,5.40
2022-12-23T18:13:24.003Z,5.50
2022-12-23T18:15:56.975Z,5.60
2022-12-23T18:18:37.969Z,5.50
2022-12-23T18:21:17.858Z,5.50
2022-12-23T18:23:54.416Z,5.50
2022-12-23T18:26:24.377Z,5.60
2022-12-23T18:28:55.370Z,5.50
2022-12-23T18:31:24.675Z,5.50
2022-12-23T18:33:58.666Z,5.50
2022-12-23T18:36:28.663Z,5.50
2022-12-23T18:38:57.601Z,5.50
2022-12-23T18:41:34.976Z,5.50
2022-12-23T18:44:16.870Z,5.60
2022-12-23T18:46:54.788Z,5.50
2022-12-23T18:49:26.849Z,5.60
2022-12-23T18:52:08.530Z,5.60
2022-12-23T18:54:39.818Z,5.60
2022-12-23T18:57:11.284Z,5.50
2022-12-23T18:59:39.836Z,5.60
2022-12-23T19:02:08.220Z,5.50
2022-12-23T19:04:38.862Z,5.50
2022-12-23T19:07:06.839Z,5.40
2022-12-23T19:09:37.655Z,5.40
2022-12-23T19:12:05.832Z,5.60
2022-12-23T19:14:33.606Z,5.40
2022-12-23T19:17:01.973Z,5.40
2022-12-23T19:19:35.385Z,5.40
2022-12-23T19:22:03.063Z,5.40
2022-12-23T19:24:51.948Z,5.40
2022-12-23T19:27:25.255Z,5.30
2022-12-23T19:29:55.182Z,5.40
2022-12-23T19:32:26.036Z,5.30
2022-12-23T19:34:55.399Z,5.40
2022-12-23T19:37:25.225Z,5.30
2022-12-23T19:39:52.421Z,5.30
2022-12-23T19:42:26.887Z,5.50
2022-12-23T19:44:55.506Z,5.50
2022-12-23T19:47:27.572Z,5.40
2022-12-23T19:49:55.413Z,5.30
2022-12-23T19:52:30.570Z,5.40
2022-12-23T19:54:59.878Z,5.20
2022-12-23T19:57:30.358Z,5.10
2022-12-23T20:00:02.946Z,5.00
2022-12-23T20:02:35.884Z,5.00
2022-12-23T20:05:03.230Z,4.90
2022-12-23T20:07:30.440Z,4.90
2022-12-23T20:09:57.595Z,4.80
2022-12-23T20:12:28.120Z,4.90
2022-12-23T20:14:55.606Z,4.80
2022-12-23T20:17:22.887Z,4.90
2022-12-23T20:19:50.866Z,4.90
2022-12-23T20:22:18.062Z,4.70
2022-12-23T20:24:45.575Z,5.00
2022-12-23T20:27:20.139Z,4.60
2022-12-23T20:29:49.919Z,4.90
2022-12-23T20:32:22.853Z,4.80
2022-12-23T20:34:52.677Z,4.80
2022-12-23T20:37:20.552Z,4.50
2022-12-23T20:39:47.849Z,4.70
2022-12-23T20:42:18.050Z,4.60
2022-12-23T20:44:46.332Z,4.70
2022-12-23T20:47:16.318Z,4.50
2022-12-23T20:49:46.469Z,4.70
2022-12-23T20:52:13.799Z,4.40
2022-12-23T20:54:44.151Z,4.50
2022-12-23T20:57:14.977Z,4.50
2022-12-23T20:59:45.015Z,4.60
2022-12-23T21:02:19.151Z,4.40
2022-12-23T21:04:55.310Z,4.60
2022-12-23T21:07:26.369Z,4.50
2022-12-23T21:09:53.415Z,4.50
2022-12-23T21:12:32.277Z,4.40
2022-12-23T21:15:02.732Z,4.60
2022-12-23T21:17:36.840Z,4.40
2022-12-23T21:20:07.947Z,4.40
2022-12-23T21:22:41.379Z,4.40
2022-12-23T21:25:11.107Z,4.40
2022-12-23T21:27:43.001Z,4.30
2022-12-23T21:30:20.052Z,4.30
2022-12-23T21:32:48.281Z,4.30
2022-12-23T21:35:18.642Z,4.20
2022-12-23T21:37:46.181Z,3.80
2022-12-23T21:40:17.285Z,3.90
2022-12-23T21:42:46.132Z,3.80
2022-12-23T21:45:13.748Z,3.80
2022-12-23T21:47:41.417Z,3.60
2022-12-23T21:50:12.951Z,3.70
2022-12-23T21:52:40.884Z,3.80
2022-12-23T21:55:10.719Z,3.70
2022-12-23T21:57:39.919Z,3.50
2022-12-23T22:00:07.998Z,3.70
2022-12-23T22:02:35.524Z,3.30
2022-12-23T22:05:06.320Z,3.30
2022-12-23T22:07:33.528Z,3.30
2022-12-23T22:10:00.593Z,3.30
2022-12-23T22:12:32.107Z,3.40
2022-12-23T22:14:59.757Z,3.50
2022-12-23T22:17:26.879Z,3.50
2022-12-23T22:19:57.619Z,3.50
2022-12-23T22:22:28.621Z,3.20
2022-12-23T22:24:56.141Z,3.10
2022-12-23T22:27:23.945Z,3.00
2022-12-23T22:29:59.795Z,2.90
2022-12-23T22:32:39.071Z,2.90
2022-12-23T22:35:09.822Z,2.90
2022-12-23T22:37:43.668Z,3.00
2022-12-23T22:40:13.990Z,3.00
2022-12-23T22:42:42.078Z,3.00
2022-12-23T22:45:15.673Z,3.10
2022-12-23T22:47:45.537Z,2.90
2022-12-23T22:50:15.374Z,3.00
2022-12-23T22:52:48.335Z,3.00
2022-12-23T22:55:15.532Z,3.10
2022-12-23T22:57:43.395Z,3.00
2022-12-23T23:00:12.952Z,3.10
2022-12-23T23:02:40.572Z,3.10
2022-12-23T23:05:13.234Z,2.90
2022-12-23T23:07:40.593Z,3.00
2022-12-23T23:10:08.976Z,2.90
2022-12-23T23:12:38.896Z,3.20
2022-12-23T23:15:13.316Z,3.10
2022-12-23T23:17:42.901Z,3.00
2022-12-23T23:20:15.024Z,3.10
2022-12-23T23:22:44.722Z,3.20
2022-12-23T23:25:15.936Z,3.10
2022-12-23T23:27:46.830Z,2.90
2022-12-23T23:30:19.903Z,3.20
2022-12-23T23:32:54.998Z,3.10
2022-12-23T23:35:22.711Z,3.10
2022-12-23T23:37:49.938Z,3.10
2022-12-23T23:40:22.428Z,3.10
2022-12-23T23:42:49.979Z,3.10
2022-12-23T23:45:17.150Z,3.20
2022-12-23T23:47:44.595Z,3.30
2022-12-23T23:50:12.314Z,3.50
2022-12-23T23:52:39.472Z,3.30
2022-12-23T23:55:07.473Z,3.40
2022-12-23T23:57:38.380Z,3.30
