createdAt,value
2022-08-03T00:00:04.026Z,26.7
2022-08-03T00:01:04.023Z,26.8
2022-08-03T00:02:04.011Z,26.7
2022-08-03T00:03:04.110Z,26.7
2022-08-03T00:04:04.035Z,26.8
2022-08-03T00:05:03.999Z,26.8
2022-08-03T00:06:05.107Z,26.8
2022-08-03T00:07:04.005Z,26.9
2022-08-03T00:08:04.016Z,27.0
2022-08-03T00:09:04.018Z,27.1
2022-08-03T00:10:03.986Z,27.1
2022-08-03T00:11:05.394Z,27.2
2022-08-03T00:12:03.998Z,27.2
2022-08-03T00:13:04.002Z,27.3
2022-08-03T00:14:03.992Z,27.1
2022-08-03T00:15:04.011Z,27.0
2022-08-03T00:16:04.055Z,26.9
2022-08-03T00:17:03.992Z,27.0
2022-08-03T00:18:04.047Z,26.8
2022-08-03T00:19:04.005Z,26.8
2022-08-03T00:20:04.055Z,26.8
2022-08-03T00:21:03.995Z,26.9
2022-08-03T00:22:04.020Z,27.0
2022-08-03T00:23:04.005Z,27.0
2022-08-03T00:24:04.009Z,27.0
2022-08-03T00:25:03.999Z,27.0
2022-08-03T00:26:03.997Z,27.0
2022-08-03T00:27:04.000Z,26.9
2022-08-03T00:28:03.997Z,26.7
2022-08-03T00:29:04.008Z,26.5
2022-08-03T00:30:04.050Z,26.4
2022-08-03T00:31:04.008Z,26.4
2022-08-03T00:32:04.003Z,26.3
2022-08-03T00:33:04.115Z,26.2
2022-08-03T00:34:04.296Z,26.2
2022-08-03T00:35:07.865Z,26.2
2022-08-03T00:36:04.009Z,26.2
2022-08-03T00:37:04.006Z,26.2
2022-08-03T00:38:04.000Z,26.2
2022-08-03T00:39:04.019Z,26.1
2022-08-03T00:40:04.014Z,26.1
2022-08-03T00:41:04.039Z,26.0
2022-08-03T00:42:04.005Z,26.0
2022-08-03T00:43:04.009Z,25.9
2022-08-03T00:44:04.019Z,25.8
2022-08-03T00:45:04.068Z,25.7
2022-08-03T00:46:04.021Z,25.7
2022-08-03T00:47:04.025Z,25.6
2022-08-03T00:48:04.070Z,25.6
2022-08-03T00:49:04.068Z,25.6
2022-08-03T00:50:04.036Z,25.6
2022-08-03T00:51:04.044Z,25.6
2022-08-03T00:52:17.452Z,25.6
2022-08-03T00:53:04.011Z,25.6
2022-08-03T00:54:04.010Z,25.6
2022-08-03T00:55:04.075Z,25.6
2022-08-03T00:56:04.021Z,25.6
2022-08-03T00:59:09.954Z,25.2
2022-08-03T01:00:07.296Z,25.4
2022-08-03T01:01:04.745Z,25.4
2022-08-03T01:02:04.739Z,25.5
2022-08-03T01:03:04.744Z,25.5
2022-08-03T01:04:04.641Z,25.5
2022-08-03T01:05:04.644Z,25.5
2022-08-03T01:06:04.643Z,25.5
2022-08-03T01:07:04.650Z,25.6
2022-08-03T01:08:04.681Z,25.6
2022-08-03T01:09:04.690Z,25.6
2022-08-03T01:10:04.644Z,25.6
2022-08-03T01:11:04.640Z,25.6
2022-08-03T01:12:04.654Z,25.6
2022-08-03T01:13:04.657Z,25.7
2022-08-03T01:14:18.577Z,25.6
2022-08-03T01:15:05.696Z,25.5
2022-08-03T01:16:04.631Z,25.5
2022-08-03T01:17:04.645Z,25.6
2022-08-03T01:18:04.645Z,25.7
2022-08-03T01:19:04.635Z,25.7
2022-08-03T01:20:04.944Z,25.7
2022-08-03T01:21:04.652Z,25.7
2022-08-03T01:22:04.654Z,25.7
2022-08-03T01:23:04.682Z,25.6
2022-08-03T01:24:04.643Z,25.7
2022-08-03T01:25:04.644Z,25.7
2022-08-03T01:26:04.650Z,25.7
2022-08-03T01:27:04.653Z,25.7
2022-08-03T01:28:04.658Z,25.7
2022-08-03T01:29:04.664Z,25.7
2022-08-03T01:30:04.663Z,25.7
2022-08-03T01:31:04.674Z,25.6
2022-08-03T01:33:02.226Z,25.6
2022-08-03T01:33:13.954Z,25.4
2022-08-03T01:34:04.624Z,25.6
2022-08-03T01:35:05.716Z,25.5
2022-08-03T01:36:04.646Z,25.5
2022-08-03T01:37:04.618Z,25.5
2022-08-03T01:38:04.624Z,25.5
2022-08-03T01:39:04.632Z,25.6
2022-08-03T01:40:04.626Z,25.7
2022-08-03T01:41:04.645Z,25.8
2022-08-03T01:42:04.642Z,25.7
2022-08-03T01:43:04.650Z,25.7
2022-08-03T01:44:29.942Z,25.7
2022-08-03T01:45:04.668Z,25.6
2022-08-03T01:46:11.387Z,25.6
2022-08-03T01:47:04.034Z,25.6
2022-08-03T01:48:04.036Z,25.5
2022-08-03T01:49:09.210Z,25.4
2022-08-03T01:50:04.040Z,25.3
2022-08-03T01:51:04.055Z,25.3
2022-08-03T01:52:15.196Z,25.2
2022-08-03T01:53:04.276Z,25.2
2022-08-03T01:54:04.061Z,25.2
2022-08-03T01:55:04.081Z,25.2
2022-08-03T01:56:04.079Z,25.2
2022-08-03T01:57:04.047Z,25.3
2022-08-03T01:58:06.268Z,25.2
2022-08-03T01:59:04.071Z,25.2
2022-08-03T02:00:04.085Z,25.2
2022-08-03T02:01:04.157Z,25.2
2022-08-03T02:02:28.277Z,25.2
2022-08-03T02:03:04.059Z,25.2
2022-08-03T02:04:04.043Z,25.3
2022-08-03T02:05:04.053Z,25.3
2022-08-03T02:07:01.651Z,25.3
2022-08-03T02:07:07.029Z,25.0
2022-08-03T02:08:04.072Z,25.2
2022-08-03T02:09:04.062Z,25.2
2022-08-03T02:10:04.049Z,25.1
2022-08-03T02:11:04.078Z,25.1
2022-08-03T02:12:04.041Z,25.2
2022-08-03T02:13:04.080Z,25.2
2022-08-03T02:14:04.941Z,25.1
2022-08-03T02:15:04.065Z,25.0
2022-08-03T02:16:04.058Z,25.0
2022-08-03T02:17:04.096Z,25.0
2022-08-03T02:18:04.045Z,25.0
2022-08-03T02:19:04.136Z,25.0
2022-08-03T02:20:04.087Z,25.0
2022-08-03T02:21:05.376Z,24.9
2022-08-03T02:22:04.066Z,25.0
2022-08-03T02:23:04.063Z,25.1
2022-08-03T02:24:04.071Z,25.1
2022-08-03T02:25:04.071Z,25.2
2022-08-03T02:26:04.093Z,25.2
2022-08-03T02:27:04.085Z,25.2
2022-08-03T02:28:04.209Z,25.1
2022-08-03T02:29:04.098Z,25.0
2022-08-03T02:30:04.058Z,25.1
2022-08-03T02:31:04.067Z,25.1
2022-08-03T02:34:03.021Z,24.7
2022-08-03T02:34:06.990Z,24.7
2022-08-03T02:35:04.455Z,24.9
2022-08-03T02:36:04.462Z,24.9
2022-08-03T02:37:04.663Z,24.9
2022-08-03T02:38:04.477Z,24.9
2022-08-03T02:39:04.470Z,24.9
2022-08-03T02:40:04.464Z,24.9
2022-08-03T02:41:04.458Z,24.9
2022-08-03T02:42:04.451Z,24.9
2022-08-03T02:43:04.459Z,24.9
2022-08-03T02:44:07.186Z,24.9
2022-08-03T02:45:04.476Z,24.9
2022-08-03T02:46:04.484Z,24.9
2022-08-03T02:47:04.481Z,24.9
2022-08-03T02:48:04.506Z,25.0
2022-08-03T02:49:41.156Z,25.0
2022-08-03T02:50:04.574Z,24.8
2022-08-03T02:51:04.504Z,24.8
2022-08-03T02:52:04.479Z,24.8
2022-08-03T02:53:04.478Z,24.9
2022-08-03T02:54:04.496Z,24.9
2022-08-03T02:55:04.475Z,25.0
2022-08-03T02:56:04.478Z,25.0
2022-08-03T02:57:04.475Z,25.0
2022-08-03T02:58:04.476Z,25.0
2022-08-03T02:59:04.504Z,24.9
2022-08-03T03:00:04.471Z,24.9
2022-08-03T03:01:04.549Z,24.9
2022-08-03T03:02:04.481Z,24.9
2022-08-03T03:03:04.510Z,24.8
2022-08-03T03:04:04.509Z,24.8
2022-08-03T03:05:52.533Z,24.9
2022-08-03T03:06:05.743Z,24.7
2022-08-03T03:07:04.659Z,24.8
2022-08-03T03:08:04.467Z,24.9
2022-08-03T03:09:04.474Z,24.9
2022-08-03T03:10:04.482Z,25.1
2022-08-03T03:11:04.472Z,25.2
2022-08-03T03:12:04.475Z,25.2
2022-08-03T03:13:04.459Z,25.3
2022-08-03T03:14:04.473Z,25.4
2022-08-03T03:15:04.476Z,25.3
2022-08-03T03:16:04.473Z,25.4
2022-08-03T03:17:04.484Z,25.4
2022-08-03T03:18:04.480Z,25.3
2022-08-03T03:19:04.485Z,25.3
2022-08-03T03:20:04.492Z,25.3
2022-08-03T03:21:04.469Z,25.3
2022-08-03T03:22:04.489Z,25.4
2022-08-03T03:23:04.497Z,25.3
2022-08-03T03:24:04.488Z,25.2
2022-08-03T03:25:04.501Z,25.1
2022-08-03T03:26:04.474Z,25.1
2022-08-03T03:27:04.719Z,25.1
2022-08-03T03:28:06.481Z,25.2
2022-08-03T03:29:04.628Z,25.2
2022-08-03T03:31:18.875Z,25.2
2022-08-03T03:31:22.867Z,25.0
2022-08-03T03:32:04.522Z,25.1
2022-08-03T03:33:04.481Z,25.1
2022-08-03T03:34:04.498Z,25.1
2022-08-03T03:35:04.503Z,25.1
2022-08-03T03:36:04.502Z,24.9
2022-08-03T03:37:04.473Z,24.9
2022-08-03T03:38:04.504Z,24.9
2022-08-03T03:39:15.816Z,24.9
2022-08-03T03:40:04.524Z,24.7
2022-08-03T03:41:04.505Z,24.5
2022-08-03T03:42:04.511Z,24.4
2022-08-03T03:43:04.481Z,24.3
2022-08-03T03:44:04.538Z,24.2
2022-08-03T03:45:04.481Z,24.0
2022-08-03T03:46:04.521Z,23.9
2022-08-03T03:47:04.529Z,23.9
2022-08-03T03:48:04.501Z,23.9
2022-08-03T03:49:04.520Z,23.9
2022-08-03T03:50:04.513Z,24.0
2022-08-03T03:51:04.472Z,24.0
2022-08-03T03:52:11.235Z,23.9
2022-08-03T03:53:03.919Z,23.9
2022-08-03T03:54:03.914Z,23.9
2022-08-03T03:55:03.925Z,23.8
2022-08-03T03:56:03.928Z,23.8
2022-08-03T03:57:13.733Z,23.7
2022-08-03T03:58:04.353Z,23.7
2022-08-03T03:59:11.112Z,23.7
2022-08-03T04:00:03.764Z,23.8
2022-08-03T04:01:03.817Z,23.8
2022-08-03T04:02:03.822Z,23.8
2022-08-03T04:03:03.766Z,23.8
2022-08-03T04:04:03.786Z,23.8
2022-08-03T04:05:03.796Z,23.9
2022-08-03T04:06:03.751Z,23.9
2022-08-03T04:07:03.758Z,24.0
2022-08-03T04:08:03.769Z,23.9
2022-08-03T04:09:03.757Z,23.9
2022-08-03T04:10:14.609Z,23.8
2022-08-03T04:11:03.964Z,23.6
2022-08-03T04:12:03.776Z,23.5
2022-08-03T04:13:03.756Z,23.5
2022-08-03T04:14:03.775Z,23.6
2022-08-03T04:15:03.757Z,23.6
2022-08-03T04:16:03.819Z,23.6
2022-08-03T04:17:03.770Z,23.6
2022-08-03T04:18:03.777Z,23.6
2022-08-03T04:19:03.776Z,23.6
2022-08-03T04:20:03.798Z,23.5
2022-08-03T04:21:03.761Z,23.5
2022-08-03T04:22:03.774Z,23.5
2022-08-03T04:23:03.761Z,23.6
2022-08-03T04:24:03.773Z,23.6
2022-08-03T04:25:03.769Z,23.7
2022-08-03T04:26:03.777Z,23.7
2022-08-03T04:27:03.792Z,23.8
2022-08-03T04:28:29.285Z,23.8
2022-08-03T04:29:03.805Z,23.8
2022-08-03T04:30:03.774Z,23.8
2022-08-03T04:31:03.785Z,23.8
2022-08-03T04:32:03.809Z,23.8
2022-08-03T04:33:03.783Z,23.8
2022-08-03T04:34:04.068Z,23.8
2022-08-03T04:35:03.879Z,23.7
2022-08-03T04:36:03.989Z,23.8
2022-08-03T04:37:03.889Z,23.9
2022-08-03T04:38:03.890Z,23.9
2022-08-03T04:39:03.877Z,24.0
2022-08-03T04:40:03.941Z,23.9
2022-08-03T04:41:03.904Z,24.0
2022-08-03T04:42:07.693Z,24.0
2022-08-03T04:43:03.818Z,24.0
2022-08-03T04:44:03.774Z,24.0
2022-08-03T04:45:03.818Z,24.1
2022-08-03T04:46:03.777Z,24.2
2022-08-03T04:47:03.799Z,24.3
2022-08-03T04:48:03.770Z,24.4
2022-08-03T04:49:03.826Z,24.4
2022-08-03T04:50:03.787Z,24.3
2022-08-03T04:51:03.786Z,24.3
2022-08-03T04:53:54.035Z,24.1
2022-08-03T04:54:03.666Z,24.2
2022-08-03T04:55:03.657Z,24.5
2022-08-03T04:56:03.670Z,24.6
2022-08-03T04:57:03.652Z,24.6
2022-08-03T04:58:03.731Z,24.7
2022-08-03T04:59:03.672Z,24.6
2022-08-03T05:00:03.814Z,24.6
2022-08-03T05:01:03.689Z,24.6
2022-08-03T05:02:03.738Z,24.7
2022-08-03T05:03:03.659Z,24.6
2022-08-03T05:04:03.672Z,24.7
2022-08-03T05:05:03.663Z,24.8
2022-08-03T05:06:11.245Z,24.8
2022-08-03T05:07:12.337Z,24.7
2022-08-03T05:08:03.690Z,24.6
2022-08-03T05:09:03.715Z,24.4
2022-08-03T05:10:03.723Z,24.4
2022-08-03T05:11:03.675Z,24.3
2022-08-03T05:12:03.675Z,24.2
2022-08-03T05:13:03.669Z,24.2
2022-08-03T05:14:03.685Z,24.2
2022-08-03T05:15:03.682Z,24.1
2022-08-03T05:16:03.662Z,24.1
2022-08-03T05:17:03.693Z,24.2
2022-08-03T05:18:03.678Z,24.3
2022-08-03T05:19:04.601Z,24.3
2022-08-03T05:20:03.677Z,24.4
2022-08-03T05:21:03.705Z,24.4
2022-08-03T05:22:03.682Z,24.4
2022-08-03T05:23:03.692Z,24.5
2022-08-03T05:24:03.678Z,24.4
2022-08-03T05:25:04.742Z,24.3
2022-08-03T05:26:03.681Z,24.3
2022-08-03T05:27:03.678Z,24.4
2022-08-03T05:28:03.681Z,24.4
2022-08-03T05:29:03.703Z,24.5
2022-08-03T05:30:31.466Z,24.5
2022-08-03T05:31:03.675Z,24.3
2022-08-03T05:32:08.036Z,24.2
2022-08-03T05:33:03.670Z,24.0
2022-08-03T05:34:03.805Z,24.0
2022-08-03T05:36:00.955Z,24.1
2022-08-03T05:36:07.797Z,24.0
2022-08-03T05:37:03.774Z,24.4
2022-08-03T05:38:03.685Z,24.4
2022-08-03T05:39:03.679Z,24.3
2022-08-03T05:41:39.700Z,24.3
2022-08-03T05:41:44.613Z,24.0
2022-08-03T05:42:03.765Z,24.1
2022-08-03T05:43:03.678Z,24.3
2022-08-03T05:44:03.687Z,24.2
2022-08-03T05:45:03.695Z,24.1
2022-08-03T05:46:12.015Z,24.2
2022-08-03T05:47:03.689Z,24.1
2022-08-03T05:48:03.684Z,24.1
2022-08-03T05:49:03.728Z,24.2
2022-08-03T05:50:03.698Z,24.2
2022-08-03T05:51:03.679Z,24.3
2022-08-03T05:52:12.812Z,24.2
2022-08-03T05:53:03.700Z,24.2
2022-08-03T05:54:03.700Z,24.2
2022-08-03T05:55:03.679Z,24.3
2022-08-03T05:56:14.481Z,24.4
2022-08-03T05:57:03.732Z,24.3
2022-08-03T05:58:03.727Z,24.5
2022-08-03T05:59:22.355Z,24.2
2022-08-03T06:00:03.708Z,23.9
2022-08-03T06:01:03.718Z,24.0
2022-08-03T06:02:03.755Z,24.1
2022-08-03T06:03:03.705Z,24.3
2022-08-03T06:04:03.685Z,24.3
2022-08-03T06:05:03.847Z,24.3
2022-08-03T06:06:03.693Z,24.2
2022-08-03T06:07:03.698Z,24.2
2022-08-03T06:08:03.719Z,24.2
2022-08-03T06:09:03.758Z,24.2
2022-08-03T06:10:36.527Z,24.3
2022-08-03T06:11:03.779Z,24.3
2022-08-03T06:12:03.694Z,24.5
2022-08-03T06:13:03.697Z,24.6
2022-08-03T06:14:03.685Z,24.7
2022-08-03T06:15:03.714Z,24.7
2022-08-03T06:16:03.685Z,24.7
2022-08-03T06:17:03.708Z,24.4
2022-08-03T06:18:03.703Z,24.0
2022-08-03T06:19:03.791Z,23.9
2022-08-03T06:20:03.714Z,24.1
2022-08-03T06:21:14.552Z,24.1
2022-08-03T06:22:03.692Z,24.2
2022-08-03T06:23:03.692Z,24.2
2022-08-03T06:24:03.698Z,24.3
2022-08-03T06:25:08.250Z,24.4
2022-08-03T06:26:03.726Z,24.4
2022-08-03T06:27:03.727Z,24.5
2022-08-03T06:28:03.692Z,24.5
2022-08-03T06:29:03.926Z,24.5
2022-08-03T06:30:03.731Z,24.6
2022-08-03T06:31:03.705Z,24.7
2022-08-03T06:32:03.740Z,24.7
2022-08-03T06:33:04.315Z,24.6
2022-08-03T06:34:33.228Z,24.7
2022-08-03T06:35:03.691Z,24.7
2022-08-03T06:36:03.698Z,24.8
2022-08-03T06:37:03.700Z,24.9
2022-08-03T06:38:03.689Z,24.9
2022-08-03T06:39:04.755Z,24.9
2022-08-03T06:40:03.708Z,25.0
2022-08-03T06:41:03.713Z,25.1
2022-08-03T06:44:03.708Z,24.6
2022-08-03T06:44:08.419Z,24.6
2022-08-03T06:45:04.593Z,24.9
2022-08-03T06:46:04.609Z,25.0
2022-08-03T06:47:04.643Z,25.0
2022-08-03T06:48:04.636Z,24.9
2022-08-03T06:49:04.649Z,25.0
2022-08-03T06:50:14.216Z,25.1
2022-08-03T06:51:04.600Z,25.1
2022-08-03T06:52:06.742Z,25.2
2022-08-03T06:53:04.602Z,25.3
2022-08-03T06:54:04.622Z,25.3
2022-08-03T06:55:05.855Z,25.4
2022-08-03T06:56:04.654Z,25.4
2022-08-03T06:57:04.604Z,25.5
2022-08-03T06:58:04.656Z,25.5
2022-08-03T06:59:04.610Z,25.6
2022-08-03T07:00:09.252Z,25.3
2022-08-03T07:01:04.654Z,25.1
2022-08-03T07:02:04.619Z,25.0
2022-08-03T07:03:04.624Z,24.7
2022-08-03T07:04:04.613Z,24.7
2022-08-03T07:05:04.602Z,24.8
2022-08-03T07:06:04.612Z,24.9
2022-08-03T07:07:04.621Z,25.1
2022-08-03T07:08:04.628Z,25.2
2022-08-03T07:09:04.619Z,25.2
2022-08-03T07:10:04.648Z,25.3
2022-08-03T07:11:04.608Z,25.4
2022-08-03T07:12:04.616Z,25.4
2022-08-03T07:13:04.603Z,25.5
2022-08-03T07:14:04.614Z,25.6
2022-08-03T07:15:04.626Z,25.7
2022-08-03T07:16:04.715Z,25.7
2022-08-03T07:17:11.743Z,25.8
2022-08-03T07:18:04.645Z,25.8
2022-08-03T07:19:04.690Z,25.9
2022-08-03T07:20:04.608Z,25.9
2022-08-03T07:21:04.614Z,25.9
2022-08-03T07:22:04.653Z,26.0
2022-08-03T07:23:04.675Z,26.0
2022-08-03T07:24:04.866Z,26.0
2022-08-03T07:25:04.719Z,26.1
2022-08-03T07:26:04.669Z,26.1
2022-08-03T07:27:04.613Z,26.0
2022-08-03T07:28:04.646Z,26.0
2022-08-03T07:29:04.615Z,26.1
2022-08-03T07:30:04.639Z,26.1
2022-08-03T07:31:04.663Z,26.1
2022-08-03T07:32:04.635Z,26.1
2022-08-03T07:33:04.639Z,26.2
2022-08-03T07:34:04.622Z,26.2
2022-08-03T07:35:08.796Z,25.9
2022-08-03T07:36:04.674Z,25.9
2022-08-03T07:37:04.621Z,26.0
2022-08-03T07:38:04.626Z,25.9
2022-08-03T07:39:15.838Z,26.0
2022-08-03T07:40:04.733Z,26.0
2022-08-03T07:41:04.666Z,26.1
2022-08-03T07:43:54.847Z,25.9
2022-08-03T07:44:05.608Z,25.9
2022-08-03T07:45:04.586Z,26.1
2022-08-03T07:46:04.557Z,26.2
2022-08-03T07:47:04.740Z,26.3
2022-08-03T07:48:07.592Z,26.3
2022-08-03T07:49:04.588Z,26.4
2022-08-03T07:50:04.571Z,26.4
2022-08-03T07:51:04.579Z,26.5
2022-08-03T07:52:05.685Z,26.5
2022-08-03T07:53:04.578Z,26.6
2022-08-03T07:54:04.543Z,26.5
2022-08-03T07:55:04.583Z,26.6
2022-08-03T07:56:06.749Z,26.6
2022-08-03T07:57:04.560Z,26.7
2022-08-03T07:58:04.547Z,26.7
2022-08-03T07:59:04.558Z,26.7
2022-08-03T08:00:04.564Z,26.6
2022-08-03T08:01:04.816Z,26.6
2022-08-03T08:02:04.549Z,26.7
2022-08-03T08:03:04.572Z,26.7
2022-08-03T08:04:04.553Z,26.8
2022-08-03T08:05:05.868Z,26.8
2022-08-03T08:06:04.538Z,26.8
2022-08-03T08:07:04.566Z,26.8
2022-08-03T08:08:04.650Z,26.9
2022-08-03T08:09:04.577Z,26.9
2022-08-03T08:10:04.552Z,26.9
2022-08-03T08:11:04.575Z,26.9
2022-08-03T08:12:04.556Z,26.9
2022-08-03T08:13:04.567Z,26.9
2022-08-03T08:14:04.573Z,26.9
2022-08-03T08:15:04.561Z,26.9
2022-08-03T08:16:04.621Z,26.9
2022-08-03T08:17:07.248Z,26.9
2022-08-03T08:18:04.667Z,26.9
2022-08-03T08:19:06.105Z,26.9
2022-08-03T08:20:04.586Z,26.9
2022-08-03T08:21:04.571Z,26.9
2022-08-03T08:22:04.569Z,26.9
2022-08-03T08:23:09.619Z,26.9
2022-08-03T08:24:08.252Z,26.9
2022-08-03T08:25:04.591Z,26.9
2022-08-03T08:26:04.561Z,26.9
2022-08-03T08:27:04.577Z,26.9
2022-08-03T08:28:31.033Z,26.9
2022-08-03T08:29:04.647Z,26.9
2022-08-03T08:30:10.211Z,26.9
2022-08-03T08:31:04.603Z,26.9
2022-08-03T08:32:04.594Z,27.0
2022-08-03T08:33:04.892Z,27.0
2022-08-03T08:34:04.856Z,27.0
2022-08-03T08:35:04.563Z,27.0
2022-08-03T08:36:04.573Z,27.0
2022-08-03T08:37:04.567Z,27.0
2022-08-03T08:38:05.757Z,27.0
2022-08-03T08:39:04.576Z,27.0
2022-08-03T08:40:04.574Z,27.0
2022-08-03T08:41:04.577Z,27.1
2022-08-03T08:42:04.602Z,27.1
2022-08-03T08:43:04.565Z,27.1
2022-08-03T08:44:04.573Z,27.1
2022-08-03T08:45:04.620Z,27.1
2022-08-03T08:46:04.574Z,27.1
2022-08-03T08:47:04.576Z,27.1
2022-08-03T08:48:08.087Z,27.1
2022-08-03T08:49:05.243Z,27.1
2022-08-03T08:50:10.044Z,27.1
2022-08-03T08:51:04.567Z,27.1
2022-08-03T08:52:04.586Z,27.1
2022-08-03T08:53:04.568Z,27.1
2022-08-03T08:54:04.577Z,27.1
2022-08-03T08:55:04.606Z,27.2
2022-08-03T08:56:04.651Z,27.2
2022-08-03T08:57:12.383Z,27.2
2022-08-03T08:58:35.842Z,27.2
2022-08-03T08:59:04.662Z,27.1
2022-08-03T09:00:05.824Z,27.2
2022-08-03T09:01:04.757Z,27.2
2022-08-03T09:02:04.680Z,27.2
2022-08-03T09:03:04.750Z,27.2
2022-08-03T09:04:04.867Z,27.2
2022-08-03T09:05:07.453Z,27.2
2022-08-03T09:06:04.671Z,27.2
2022-08-03T09:07:19.595Z,27.2
2022-08-03T09:08:04.645Z,27.2
2022-08-03T09:09:04.558Z,27.3
2022-08-03T09:10:11.973Z,27.3
2022-08-03T09:11:05.580Z,27.3
2022-08-03T09:12:28.128Z,27.3
2022-08-03T09:13:04.603Z,27.2
2022-08-03T09:14:04.606Z,27.3
2022-08-03T09:15:16.690Z,27.3
2022-08-03T09:16:04.585Z,27.3
2022-08-03T09:17:04.591Z,27.3
2022-08-03T09:18:04.595Z,27.3
2022-08-03T09:19:04.734Z,27.3
2022-08-03T09:20:04.601Z,27.3
2022-08-03T09:21:24.209Z,27.4
2022-08-03T09:22:04.583Z,27.3
2022-08-03T09:23:24.685Z,27.3
2022-08-03T09:24:06.110Z,27.1
2022-08-03T09:25:23.512Z,27.3
2022-08-03T09:26:04.598Z,27.3
2022-08-03T09:27:05.776Z,27.3
2022-08-03T09:28:04.591Z,27.4
2022-08-03T09:29:09.312Z,27.4
2022-08-03T09:30:04.676Z,27.4
2022-08-03T09:31:04.577Z,27.3
2022-08-03T09:32:04.660Z,27.4
2022-08-03T09:33:04.595Z,27.4
2022-08-03T09:34:04.604Z,27.4
2022-08-03T09:35:04.654Z,27.4
2022-08-03T09:36:04.604Z,27.4
2022-08-03T09:37:04.594Z,27.4
2022-08-03T09:38:12.478Z,27.5
2022-08-03T09:39:05.465Z,27.4
2022-08-03T09:40:04.594Z,27.5
2022-08-03T09:41:04.614Z,27.5
2022-08-03T09:42:04.629Z,27.5
2022-08-03T09:43:04.587Z,27.5
2022-08-03T09:44:04.664Z,27.5
2022-08-03T09:45:04.583Z,27.5
2022-08-03T09:46:04.594Z,27.5
2022-08-03T09:47:04.637Z,27.5
2022-08-03T09:48:04.611Z,27.5
2022-08-03T09:49:11.736Z,27.5
2022-08-03T09:50:04.046Z,27.5
2022-08-03T09:51:12.970Z,27.5
2022-08-03T09:52:37.788Z,27.5
2022-08-03T09:53:04.041Z,27.4
2022-08-03T09:54:04.962Z,27.5
2022-08-03T09:55:04.030Z,27.5
2022-08-03T09:56:34.595Z,27.5
2022-08-03T09:57:04.040Z,27.5
2022-08-03T09:58:04.024Z,27.5
2022-08-03T09:59:04.041Z,27.5
2022-08-03T10:00:08.204Z,27.6
2022-08-03T10:01:05.295Z,27.6
2022-08-03T10:02:04.224Z,27.6
2022-08-03T10:03:04.233Z,27.6
2022-08-03T10:04:05.180Z,27.6
2022-08-03T10:05:04.124Z,27.6
2022-08-03T10:06:05.750Z,27.6
2022-08-03T10:07:04.155Z,27.6
2022-08-03T10:08:04.108Z,27.6
2022-08-03T10:09:04.185Z,27.6
2022-08-03T10:10:30.445Z,27.6
2022-08-03T10:11:04.260Z,27.6
2022-08-03T10:12:04.178Z,27.6
2022-08-03T10:13:04.164Z,27.6
2022-08-03T10:14:04.238Z,27.6
2022-08-03T10:15:04.198Z,27.6
2022-08-03T10:16:22.286Z,27.7
2022-08-03T10:17:04.244Z,27.6
2022-08-03T10:18:04.042Z,27.6
2022-08-03T10:19:04.048Z,27.7
2022-08-03T10:20:04.035Z,27.7
2022-08-03T10:21:04.151Z,27.7
2022-08-03T10:22:04.124Z,27.7
2022-08-03T10:23:04.161Z,27.7
2022-08-03T10:24:04.021Z,27.7
2022-08-03T10:25:04.058Z,27.7
2022-08-03T10:26:04.024Z,27.7
2022-08-03T10:27:04.097Z,27.7
2022-08-03T10:28:04.295Z,27.7
2022-08-03T10:29:04.073Z,27.7
2022-08-03T10:30:04.080Z,27.7
2022-08-03T10:31:04.029Z,27.7
2022-08-03T10:32:04.124Z,27.7
2022-08-03T10:33:04.191Z,27.7
2022-08-03T10:34:44.792Z,27.5
2022-08-03T10:35:18.993Z,27.6
2022-08-03T10:36:04.131Z,27.6
2022-08-03T10:37:03.953Z,27.7
2022-08-03T10:38:04.004Z,27.7
2022-08-03T10:39:03.986Z,27.7
2022-08-03T10:40:04.003Z,27.7
2022-08-03T10:41:04.015Z,27.7
2022-08-03T10:42:04.000Z,27.7
2022-08-03T10:43:03.964Z,27.8
2022-08-03T10:44:03.997Z,27.8
2022-08-03T10:45:04.129Z,27.8
2022-08-03T10:46:03.964Z,27.8
2022-08-03T10:47:03.991Z,27.8
2022-08-03T10:48:03.980Z,27.8
2022-08-03T10:49:04.102Z,27.8
2022-08-03T10:50:03.987Z,27.8
2022-08-03T10:51:04.056Z,27.8
2022-08-03T10:52:08.427Z,27.8
2022-08-03T10:53:04.103Z,27.8
2022-08-03T10:54:03.988Z,27.8
2022-08-03T10:55:07.533Z,27.8
2022-08-03T10:56:04.056Z,27.8
2022-08-03T10:57:13.429Z,27.8
2022-08-03T10:58:07.963Z,27.8
2022-08-03T10:59:04.067Z,27.8
2022-08-03T11:00:03.991Z,27.8
2022-08-03T11:01:04.038Z,27.8
2022-08-03T11:02:03.982Z,27.8
2022-08-03T11:03:04.014Z,27.8
2022-08-03T11:04:09.589Z,27.8
2022-08-03T11:05:03.988Z,27.8
2022-08-03T11:06:04.010Z,27.8
2022-08-03T11:07:03.999Z,27.9
2022-08-03T11:08:04.037Z,27.9
2022-08-03T11:09:04.013Z,27.9
2022-08-03T11:10:07.739Z,27.9
2022-08-03T11:11:04.163Z,27.9
2022-08-03T11:12:04.043Z,27.9
2022-08-03T11:13:03.999Z,27.9
2022-08-03T11:14:04.075Z,27.9
2022-08-03T11:15:04.021Z,27.9
2022-08-03T11:16:06.659Z,27.9
2022-08-03T11:17:04.025Z,27.9
2022-08-03T11:18:04.078Z,27.9
2022-08-03T11:21:59.169Z,27.6
2022-08-03T11:22:03.909Z,27.6
2022-08-03T11:23:03.856Z,27.8
2022-08-03T11:24:06.429Z,27.9
2022-08-03T11:25:03.962Z,27.9
2022-08-03T11:26:03.967Z,27.9
2022-08-03T11:27:05.909Z,27.9
2022-08-03T11:28:03.970Z,27.9
2022-08-03T11:29:03.885Z,27.9
2022-08-03T11:30:03.933Z,27.9
2022-08-03T11:31:03.877Z,27.9
2022-08-03T11:32:03.932Z,27.9
2022-08-03T11:33:03.911Z,28.0
2022-08-03T11:34:03.881Z,28.0
2022-08-03T11:35:03.852Z,28.0
2022-08-03T11:36:03.894Z,28.0
2022-08-03T11:37:03.888Z,28.0
2022-08-03T11:38:04.848Z,28.0
2022-08-03T11:39:03.882Z,28.0
2022-08-03T11:40:04.029Z,28.0
2022-08-03T11:41:03.889Z,28.0
2022-08-03T11:42:03.893Z,28.0
2022-08-03T11:43:03.890Z,28.0
2022-08-03T11:44:03.877Z,28.0
2022-08-03T11:45:03.927Z,28.0
2022-08-03T11:46:03.915Z,28.0
2022-08-03T11:47:03.894Z,28.0
2022-08-03T11:48:03.961Z,28.0
2022-08-03T11:49:07.816Z,28.0
2022-08-03T11:50:04.696Z,28.0
2022-08-03T11:51:03.950Z,28.0
2022-08-03T11:52:03.904Z,28.0
2022-08-03T11:53:03.947Z,28.0
2022-08-03T11:54:03.877Z,28.0
2022-08-03T11:55:04.072Z,28.1
2022-08-03T11:56:03.991Z,28.1
2022-08-03T11:57:04.395Z,28.0
2022-08-03T11:59:01.746Z,28.1
2022-08-03T11:59:23.818Z,27.8
2022-08-03T12:00:04.188Z,28.0
2022-08-03T12:01:04.027Z,28.0
2022-08-03T12:02:03.880Z,28.1
2022-08-03T12:03:03.972Z,28.1
2022-08-03T12:04:03.891Z,28.1
2022-08-03T12:05:03.889Z,28.1
2022-08-03T12:06:03.897Z,28.1
2022-08-03T12:07:03.905Z,28.1
2022-08-03T12:08:06.356Z,28.1
2022-08-03T12:09:03.880Z,28.1
2022-08-03T12:10:03.904Z,28.1
2022-08-03T12:12:56.090Z,27.9
2022-08-03T12:13:03.771Z,27.9
2022-08-03T12:14:48.454Z,28.1
2022-08-03T12:15:03.786Z,27.9
2022-08-03T12:16:03.769Z,28.1
2022-08-03T12:17:03.773Z,28.1
2022-08-03T12:18:03.777Z,28.1
2022-08-03T12:19:03.778Z,28.1
2022-08-03T12:20:03.776Z,28.1
2022-08-03T12:21:03.814Z,28.1
2022-08-03T12:22:03.952Z,28.1
2022-08-03T12:23:03.805Z,28.1
2022-08-03T12:24:03.772Z,28.2
2022-08-03T12:25:03.787Z,28.2
2022-08-03T12:26:03.867Z,28.2
2022-08-03T12:27:03.794Z,28.2
2022-08-03T12:28:03.803Z,28.2
2022-08-03T12:29:03.789Z,28.1
2022-08-03T12:30:03.809Z,28.2
2022-08-03T12:31:03.794Z,28.2
2022-08-03T12:32:03.836Z,28.2
2022-08-03T12:33:03.794Z,28.2
2022-08-03T12:34:03.783Z,28.2
2022-08-03T12:35:03.787Z,28.2
2022-08-03T12:36:03.781Z,28.2
2022-08-03T12:37:03.827Z,28.2
2022-08-03T12:38:03.793Z,28.2
2022-08-03T12:39:04.741Z,28.2
2022-08-03T12:40:09.763Z,28.2
2022-08-03T12:41:03.951Z,28.2
2022-08-03T12:42:03.840Z,28.2
2022-08-03T12:43:03.854Z,28.2
2022-08-03T12:44:03.904Z,28.2
2022-08-03T12:45:03.979Z,28.3
2022-08-03T12:46:04.637Z,28.3
2022-08-03T12:47:03.884Z,28.3
2022-08-03T12:48:03.779Z,28.3
2022-08-03T12:49:03.907Z,28.3
2022-08-03T12:50:03.841Z,28.3
2022-08-03T12:51:03.800Z,28.3
2022-08-03T12:52:07.410Z,28.4
2022-08-03T12:53:04.811Z,28.4
2022-08-03T12:54:03.910Z,28.4
2022-08-03T12:55:03.873Z,28.4
2022-08-03T12:56:05.323Z,28.4
2022-08-03T12:57:03.967Z,28.4
2022-08-03T12:58:03.798Z,28.4
2022-08-03T12:59:03.791Z,28.5
2022-08-03T13:00:04.264Z,28.5
2022-08-03T13:01:05.253Z,28.5
2022-08-03T13:02:04.600Z,28.5
2022-08-03T13:03:38.937Z,28.5
2022-08-03T13:04:04.180Z,28.4
2022-08-03T13:05:04.842Z,28.5
2022-08-03T13:06:03.827Z,28.5
2022-08-03T13:07:12.769Z,28.5
2022-08-03T13:08:10.972Z,28.5
2022-08-03T13:09:04.670Z,28.5
2022-08-03T13:10:07.991Z,28.5
2022-08-03T13:11:04.673Z,28.6
2022-08-03T13:12:04.675Z,28.6
2022-08-03T13:13:04.728Z,28.6
2022-08-03T13:14:04.644Z,28.6
2022-08-03T13:15:04.833Z,28.6
2022-08-03T13:16:04.663Z,28.6
2022-08-03T13:17:04.724Z,28.6
2022-08-03T13:18:04.647Z,28.7
2022-08-03T13:19:04.992Z,28.7
2022-08-03T13:20:04.713Z,28.7
2022-08-03T13:21:04.649Z,28.7
2022-08-03T13:22:05.009Z,28.7
2022-08-03T13:23:04.640Z,28.7
2022-08-03T13:24:04.692Z,28.7
2022-08-03T13:25:04.674Z,28.7
2022-08-03T13:26:04.648Z,28.7
2022-08-03T15:15:23.900Z,29.5