createdAt,value
2023-05-21T00:01:26.200Z,65.78
2023-05-21T00:03:54.447Z,65.91
2023-05-21T00:06:23.217Z,66.13
2023-05-21T00:08:51.404Z,66.24
2023-05-21T00:11:20.949Z,66.39
2023-05-21T00:13:49.056Z,66.25
2023-05-21T00:16:17.160Z,66.50
2023-05-21T00:18:45.876Z,66.52
2023-05-21T00:21:14.028Z,66.66
2023-05-21T00:23:42.682Z,66.53
2023-05-21T00:26:10.873Z,66.99
2023-05-21T00:28:40.574Z,66.79
2023-05-21T00:31:08.801Z,66.88
2023-05-21T00:33:37.336Z,67.01
2023-05-21T00:36:06.272Z,67.05
2023-05-21T00:38:34.891Z,67.27
2023-05-21T00:41:03.794Z,67.24
2023-05-21T00:43:33.045Z,67.17
2023-05-21T00:46:02.864Z,67.23
2023-05-21T00:48:32.243Z,67.65
2023-05-21T00:51:00.742Z,67.54
2023-05-21T00:53:30.207Z,67.45
2023-05-21T00:55:58.970Z,67.46
2023-05-21T00:58:27.318Z,67.34
2023-05-21T01:00:56.685Z,67.48
2023-05-21T01:03:26.356Z,67.43
2023-05-21T01:05:59.727Z,67.13
2023-05-21T01:08:28.789Z,67.33
2023-05-21T01:10:58.127Z,67.56
2023-05-21T01:13:26.694Z,67.71
2023-05-21T01:15:55.547Z,67.67
2023-05-21T01:18:26.170Z,68.07
2023-05-21T01:20:55.219Z,68.09
2023-05-21T01:23:28.846Z,67.84
2023-05-21T01:26:51.328Z,67.55
2023-05-21T01:29:22.144Z,68.09
2023-05-21T01:32:04.899Z,67.81
2023-05-21T01:35:05.738Z,68.05
2023-05-21T01:38:06.608Z,67.83
2023-05-21T01:40:42.678Z,68.08
2023-05-21T01:43:11.832Z,68.22
2023-05-21T01:45:44.917Z,67.85
2023-05-21T01:48:13.909Z,68.26
2023-05-21T01:50:42.954Z,68.26
2023-05-21T01:53:11.140Z,68.08
2023-05-21T01:55:41.909Z,67.87
2023-05-21T01:58:10.487Z,67.72
2023-05-21T02:00:40.083Z,67.78
2023-05-21T02:03:08.709Z,68.01
2023-05-21T02:05:37.630Z,68.11
2023-05-21T02:08:08.353Z,68.35
2023-05-21T02:10:36.814Z,68.17
2023-05-21T02:13:06.265Z,68.05
2023-05-21T02:15:35.591Z,68.26
2023-05-21T02:18:04.300Z,68.11
2023-05-21T02:20:32.799Z,68.00
2023-05-21T02:23:01.033Z,68.08
2023-05-21T02:25:29.165Z,67.96
2023-05-21T02:27:59.798Z,68.27
2023-05-21T02:30:29.648Z,68.37
2023-05-21T02:32:58.878Z,68.18
2023-05-21T02:35:27.325Z,68.64
2023-05-21T02:37:59.042Z,68.53
2023-05-21T02:40:27.428Z,68.54
2023-05-21T02:42:55.538Z,68.38
2023-05-21T02:45:23.706Z,68.73
2023-05-21T02:47:53.207Z,68.52
2023-05-21T02:50:22.776Z,68.04
2023-05-21T02:52:56.530Z,68.95
2023-05-21T02:55:24.653Z,68.55
2023-05-21T02:57:52.805Z,68.93
2023-05-21T03:00:21.032Z,68.80
2023-05-21T03:02:49.284Z,68.95
2023-05-21T03:05:18.933Z,69.06
2023-05-21T03:07:47.004Z,68.84
2023-05-21T03:10:16.448Z,68.89
2023-05-21T03:12:44.672Z,68.85
2023-05-21T03:15:14.754Z,68.95
2023-05-21T03:17:44.485Z,69.02
2023-05-21T03:20:16.500Z,68.92
2023-05-21T03:22:48.279Z,68.93
2023-05-21T03:25:16.502Z,68.83
2023-05-21T03:27:45.315Z,68.97
2023-05-21T03:30:28.536Z,69.06
2023-05-21T03:33:16.469Z,69.24
2023-05-21T03:35:45.190Z,69.27
2023-05-21T03:38:14.928Z,69.10
2023-05-21T03:40:43.148Z,69.38
2023-05-21T03:43:11.370Z,69.29
2023-05-21T03:45:40.963Z,69.54
2023-05-21T03:48:30.917Z,69.03
2023-05-21T03:50:59.234Z,69.28
2023-05-21T03:53:28.927Z,69.29
2023-05-21T03:55:57.080Z,69.23
2023-05-21T03:58:26.776Z,69.38
2023-05-21T04:00:55.311Z,69.19
2023-05-21T04:03:24.018Z,69.49
2023-05-21T04:05:52.550Z,69.46
2023-05-21T04:08:20.833Z,69.63
2023-05-21T04:10:50.305Z,69.33
2023-05-21T04:13:18.433Z,69.59
2023-05-21T04:15:49.117Z,69.72
2023-05-21T04:18:17.360Z,69.56
2023-05-21T04:20:47.014Z,69.91
2023-05-21T04:23:15.106Z,69.81
2023-05-21T04:25:43.332Z,69.95
2023-05-21T04:28:12.931Z,69.81
2023-05-21T04:30:41.268Z,70.32
2023-05-21T04:33:09.887Z,70.04
2023-05-21T04:35:44.660Z,70.33
2023-05-21T04:38:12.840Z,70.34
2023-05-21T04:40:41.924Z,70.34
2023-05-21T04:43:11.377Z,70.62
2023-05-21T04:45:41.342Z,70.78
2023-05-21T04:48:09.530Z,70.62
2023-05-21T04:50:37.664Z,70.94
2023-05-21T04:53:05.740Z,71.06
2023-05-21T04:55:36.265Z,70.69
2023-05-21T04:58:04.634Z,70.71
2023-05-21T05:00:33.400Z,70.52
2023-05-21T05:03:02.953Z,70.45
2023-05-21T05:05:31.103Z,70.38
2023-05-21T05:07:59.169Z,70.10
2023-05-21T05:10:27.330Z,70.71
2023-05-21T05:12:56.669Z,70.19
2023-05-21T05:15:25.001Z,70.02
2023-05-21T05:17:54.585Z,70.15
2023-05-21T05:20:24.165Z,70.43
2023-05-21T05:22:52.419Z,70.50
2023-05-21T05:25:21.143Z,70.31
2023-05-21T05:27:49.361Z,70.26
2023-05-21T05:30:17.688Z,70.23
2023-05-21T05:32:46.890Z,70.33
2023-05-21T05:35:15.503Z,70.59
2023-05-21T05:37:45.270Z,71.23
2023-05-21T05:40:13.666Z,70.80
2023-05-21T05:42:41.865Z,71.21
2023-05-21T05:45:15.516Z,71.27
2023-05-21T05:47:43.997Z,71.29
2023-05-21T05:50:12.742Z,71.28
2023-05-21T05:52:41.044Z,71.38
2023-05-21T05:55:11.922Z,71.61
2023-05-21T05:57:40.024Z,71.29
2023-05-21T06:00:15.185Z,70.91
2023-05-21T06:02:49.263Z,71.00
2023-05-21T06:05:17.766Z,70.94
2023-05-21T06:07:46.121Z,71.37
2023-05-21T06:10:15.893Z,71.34
2023-05-21T06:12:44.197Z,71.25
2023-05-21T06:15:14.836Z,70.98
2023-05-21T06:17:43.061Z,70.98
2023-05-21T06:20:13.700Z,70.59
2023-05-21T06:22:41.772Z,70.92
2023-05-21T06:25:11.520Z,70.48
2023-05-21T06:27:41.471Z,70.23
2023-05-21T06:30:17.607Z,69.80
2023-05-21T06:32:46.286Z,69.83
2023-05-21T06:35:14.443Z,69.76
2023-05-21T06:37:43.205Z,69.79
2023-05-21T06:40:12.077Z,69.29
2023-05-21T06:42:42.662Z,69.12
2023-05-21T06:45:37.071Z,68.83
2023-05-21T06:48:17.075Z,68.83
2023-05-21T06:50:45.625Z,68.94
2023-05-21T06:53:16.227Z,68.52
2023-05-21T06:55:45.419Z,68.91
2023-05-21T06:58:18.590Z,68.43
2023-05-21T07:00:47.004Z,67.87
2023-05-21T07:03:16.263Z,67.01
2023-05-21T07:05:44.703Z,66.83
2023-05-21T07:08:12.815Z,66.54
2023-05-21T07:10:41.031Z,66.60
2023-05-21T07:13:09.990Z,66.07
2023-05-21T07:15:41.348Z,65.42
2023-05-21T07:18:09.750Z,65.65
2023-05-21T07:20:38.398Z,65.49
2023-05-21T07:23:08.035Z,65.82
2023-05-21T07:25:36.672Z,65.88
2023-05-21T07:28:06.812Z,65.80
2023-05-21T07:30:35.371Z,65.04
2023-05-21T07:33:06.557Z,64.91
2023-05-21T07:35:34.981Z,65.06
2023-05-21T07:38:04.061Z,65.19
2023-05-21T07:40:32.226Z,64.26
2023-05-21T07:43:01.904Z,64.14
2023-05-21T07:45:31.571Z,64.55
2023-05-21T07:48:00.206Z,63.89
2023-05-21T07:50:31.244Z,62.71
2023-05-21T07:52:59.468Z,63.46
2023-05-21T07:55:27.951Z,63.80
2023-05-21T07:57:56.376Z,64.22
2023-05-21T08:00:31.017Z,62.95
2023-05-21T08:03:00.184Z,62.59
2023-05-21T08:05:30.098Z,62.34
2023-05-21T08:07:58.303Z,62.02
2023-05-21T08:10:26.452Z,62.69
2023-05-21T08:12:54.829Z,62.35
2023-05-21T08:15:23.960Z,61.68
2023-05-21T08:17:52.253Z,61.85
2023-05-21T08:20:20.536Z,62.27
2023-05-21T08:22:50.520Z,60.80
2023-05-21T08:25:23.434Z,61.17
2023-05-21T08:27:52.539Z,61.03
2023-05-21T08:30:21.712Z,61.90
2023-05-21T08:32:50.441Z,60.18
2023-05-21T08:35:20.802Z,60.69
2023-05-21T08:38:01.853Z,60.40
2023-05-21T08:40:56.806Z,60.11
2023-05-21T08:43:28.236Z,59.67
2023-05-21T08:45:59.749Z,60.54
2023-05-21T08:48:33.115Z,59.70
2023-05-21T08:51:01.891Z,59.80
2023-05-21T08:53:38.626Z,59.92
2023-05-21T08:56:10.449Z,60.23
2023-05-21T08:58:52.255Z,60.49
2023-05-21T09:01:24.922Z,59.88
2023-05-21T09:06:48.382Z,58.74
2023-05-21T09:09:29.146Z,58.75
2023-05-21T09:11:57.374Z,57.81
2023-05-21T09:14:27.225Z,58.47
2023-05-21T09:17:02.389Z,58.91
2023-05-21T09:19:32.232Z,58.35
2023-05-21T09:22:04.026Z,58.35
2023-05-21T09:24:36.506Z,58.79
2023-05-21T09:27:08.235Z,58.16
2023-05-21T09:29:37.155Z,57.77
2023-05-21T09:32:08.749Z,57.29
2023-05-21T09:34:40.667Z,57.54
2023-05-21T09:37:23.614Z,57.08
2023-05-21T09:39:56.475Z,57.58
2023-05-21T09:42:24.621Z,56.96
2023-05-21T09:44:53.677Z,56.89
2023-05-21T09:47:22.425Z,56.70
2023-05-21T09:49:50.928Z,55.80
2023-05-21T09:52:26.386Z,55.60
2023-05-21T09:54:57.104Z,55.70
2023-05-21T09:57:26.776Z,54.72
2023-05-21T09:59:55.113Z,54.43
2023-05-21T10:02:26.569Z,53.95
2023-05-21T10:04:55.281Z,54.10
2023-05-21T10:07:26.988Z,53.67
2023-05-21T10:09:58.483Z,53.92
2023-05-21T10:12:28.811Z,54.73
2023-05-21T10:15:03.937Z,54.30
2023-05-21T10:17:32.693Z,53.58
2023-05-21T10:20:04.935Z,54.37
2023-05-21T10:22:33.432Z,54.12
2023-05-21T10:25:05.513Z,53.63
2023-05-21T10:27:34.748Z,53.42
2023-05-21T10:30:05.693Z,52.62
2023-05-21T10:32:34.182Z,52.89
2023-05-21T10:35:03.265Z,53.07
2023-05-21T10:37:31.472Z,52.51
2023-05-21T10:39:59.604Z,52.00
2023-05-21T10:43:14.385Z,52.33
2023-05-21T10:46:06.712Z,52.43
2023-05-21T10:48:53.696Z,52.63
2023-05-21T10:51:26.360Z,51.52
2023-05-21T10:54:42.051Z,51.00
2023-05-21T10:57:30.174Z,51.76
2023-05-21T11:00:00.880Z,51.73
2023-05-21T11:02:30.563Z,52.04
2023-05-21T11:05:04.096Z,52.51
2023-05-21T11:07:58.636Z,52.44
2023-05-21T11:10:52.691Z,51.02
2023-05-21T11:13:21.639Z,52.19
2023-05-21T11:16:16.441Z,51.57
2023-05-21T11:19:03.778Z,52.10
2023-05-21T11:21:35.132Z,51.38
2023-05-21T11:24:08.319Z,51.56
2023-05-21T11:27:04.940Z,50.65
2023-05-21T11:29:45.215Z,50.86
2023-05-21T11:32:20.627Z,50.36
2023-05-21T11:34:49.779Z,51.30
2023-05-21T11:37:34.331Z,49.19
2023-05-21T11:40:26.228Z,49.15
2023-05-21T11:42:56.862Z,49.38
2023-05-21T11:45:30.780Z,50.03
2023-05-21T11:48:01.097Z,48.69
2023-05-21T11:50:30.793Z,49.01
2023-05-21T11:53:00.280Z,50.04
2023-05-21T11:55:28.873Z,49.42
2023-05-21T11:57:57.067Z,48.63
2023-05-21T12:00:25.135Z,48.86
2023-05-21T12:02:55.765Z,48.64
2023-05-21T12:05:27.043Z,49.06
2023-05-21T12:08:25.231Z,49.74
2023-05-21T12:10:59.572Z,49.41
2023-05-21T12:13:27.909Z,48.83
2023-05-21T12:15:56.197Z,48.14
2023-05-21T12:18:24.326Z,49.69
2023-05-21T12:20:54.279Z,49.99
2023-05-21T12:23:24.297Z,50.20
2023-05-21T12:25:53.602Z,48.14
2023-05-21T12:28:22.949Z,48.32
2023-05-21T12:30:51.490Z,48.91
2023-05-21T12:33:21.181Z,49.35
2023-05-21T12:35:52.479Z,47.32
2023-05-21T12:38:22.184Z,47.57
2023-05-21T12:40:50.432Z,48.17
2023-05-21T12:43:18.571Z,48.67
2023-05-21T12:45:46.741Z,48.15
2023-05-21T12:48:14.953Z,47.86
2023-05-21T12:50:44.804Z,47.37
2023-05-21T12:53:13.006Z,46.74
2023-05-21T12:55:42.373Z,47.37
2023-05-21T12:58:15.377Z,46.86
2023-05-21T13:00:43.929Z,47.05
2023-05-21T13:03:12.468Z,46.48
2023-05-21T13:05:42.278Z,45.85
2023-05-21T13:08:10.606Z,45.59
2023-05-21T13:10:39.023Z,45.82
2023-05-21T13:13:08.700Z,45.88
2023-05-21T13:15:36.804Z,45.48
2023-05-21T13:18:05.605Z,44.74
2023-05-21T13:20:33.676Z,44.59
2023-05-21T13:23:03.964Z,44.00
2023-05-21T13:25:33.751Z,43.75
2023-05-21T13:28:05.015Z,44.12
2023-05-21T13:30:34.639Z,44.54
2023-05-21T13:33:03.138Z,45.73
2023-05-21T13:35:32.169Z,45.50
2023-05-21T13:38:00.249Z,45.55
2023-05-21T13:42:56.431Z,47.63
2023-05-21T13:45:29.243Z,47.55
2023-05-21T13:47:59.565Z,47.45
2023-05-21T13:50:28.276Z,46.51
2023-05-21T13:52:56.500Z,46.64
2023-05-21T13:55:25.605Z,46.92
2023-05-21T13:57:53.686Z,47.15
2023-05-21T14:00:21.807Z,46.85
2023-05-21T14:02:50.812Z,47.04
2023-05-21T14:05:20.851Z,47.18
2023-05-21T14:07:48.974Z,47.74
2023-05-21T14:10:17.148Z,48.24
2023-05-21T14:12:47.265Z,45.54
2023-05-21T14:15:17.183Z,46.29
2023-05-21T14:17:45.827Z,46.94
2023-05-21T14:20:14.397Z,46.77
2023-05-21T14:22:43.881Z,46.63
2023-05-21T14:25:12.589Z,48.72
2023-05-21T14:27:40.615Z,47.55
2023-05-21T14:30:10.512Z,47.75
2023-05-21T14:32:38.777Z,47.39
2023-05-21T14:35:07.684Z,46.25
2023-05-21T14:37:35.930Z,46.18
2023-05-21T14:40:07.828Z,46.78
2023-05-21T14:42:36.469Z,46.62
2023-05-21T14:45:18.063Z,46.88
2023-05-21T14:47:48.891Z,46.79
2023-05-21T14:50:18.431Z,47.24
2023-05-21T14:52:46.772Z,47.44
2023-05-21T14:55:18.325Z,48.14
2023-05-21T14:57:46.468Z,47.58
2023-05-21T15:00:15.474Z,48.59
2023-05-21T15:02:43.655Z,47.63
2023-05-21T15:05:11.948Z,47.61
2023-05-21T15:07:40.042Z,47.64
2023-05-21T15:10:10.190Z,47.67
2023-05-21T15:12:40.383Z,47.95
2023-05-21T15:15:09.776Z,48.19
2023-05-21T15:17:38.680Z,47.38
2023-05-21T15:20:09.337Z,47.28
2023-05-21T15:22:38.196Z,48.42
2023-05-21T15:25:07.432Z,49.13
2023-05-21T15:27:36.145Z,48.92
2023-05-21T15:30:07.428Z,48.81
2023-05-21T15:32:35.555Z,48.52
2023-05-21T15:35:03.892Z,48.54
2023-05-21T15:37:33.071Z,49.11
2023-05-21T15:40:01.269Z,50.05
2023-05-21T15:42:31.615Z,49.62
2023-05-21T15:45:00.187Z,49.81
2023-05-21T15:47:29.778Z,49.51
2023-05-21T15:49:58.701Z,49.26
2023-05-21T15:52:27.002Z,48.59
2023-05-21T15:54:55.967Z,48.61
2023-05-21T15:57:24.163Z,48.26
2023-05-21T15:59:52.534Z,48.86
2023-05-21T16:02:20.888Z,48.90
2023-05-21T16:04:51.939Z,50.07
2023-05-21T16:07:20.943Z,51.54
2023-05-21T16:09:49.071Z,52.12
2023-05-21T16:12:17.577Z,52.07
2023-05-21T16:14:45.965Z,52.56
2023-05-21T16:17:14.429Z,51.82
2023-05-21T16:19:42.979Z,52.41
2023-05-21T16:22:12.409Z,51.88
2023-05-21T16:24:41.046Z,52.47
2023-05-21T16:27:09.681Z,52.76
2023-05-21T16:29:40.721Z,52.79
2023-05-21T16:32:09.639Z,52.15
2023-05-21T16:34:38.394Z,52.00
2023-05-21T16:37:08.608Z,52.37
2023-05-21T16:39:42.916Z,52.54
2023-05-21T16:42:10.964Z,53.11
2023-05-21T16:45:04.662Z,52.69
2023-05-21T16:47:32.810Z,52.25
2023-05-21T16:50:01.991Z,52.31
2023-05-21T16:52:30.075Z,52.26
2023-05-21T16:54:59.713Z,52.82
2023-05-21T16:57:28.713Z,52.62
2023-05-21T16:59:57.351Z,52.28
2023-05-21T17:02:26.563Z,52.20
2023-05-21T17:04:55.725Z,52.54
2023-05-21T17:07:24.684Z,52.78
2023-05-21T17:09:52.862Z,52.58
2023-05-21T17:12:22.475Z,51.52
2023-05-21T17:14:52.042Z,51.82
2023-05-21T17:17:20.683Z,51.14
2023-05-21T17:19:48.993Z,50.95
2023-05-21T17:22:17.191Z,51.69
2023-05-21T17:24:45.903Z,51.79
2023-05-21T17:27:14.784Z,51.67
2023-05-21T17:29:44.271Z,51.43
2023-05-21T17:32:12.801Z,52.30
2023-05-21T17:34:40.882Z,51.98
2023-05-21T17:37:12.548Z,52.15
2023-05-21T17:39:41.330Z,52.66
2023-05-21T17:42:09.461Z,52.48
2023-05-21T17:44:38.821Z,52.63
2023-05-21T17:47:09.137Z,52.74
2023-05-21T17:49:37.512Z,52.91
2023-05-21T17:52:06.902Z,53.49
2023-05-21T17:54:35.077Z,53.68
2023-05-21T17:57:03.561Z,53.76
2023-05-21T17:59:32.864Z,53.60
2023-05-21T18:02:02.225Z,54.63
2023-05-21T18:04:32.076Z,54.58
2023-05-21T18:07:00.344Z,54.71
2023-05-21T18:09:28.546Z,54.65
2023-05-21T18:11:58.206Z,54.82
2023-05-21T18:14:26.631Z,55.40
2023-05-21T18:16:55.416Z,55.11
2023-05-21T18:19:23.859Z,55.49
2023-05-21T18:21:53.590Z,55.53
2023-05-21T18:24:21.661Z,55.70
2023-05-21T18:26:50.437Z,56.74
2023-05-21T18:29:18.810Z,56.93
2023-05-21T18:31:47.099Z,56.73
2023-05-21T18:34:16.787Z,56.88
2023-05-21T18:36:45.778Z,56.81
2023-05-21T18:39:15.209Z,56.86
2023-05-21T18:41:43.404Z,56.97
2023-05-21T18:44:11.493Z,57.55
2023-05-21T18:46:39.686Z,57.53
2023-05-21T18:49:07.971Z,57.43
2023-05-21T18:51:36.190Z,57.94
2023-05-21T18:54:04.779Z,58.28
2023-05-21T18:56:34.334Z,58.09
2023-05-21T18:59:02.445Z,58.65
2023-05-21T19:01:30.721Z,59.63
2023-05-21T19:03:59.217Z,59.55
2023-05-21T19:06:27.722Z,59.95
2023-05-21T19:08:56.842Z,59.79
2023-05-21T19:11:27.546Z,60.14
2023-05-21T19:13:57.151Z,60.08
2023-05-21T19:16:25.321Z,60.55
2023-05-21T19:18:53.572Z,61.09
2023-05-21T19:21:21.864Z,60.89
2023-05-21T19:23:53.148Z,61.00
2023-05-21T19:26:22.703Z,61.26
2023-05-21T19:28:53.406Z,61.45
2023-05-21T19:31:25.205Z,61.19
2023-05-21T19:33:54.167Z,60.84
2023-05-21T19:36:23.193Z,60.79
2023-05-21T19:38:51.906Z,60.83
2023-05-21T19:41:21.572Z,61.38
2023-05-21T19:43:49.819Z,61.04
2023-05-21T19:46:20.454Z,61.76
2023-05-21T19:48:53.078Z,61.58
2023-05-21T19:51:21.497Z,61.92
2023-05-21T19:53:49.712Z,61.90
2023-05-21T19:56:18.151Z,62.10
2023-05-21T19:58:47.905Z,61.89
2023-05-21T20:01:17.747Z,62.28
2023-05-21T20:03:46.206Z,62.69
2023-05-21T20:06:18.845Z,62.20
2023-05-21T20:08:47.514Z,62.43
2023-05-21T20:11:15.612Z,62.80
2023-05-21T20:13:48.475Z,62.51
2023-05-21T20:16:18.228Z,62.29
2023-05-21T20:18:47.168Z,62.33
2023-05-21T20:21:18.377Z,62.73
2023-05-21T20:23:47.478Z,62.68
2023-05-21T20:26:16.977Z,63.13
2023-05-21T20:28:45.675Z,63.21
2023-05-21T20:31:14.013Z,63.56
2023-05-21T20:33:42.160Z,63.69
2023-05-21T20:36:11.158Z,63.97
2023-05-21T20:38:42.104Z,63.88
2023-05-21T20:41:10.404Z,64.06
2023-05-21T20:43:38.625Z,63.88
2023-05-21T20:46:07.918Z,63.91
2023-05-21T20:48:37.632Z,63.63
2023-05-21T20:51:06.220Z,63.47
2023-05-21T20:53:34.328Z,63.36
2023-05-21T20:56:11.525Z,63.24
2023-05-21T20:58:39.877Z,63.53
2023-05-21T21:01:10.489Z,63.34
2023-05-21T21:03:41.251Z,63.27
2023-05-21T21:06:09.854Z,63.28
2023-05-21T21:08:40.473Z,63.17
2023-05-21T21:11:11.505Z,63.15
2023-05-21T21:13:39.891Z,63.47
2023-05-21T21:16:09.499Z,63.09
2023-05-21T21:18:37.557Z,62.75
2023-05-21T21:21:06.519Z,63.03
2023-05-21T21:23:34.591Z,63.03
2023-05-21T21:26:02.599Z,63.16
2023-05-21T21:28:32.216Z,63.33
2023-05-21T21:31:00.566Z,63.38
2023-05-21T21:33:29.155Z,63.25
2023-05-21T21:35:57.334Z,63.15
2023-05-21T21:38:25.602Z,63.34
2023-05-21T21:40:54.405Z,63.66
2023-05-21T21:43:22.475Z,63.25
2023-05-21T21:45:52.313Z,63.32
2023-05-21T21:48:20.455Z,63.40
2023-05-21T21:50:48.531Z,63.44
2023-05-21T21:53:16.636Z,63.51
2023-05-21T21:55:44.741Z,63.56
2023-05-21T21:58:13.467Z,63.56
2023-05-21T22:00:41.851Z,63.30
2023-05-21T22:03:14.401Z,63.75
2023-05-21T22:05:43.196Z,64.26
2023-05-21T22:08:11.499Z,64.67
2023-05-21T22:10:39.746Z,64.69
2023-05-21T22:13:08.514Z,64.88
2023-05-21T22:15:36.662Z,65.01
2023-05-21T22:18:05.283Z,64.92
2023-05-21T22:20:35.135Z,65.24
2023-05-21T22:23:03.438Z,65.03
2023-05-21T22:25:31.536Z,65.73
2023-05-21T22:27:59.615Z,65.54
2023-05-21T22:30:27.685Z,65.84
2023-05-21T22:32:57.696Z,65.76
2023-05-21T22:35:25.959Z,65.62
2023-05-21T22:37:55.497Z,65.80
2023-05-21T22:40:23.593Z,65.98
2023-05-21T22:42:51.748Z,66.02
2023-05-21T22:45:21.696Z,66.22
2023-05-21T22:47:51.791Z,66.26
2023-05-21T22:50:20.031Z,66.36
2023-05-21T22:52:48.214Z,65.98
2023-05-21T22:55:18.056Z,66.38
2023-05-21T22:57:46.262Z,66.41
2023-05-21T23:00:14.849Z,66.33
2023-05-21T23:02:43.134Z,66.80
2023-05-21T23:05:11.342Z,66.63
2023-05-21T23:07:39.539Z,66.58
2023-05-21T23:10:09.231Z,66.68
2023-05-21T23:12:38.693Z,67.05
2023-05-21T23:15:09.785Z,66.54
2023-05-21T23:17:38.672Z,66.62
2023-05-21T23:20:09.127Z,66.83
2023-05-21T23:22:37.725Z,67.40
2023-05-21T23:25:07.229Z,66.98
2023-05-21T23:27:35.329Z,67.08
2023-05-21T23:30:05.231Z,67.18
2023-05-21T23:32:33.446Z,66.59
2023-05-21T23:35:01.597Z,67.08
2023-05-21T23:37:29.858Z,66.80
2023-05-21T23:39:57.933Z,66.99
2023-05-21T23:42:26.228Z,67.17
2023-05-21T23:44:54.318Z,66.81
2023-05-21T23:47:23.777Z,67.17
2023-05-21T23:49:53.151Z,66.87
2023-05-21T23:52:23.378Z,66.92
2023-05-21T23:54:52.905Z,66.78
2023-05-21T23:57:21.032Z,67.21
2023-05-21T23:59:49.318Z,67.31
