createdAt,value
2019-02-11T00:00:57.158Z,1.4
2019-02-11T00:04:00.372Z,1.4
2019-02-11T00:06:57.262Z,1.4
2019-02-11T00:09:57.186Z,1.4
2019-02-11T00:12:57.256Z,1.4
2019-02-11T00:15:57.161Z,1.4
2019-02-11T00:18:56.992Z,1.4
2019-02-11T00:21:57.267Z,1.4
2019-02-11T00:24:57.859Z,1.4
2019-02-11T00:27:56.879Z,1.4
2019-02-11T00:30:56.978Z,1.4
2019-02-11T00:33:57.280Z,1.4
2019-02-11T00:36:57.194Z,1.4
2019-02-11T00:39:56.921Z,1.4
2019-02-11T00:42:57.283Z,1.4
2019-02-11T00:45:57.162Z,1.4
2019-02-11T00:48:57.186Z,1.4
2019-02-11T00:51:57.889Z,1.4
2019-02-11T00:54:57.341Z,1.4
2019-02-11T00:57:57.829Z,1.4
2019-02-11T01:00:57.473Z,1.3
2019-02-11T01:03:56.979Z,1.3
2019-02-11T01:06:57.286Z,1.3
2019-02-11T01:09:57.461Z,1.3
2019-02-11T01:12:57.837Z,1.3
2019-02-11T01:15:57.577Z,1.3
2019-02-11T01:18:57.927Z,1.3
2019-02-11T01:21:58.763Z,1.3
2019-02-11T01:24:56.755Z,1.3
2019-02-11T01:27:57.347Z,1.3
2019-02-11T01:30:57.473Z,1.3
2019-02-11T01:33:57.336Z,1.3
2019-02-11T01:36:57.318Z,1.3
2019-02-11T01:39:57.339Z,1.3
2019-02-11T01:42:57.590Z,1.3
2019-02-11T01:45:57.963Z,1.3
2019-02-11T01:48:57.103Z,1.3
2019-02-11T01:51:56.799Z,1.3
2019-02-11T01:54:57.246Z,1.3
2019-02-11T01:57:57.328Z,1.3
2019-02-11T02:00:57.153Z,1.2
2019-02-11T02:03:57.457Z,1.2
2019-02-11T02:06:58.053Z,1.2
2019-02-11T02:09:56.982Z,1.2
2019-02-11T02:12:58.847Z,1.2
2019-02-11T02:15:57.567Z,1.2
2019-02-11T02:18:56.974Z,1.2
2019-02-11T02:21:57.627Z,1.2
2019-02-11T02:24:58.969Z,1.2
2019-02-11T02:27:57.085Z,1.2
2019-02-11T02:30:57.141Z,1.2
2019-02-11T02:33:57.446Z,1.2
2019-02-11T02:36:56.934Z,1.2
2019-02-11T02:39:57.072Z,1.2
2019-02-11T02:42:57.051Z,1.2
2019-02-11T02:45:57.565Z,1.2
2019-02-11T02:48:58.252Z,1.2
2019-02-11T02:51:57.252Z,1.2
2019-02-11T02:54:56.785Z,1.2
2019-02-11T02:57:58.877Z,1.2
2019-02-11T03:00:57.392Z,1.2
2019-02-11T03:03:56.849Z,1.2
2019-02-11T03:06:58.789Z,1.2
2019-02-11T03:09:57.772Z,1.2
2019-02-11T03:12:57.604Z,1.2
2019-02-11T03:15:57.131Z,1.2
2019-02-11T03:18:57.484Z,1.2
2019-02-11T03:21:59.127Z,1.2
2019-02-11T03:24:57.220Z,1.2
2019-02-11T03:27:56.929Z,1.2
2019-02-11T03:30:57.269Z,1.2
2019-02-11T03:33:57.111Z,1.2
2019-02-11T03:36:57.153Z,1.2
2019-02-11T03:39:57.034Z,1.2
2019-02-11T03:42:57.221Z,1.2
2019-02-11T03:45:57.319Z,1.2
2019-02-11T03:48:57.393Z,1.2
2019-02-11T03:51:57.276Z,1.2
2019-02-11T03:54:57.187Z,1.2
2019-02-11T03:57:57.309Z,1.2
2019-02-11T04:00:57.273Z,1.1
2019-02-11T04:03:56.955Z,1.1
2019-02-11T04:06:57.909Z,1.1
2019-02-11T04:09:56.902Z,1.1
2019-02-11T04:12:57.476Z,1.1
2019-02-11T04:15:57.385Z,1.1
2019-02-11T04:18:57.344Z,1.1
2019-02-11T04:21:56.885Z,1.1
2019-02-11T04:24:58.445Z,1.1
2019-02-11T04:27:57.578Z,1.1
2019-02-11T04:30:57.071Z,1.1
2019-02-11T04:33:58.610Z,1.1
2019-02-11T04:36:56.993Z,1.1
2019-02-11T04:39:57.540Z,1.1
2019-02-11T04:42:57.354Z,1.1
2019-02-11T04:45:56.935Z,1.1
2019-02-11T04:48:57.355Z,1.1
2019-02-11T04:51:59.355Z,1.1
2019-02-11T04:54:56.838Z,1.1
2019-02-11T04:57:56.781Z,1.1
2019-02-11T05:00:58.820Z,1.1
2019-02-11T05:03:57.456Z,1.1
2019-02-11T05:06:57.296Z,1.1
2019-02-11T05:09:57.740Z,1.1
2019-02-11T05:12:56.996Z,1.1
2019-02-11T05:15:56.831Z,1.1
2019-02-11T05:18:57.332Z,1.1
2019-02-11T05:21:56.842Z,1.1
2019-02-11T05:24:58.042Z,1.1
2019-02-11T05:27:57.321Z,1.1
2019-02-11T05:30:57.327Z,1.1
2019-02-11T05:33:56.920Z,1.1
2019-02-11T05:36:57.357Z,1.1
2019-02-11T05:39:57.039Z,1.1
2019-02-11T05:42:57.448Z,1.1
2019-02-11T05:45:57.194Z,1.1
2019-02-11T05:48:57.231Z,1.1
2019-02-11T05:51:56.843Z,1.1
2019-02-11T05:54:57.161Z,1.1
2019-02-11T05:57:57.323Z,1.1
2019-02-11T06:00:57.082Z,1.1
2019-02-11T06:03:57.085Z,1.1
2019-02-11T06:06:57.706Z,1.1
2019-02-11T06:09:56.917Z,1.1
2019-02-11T06:12:57.890Z,1.1
2019-02-11T06:15:57.437Z,1.1
2019-02-11T06:18:57.612Z,1.1
2019-02-11T06:21:57.701Z,1.1
2019-02-11T06:24:57.214Z,1.1
2019-02-11T06:27:58.700Z,1.1
2019-02-11T06:30:57.187Z,1.1
2019-02-11T06:33:57.493Z,1.1
2019-02-11T06:36:57.304Z,1.1
2019-02-11T06:39:57.012Z,1.1
2019-02-11T06:42:57.121Z,1.1
2019-02-11T06:45:57.034Z,1.1
2019-02-11T06:48:57.380Z,1.1
2019-02-11T06:51:57.612Z,1.1
2019-02-11T06:54:56.996Z,1.1
2019-02-11T06:57:57.109Z,1.1
2019-02-11T07:00:58.119Z,1.2
2019-02-11T07:03:56.867Z,1.2
2019-02-11T07:06:56.998Z,1.2
2019-02-11T07:09:57.333Z,1.2
2019-02-11T07:12:56.935Z,1.2
2019-02-11T07:15:56.818Z,1.2
2019-02-11T07:18:57.015Z,1.2
2019-02-11T07:21:57.682Z,1.2
2019-02-11T07:24:57.157Z,1.2
2019-02-11T07:27:57.529Z,1.2
2019-02-11T07:30:56.671Z,1.2
2019-02-11T07:33:56.952Z,1.2
2019-02-11T07:36:57.266Z,1.2
2019-02-11T07:39:57.453Z,1.2
2019-02-11T07:42:57.360Z,1.2
2019-02-11T07:45:56.828Z,1.2
2019-02-11T07:48:56.847Z,1.2
2019-02-11T07:51:57.292Z,1.2
2019-02-11T07:54:56.828Z,1.2
2019-02-11T07:57:57.575Z,1.2
2019-02-11T08:00:57.195Z,1.2
2019-02-11T08:03:57.575Z,1.2
2019-02-11T08:06:57.075Z,1.2
2019-02-11T08:09:57.347Z,1.2
2019-02-11T08:12:56.857Z,1.2
2019-02-11T08:15:57.803Z,1.2
2019-02-11T08:18:57.109Z,1.2
2019-02-11T08:21:57.923Z,1.2
2019-02-11T08:24:57.596Z,1.2
2019-02-11T08:27:56.898Z,1.2
2019-02-11T08:30:57.145Z,1.2
2019-02-11T08:33:58.265Z,1.2
2019-02-11T08:36:57.144Z,1.2
2019-02-11T08:39:57.375Z,1.2
2019-02-11T08:42:57.906Z,1.2
2019-02-11T08:45:58.027Z,1.2
2019-02-11T08:48:57.913Z,1.2
2019-02-11T08:51:57.592Z,1.2
2019-02-11T08:54:57.658Z,1.2
2019-02-11T08:57:57.047Z,1.2
2019-02-11T09:00:57.590Z,1.2
2019-02-11T09:03:57.369Z,1.2
2019-02-11T09:06:58.845Z,1.2
2019-02-11T09:09:56.882Z,1.2
2019-02-11T09:12:57.214Z,1.2
2019-02-11T09:15:56.671Z,1.2
2019-02-11T09:18:57.038Z,1.2
2019-02-11T09:21:57.127Z,1.2
2019-02-11T09:24:57.113Z,1.2
2019-02-11T09:27:57.128Z,1.2
2019-02-11T09:30:57.459Z,1.2
2019-02-11T09:33:57.061Z,1.2
2019-02-11T09:36:57.936Z,1.2
2019-02-11T09:39:57.174Z,1.2
2019-02-11T09:42:57.070Z,1.2
2019-02-11T09:46:04.528Z,1.2
2019-02-11T09:48:57.288Z,1.2
2019-02-11T09:51:57.209Z,1.2
2019-02-11T09:54:56.838Z,1.2
2019-02-11T09:57:57.010Z,1.2
2019-02-11T10:00:57.579Z,1.3
2019-02-11T10:03:56.749Z,1.3
2019-02-11T10:06:57.206Z,1.3
2019-02-11T10:09:57.101Z,1.3
2019-02-11T10:12:57.342Z,1.3
2019-02-11T10:15:57.076Z,1.3
2019-02-11T10:18:56.744Z,1.3
2019-02-11T10:21:56.708Z,1.3
2019-02-11T10:24:57.224Z,1.3
2019-02-11T10:27:57.303Z,1.3
2019-02-11T10:30:57.390Z,1.3
2019-02-11T10:33:57.180Z,1.3
2019-02-11T10:36:56.998Z,1.3
2019-02-11T10:39:56.997Z,1.3
2019-02-11T10:42:57.252Z,1.3
2019-02-11T10:45:57.023Z,1.3
2019-02-11T10:48:56.967Z,1.3
2019-02-11T10:51:57.017Z,1.3
2019-02-11T10:54:57.141Z,1.3
2019-02-11T10:57:57.149Z,1.3
2019-02-11T11:00:58.018Z,1.4
2019-02-11T11:03:56.883Z,1.4
2019-02-11T11:06:56.701Z,1.4
2019-02-11T11:09:56.923Z,1.4
2019-02-11T11:12:56.611Z,1.4
2019-02-11T11:15:56.840Z,1.4
2019-02-11T11:18:57.197Z,1.4
2019-02-11T11:21:57.236Z,1.4
2019-02-11T11:24:57.133Z,1.4
2019-02-11T11:27:57.163Z,1.4
2019-02-11T11:30:57.279Z,1.4
2019-02-11T11:33:56.545Z,1.4
2019-02-11T11:36:57.023Z,1.4
2019-02-11T11:39:57.165Z,1.4
2019-02-11T11:42:57.071Z,1.4
2019-02-11T11:45:56.993Z,1.4
2019-02-11T11:48:57.110Z,1.4
2019-02-11T11:51:57.062Z,1.4
2019-02-11T11:54:57.070Z,1.4
2019-02-11T11:57:57.275Z,1.4
2019-02-11T12:00:57.275Z,1.4
2019-02-11T12:03:59.026Z,1.4
2019-02-11T12:06:57.291Z,1.4
2019-02-11T12:09:57.393Z,1.4
2019-02-11T12:12:56.925Z,1.4
2019-02-11T12:15:57.113Z,1.4
2019-02-11T12:18:57.648Z,1.4
2019-02-11T12:21:57.045Z,1.4
2019-02-11T12:24:57.054Z,1.4
2019-02-11T12:27:57.217Z,1.4
2019-02-11T12:30:57.387Z,1.4
2019-02-11T12:33:57.123Z,1.4
2019-02-11T12:36:57.831Z,1.4
2019-02-11T12:39:57.038Z,1.4
2019-02-11T12:42:56.887Z,1.4
2019-02-11T12:45:57.547Z,1.4
2019-02-11T12:49:02.067Z,1.4
2019-02-11T12:51:56.833Z,1.4
2019-02-11T12:54:57.011Z,1.4
2019-02-11T12:57:57.206Z,1.4
2019-02-11T13:00:57.300Z,1.5
2019-02-11T13:03:57.205Z,1.5
2019-02-11T13:06:56.962Z,1.5
2019-02-11T13:09:58.735Z,1.5
2019-02-11T13:12:58.665Z,1.5
2019-02-11T13:16:04.812Z,1.5
2019-02-11T13:18:57.368Z,1.5
2019-02-11T13:21:57.373Z,1.5
2019-02-11T13:24:56.984Z,1.5
2019-02-11T13:27:57.290Z,1.5
2019-02-11T13:30:56.953Z,1.5
2019-02-11T13:33:57.033Z,1.5
2019-02-11T13:36:57.367Z,1.5
2019-02-11T13:39:57.531Z,1.5
2019-02-11T13:42:58.032Z,1.5
2019-02-11T13:45:57.216Z,1.5
2019-02-11T13:48:57.087Z,1.5
2019-02-11T13:51:57.333Z,1.5
2019-02-11T13:54:57.294Z,1.5
2019-02-11T13:57:56.841Z,1.5
2019-02-11T14:00:57.619Z,1.5
2019-02-11T14:03:57.096Z,1.5
2019-02-11T14:06:57.553Z,1.5
2019-02-11T14:09:57.134Z,1.5
2019-02-11T14:12:57.363Z,1.5
2019-02-11T14:15:57.117Z,1.5
2019-02-11T14:18:57.937Z,1.5
2019-02-11T14:21:56.913Z,1.5
2019-02-11T14:24:57.425Z,1.5
2019-02-11T14:27:57.723Z,1.5
2019-02-11T14:30:57.125Z,1.5
2019-02-11T14:33:56.936Z,1.5
2019-02-11T14:36:57.702Z,1.5
2019-02-11T14:39:57.224Z,1.5
2019-02-11T14:42:57.528Z,1.5
2019-02-11T14:45:58.754Z,1.5
2019-02-11T14:48:57.831Z,1.5
2019-02-11T14:51:56.938Z,1.5
2019-02-11T14:54:56.865Z,1.5
2019-02-11T14:57:58.714Z,1.5
2019-02-11T15:00:58.458Z,1.6
2019-02-11T15:03:57.811Z,1.6
2019-02-11T15:06:56.954Z,1.6
2019-02-11T15:09:57.521Z,1.6
2019-02-11T15:12:56.987Z,1.6
2019-02-11T15:15:57.061Z,1.6
2019-02-11T15:18:58.052Z,1.6
2019-02-11T15:21:57.381Z,1.6
2019-02-11T15:24:57.070Z,1.6
2019-02-11T15:27:57.542Z,1.6
2019-02-11T15:30:57.504Z,1.6
2019-02-11T15:33:57.156Z,1.6
2019-02-11T15:36:57.710Z,1.6
2019-02-11T15:39:56.611Z,1.6
2019-02-11T15:42:56.688Z,1.6
2019-02-11T15:45:57.676Z,1.6
2019-02-11T15:48:56.771Z,1.6
2019-02-11T15:51:58.527Z,1.6
2019-02-11T15:54:57.021Z,1.6
2019-02-11T15:57:56.617Z,1.6
2019-02-11T16:00:56.871Z,1.6
2019-02-11T16:03:57.027Z,1.6
2019-02-11T16:06:56.915Z,1.6
2019-02-11T16:09:58.713Z,1.6
2019-02-11T16:12:57.191Z,1.6
2019-02-11T16:15:56.863Z,1.6
2019-02-11T16:18:56.583Z,1.6
2019-02-11T16:21:56.597Z,1.6
2019-02-11T16:24:56.811Z,1.6
2019-02-11T16:27:58.469Z,1.6
2019-02-11T16:30:56.986Z,1.6
2019-02-11T16:33:57.132Z,1.6
2019-02-11T16:36:57.036Z,1.6
2019-02-11T16:39:56.658Z,1.6
2019-02-11T16:42:57.447Z,1.6
2019-02-11T16:45:56.644Z,1.6
2019-02-11T16:49:01.239Z,1.6
2019-02-11T16:51:57.242Z,1.6
2019-02-11T16:54:57.152Z,1.6
2019-02-11T16:57:57.168Z,1.6
2019-02-11T17:00:57.099Z,1.6
2019-02-11T17:03:56.754Z,1.6
2019-02-11T17:06:56.582Z,1.6
2019-02-11T17:09:56.620Z,1.6
2019-02-11T17:12:56.645Z,1.6
2019-02-11T17:15:56.994Z,1.6
2019-02-11T17:18:56.898Z,1.6
2019-02-11T17:21:57.127Z,1.6
2019-02-11T17:24:57.193Z,1.6
2019-02-11T17:27:56.701Z,1.6
2019-02-11T17:30:56.787Z,1.6
2019-02-11T17:33:57.028Z,1.6
2019-02-11T17:36:57.032Z,1.6
2019-02-11T17:39:56.818Z,1.6
2019-02-11T17:42:57.045Z,1.6
2019-02-11T17:45:57.411Z,1.6
2019-02-11T17:48:56.999Z,1.6
2019-02-11T17:51:57.868Z,1.6
2019-02-11T17:54:56.593Z,1.6
2019-02-11T17:57:57.050Z,1.6
2019-02-11T18:00:57.366Z,1.6
2019-02-11T18:03:56.935Z,1.6
2019-02-11T18:06:56.965Z,1.6
2019-02-11T18:09:56.978Z,1.6
2019-02-11T18:12:57.178Z,1.6
2019-02-11T18:15:57.123Z,1.6
2019-02-11T18:18:57.069Z,1.6
2019-02-11T18:21:57.330Z,1.6
2019-02-11T18:24:57.090Z,1.6
2019-02-11T18:27:57.477Z,1.6
2019-02-11T18:30:56.748Z,1.6
2019-02-11T18:33:56.761Z,1.6
2019-02-11T18:36:56.865Z,1.6
2019-02-11T18:39:56.995Z,1.6
2019-02-11T18:42:57.341Z,1.6
2019-02-11T18:45:56.994Z,1.6
2019-02-11T18:48:56.612Z,1.6
2019-02-11T18:51:57.218Z,1.6
2019-02-11T18:54:57.003Z,1.6
2019-02-11T18:57:57.329Z,1.6
2019-02-11T19:00:56.539Z,1.7
2019-02-11T19:03:56.676Z,1.7
2019-02-11T19:06:58.404Z,1.7
2019-02-11T19:09:56.950Z,1.7
2019-02-11T19:12:56.858Z,1.7
2019-02-11T19:15:56.570Z,1.7
2019-02-11T19:18:56.566Z,1.7
2019-02-11T19:21:56.954Z,1.7
2019-02-11T19:24:56.904Z,1.7
2019-02-11T19:27:56.969Z,1.7
2019-02-11T19:30:57.044Z,1.7
2019-02-11T19:34:06.477Z,1.7
2019-02-11T19:36:56.883Z,1.7
2019-02-11T19:39:58.445Z,1.7
2019-02-11T19:42:57.919Z,1.7
2019-02-11T19:45:57.162Z,1.7
2019-02-11T19:48:56.660Z,1.7
2019-02-11T19:51:56.642Z,1.7
2019-02-11T19:54:56.938Z,1.7
2019-02-11T19:57:57.080Z,1.7
2019-02-11T20:00:56.929Z,1.7
2019-02-11T20:03:56.511Z,1.7
2019-02-11T20:06:56.523Z,1.7
2019-02-11T20:09:57.100Z,1.7
2019-02-11T20:12:57.071Z,1.7
2019-02-11T20:15:56.531Z,1.7
2019-02-11T20:18:56.688Z,1.7
2019-02-11T20:21:56.513Z,1.7
2019-02-11T20:24:56.986Z,1.7
2019-02-11T20:27:57.488Z,1.7
2019-02-11T20:30:57.256Z,1.7
2019-02-11T20:33:56.788Z,1.7
2019-02-11T20:36:56.672Z,1.7
2019-02-11T20:40:04.208Z,1.7
2019-02-11T20:42:57.014Z,1.7
2019-02-11T20:45:57.926Z,1.7
2019-02-11T20:48:56.808Z,1.7
2019-02-11T20:51:56.931Z,1.7
2019-02-11T20:54:56.857Z,1.7
2019-02-11T20:57:57.901Z,1.7
2019-02-11T21:00:56.518Z,1.7
2019-02-11T21:03:56.764Z,1.7
2019-02-11T21:06:56.526Z,1.7
2019-02-11T21:09:56.755Z,1.7
2019-02-11T21:12:56.886Z,1.7
2019-02-11T21:15:57.425Z,1.7
2019-02-11T21:18:56.603Z,1.7
2019-02-11T21:21:56.738Z,1.7
2019-02-11T21:24:57.325Z,1.7
2019-02-11T21:27:58.419Z,1.7
2019-02-11T21:30:57.221Z,1.7
2019-02-11T21:33:57.449Z,1.7
2019-02-11T21:36:57.095Z,1.7
2019-02-11T21:39:57.394Z,1.7
2019-02-11T21:42:57.199Z,1.7
2019-02-11T21:45:56.626Z,1.7
2019-02-11T21:48:57.064Z,1.7
2019-02-11T21:51:56.746Z,1.7
2019-02-11T21:54:57.158Z,1.7
2019-02-11T21:57:57.165Z,1.7
2019-02-11T22:01:03.236Z,1.7
2019-02-11T22:03:57.549Z,1.7
2019-02-11T22:06:56.522Z,1.7
2019-02-11T22:09:57.848Z,1.7
2019-02-11T22:12:57.298Z,1.7
2019-02-11T22:15:56.877Z,1.7
2019-02-11T22:18:57.347Z,1.7
2019-02-11T22:21:57.462Z,1.7
2019-02-11T22:24:56.954Z,1.7
2019-02-11T22:27:56.809Z,1.7
2019-02-11T22:30:57.014Z,1.7
2019-02-11T22:33:57.275Z,1.7
2019-02-11T22:36:57.386Z,1.7
2019-02-11T22:39:58.493Z,1.7
2019-02-11T22:42:57.029Z,1.7
2019-02-11T22:45:56.920Z,1.7
2019-02-11T22:48:58.380Z,1.7
2019-02-11T22:51:58.420Z,1.7
2019-02-11T22:54:57.274Z,1.7
2019-02-11T22:57:56.606Z,1.7
2019-02-11T23:00:56.487Z,1.8
2019-02-11T23:03:56.657Z,1.8
2019-02-11T23:06:56.991Z,1.8
2019-02-11T23:09:57.877Z,1.8
2019-02-11T23:12:56.642Z,1.8
2019-02-11T23:15:57.026Z,1.8
2019-02-11T23:18:56.332Z,1.8
2019-02-11T23:21:56.779Z,1.8
2019-02-11T23:24:56.806Z,1.8
2019-02-11T23:27:57.073Z,1.8
2019-02-11T23:30:56.383Z,1.8
2019-02-11T23:33:56.424Z,1.8
2019-02-11T23:36:58.417Z,1.8
2019-02-11T23:39:58.398Z,1.8
2019-02-11T23:42:57.029Z,1.8
2019-02-11T23:45:56.957Z,1.8
2019-02-11T23:48:57.397Z,1.8
2019-02-11T23:51:56.469Z,1.8
2019-02-11T23:54:57.026Z,1.8
2019-02-11T23:57:56.632Z,1.8
