createdAt,value
2019-01-24T00:00:15.890Z,124.07
2019-01-24T00:00:47.092Z,153.97
2019-01-24T00:01:18.288Z,124.42
2019-01-24T00:01:49.489Z,151.82
2019-01-24T00:02:20.696Z,150.72
2019-01-24T00:02:51.883Z,152.12
2019-01-24T00:03:23.070Z,132.37
2019-01-24T00:03:54.283Z,136.97
2019-01-24T00:04:25.469Z,124.90
2019-01-24T00:04:56.643Z,126.87
2019-01-24T00:05:27.828Z,121.92
2019-01-24T00:05:59.041Z,143.50
2019-01-24T00:06:30.213Z,119.28
2019-01-24T00:07:01.379Z,111.37
2019-01-24T00:07:32.572Z,105.07
2019-01-24T00:08:03.773Z,107.75
2019-01-24T00:08:35.004Z,104.75
2019-01-24T00:09:06.245Z,111.77
2019-01-24T00:09:37.419Z,111.20
2019-01-24T00:10:08.622Z,97.33
2019-01-24T00:10:39.832Z,105.78
2019-01-24T00:11:11.020Z,102.07
2019-01-24T00:11:42.203Z,110.60
2019-01-24T00:12:13.397Z,119.82
2019-01-24T00:12:44.578Z,119.35
2019-01-24T00:13:15.821Z,100.22
2019-01-24T00:13:46.996Z,108.15
2019-01-24T00:14:18.209Z,107.05
2019-01-24T00:14:49.394Z,107.50
2019-01-24T00:15:20.564Z,103.27
2019-01-24T00:15:51.743Z,107.70
2019-01-24T00:16:22.967Z,113.92
2019-01-24T00:16:54.121Z,120.85
2019-01-24T00:17:25.306Z,114.85
2019-01-24T00:17:56.490Z,112.35
2019-01-24T00:18:27.792Z,117.00
2019-01-24T00:18:58.999Z,113.25
2019-01-24T00:19:30.182Z,111.62
2019-01-24T00:20:01.375Z,120.55
2019-01-24T00:20:32.592Z,110.57
2019-01-24T00:21:03.811Z,109.78
2019-01-24T00:21:35.022Z,115.03
2019-01-24T00:22:06.214Z,118.02
2019-01-24T00:22:37.438Z,120.65
2019-01-24T00:23:08.628Z,99.65
2019-01-24T00:23:39.873Z,99.32
2019-01-24T00:24:11.058Z,122.05
2019-01-24T00:24:42.284Z,109.85
2019-01-24T00:25:13.452Z,117.20
2019-01-24T00:25:45.383Z,107.05
2019-01-24T00:26:16.584Z,116.47
2019-01-24T00:26:47.813Z,113.28
2019-01-24T00:27:18.992Z,105.10
2019-01-24T00:27:50.220Z,102.80
2019-01-24T00:28:21.389Z,93.40
2019-01-24T00:28:52.566Z,92.33
2019-01-24T00:29:23.742Z,91.00
2019-01-24T00:29:54.917Z,82.72
2019-01-24T00:30:26.105Z,85.30
2019-01-24T00:30:57.290Z,85.95
2019-01-24T00:31:28.470Z,83.10
2019-01-24T00:31:59.689Z,82.60
2019-01-24T00:32:30.927Z,84.75
2019-01-24T00:33:02.154Z,77.32
2019-01-24T00:33:33.405Z,81.97
2019-01-24T00:34:04.593Z,83.55
2019-01-24T00:34:35.811Z,85.40
2019-01-24T00:35:07.003Z,76.10
2019-01-24T00:35:38.198Z,79.82
2019-01-24T00:36:09.375Z,79.97
2019-01-24T00:36:40.542Z,84.52
2019-01-24T00:37:11.735Z,82.60
2019-01-24T00:37:42.906Z,85.47
2019-01-24T00:38:14.093Z,79.30
2019-01-24T00:38:45.311Z,83.60
2019-01-24T00:39:17.323Z,87.30
2019-01-24T00:39:48.499Z,83.72
2019-01-24T00:40:19.671Z,83.97
2019-01-24T00:40:50.850Z,82.40
2019-01-24T00:41:22.053Z,85.20
2019-01-24T00:41:53.223Z,87.25
2019-01-24T00:42:24.430Z,87.45
2019-01-24T00:42:55.632Z,77.62
2019-01-24T00:43:26.802Z,90.75
2019-01-24T00:43:58.018Z,83.33
2019-01-24T00:44:29.230Z,75.15
2019-01-24T00:45:00.435Z,72.92
2019-01-24T00:45:31.629Z,80.72
2019-01-24T00:46:02.846Z,83.25
2019-01-24T00:46:34.043Z,83.97
2019-01-24T00:47:05.217Z,84.22
2019-01-24T00:47:36.422Z,80.97
2019-01-24T00:48:07.609Z,80.17
2019-01-24T00:48:38.847Z,84.62
2019-01-24T00:49:10.105Z,82.40
2019-01-24T00:49:41.283Z,78.92
2019-01-24T00:50:12.483Z,83.80
2019-01-24T00:50:43.668Z,84.87
2019-01-24T00:51:14.854Z,84.85
2019-01-24T00:51:46.033Z,76.70
2019-01-24T00:52:17.201Z,83.90
2019-01-24T00:52:48.391Z,89.30
2019-01-24T00:53:19.565Z,80.10
2019-01-24T00:53:50.735Z,82.78
2019-01-24T00:54:21.967Z,91.15
2019-01-24T00:54:53.139Z,92.67
2019-01-24T00:55:24.421Z,92.35
2019-01-24T00:55:55.600Z,102.20
2019-01-24T00:56:26.784Z,97.35
2019-01-24T00:56:58.009Z,90.05
2019-01-24T00:57:29.194Z,88.00
2019-01-24T00:58:00.385Z,87.85
2019-01-24T00:58:31.606Z,94.83
2019-01-24T00:59:02.779Z,86.55
2019-01-24T00:59:33.952Z,91.02
2019-01-24T01:00:05.127Z,80.20
2019-01-24T01:00:36.359Z,82.95
2019-01-24T01:01:07.550Z,82.78
2019-01-24T01:01:38.751Z,78.22
2019-01-24T01:02:09.958Z,81.08
2019-01-24T01:02:41.127Z,85.60
2019-01-24T01:03:12.323Z,75.47
2019-01-24T01:03:43.498Z,77.53
2019-01-24T01:04:14.711Z,79.07
2019-01-24T01:04:45.891Z,88.65
2019-01-24T01:05:17.053Z,81.55
2019-01-24T01:05:48.294Z,81.60
2019-01-24T01:06:19.473Z,86.20
2019-01-24T01:06:50.643Z,84.07
2019-01-24T01:07:21.804Z,81.22
2019-01-24T01:07:52.978Z,86.32
2019-01-24T01:08:24.148Z,90.80
2019-01-24T01:08:55.328Z,102.05
2019-01-24T01:09:26.547Z,104.60
2019-01-24T01:09:57.690Z,105.87
2019-01-24T01:10:28.859Z,95.77
2019-01-24T01:11:00.118Z,104.70
2019-01-24T01:11:31.299Z,100.33
2019-01-24T01:12:02.531Z,105.12
2019-01-24T01:12:33.720Z,100.05
2019-01-24T01:13:04.898Z,108.92
2019-01-24T01:13:36.089Z,111.85
2019-01-24T01:14:07.269Z,98.90
2019-01-24T01:14:38.510Z,100.95
2019-01-24T01:15:09.735Z,98.42
2019-01-24T01:15:40.929Z,103.50
2019-01-24T01:16:12.090Z,104.50
2019-01-24T01:16:43.268Z,94.22
2019-01-24T01:17:14.422Z,101.25
2019-01-24T01:17:45.600Z,97.78
2019-01-24T01:18:16.780Z,97.53
2019-01-24T01:18:47.953Z,92.27
2019-01-24T01:19:19.117Z,93.75
2019-01-24T01:19:50.289Z,91.50
2019-01-24T01:20:21.573Z,94.58
2019-01-24T01:20:52.763Z,91.35
2019-01-24T01:21:23.952Z,94.90
2019-01-24T01:21:55.118Z,106.83
2019-01-24T01:22:26.296Z,98.17
2019-01-24T01:22:57.489Z,111.52
2019-01-24T01:23:28.674Z,104.17
2019-01-24T01:23:59.885Z,107.70
2019-01-24T01:24:31.063Z,100.42
2019-01-24T01:25:02.236Z,99.90
2019-01-24T01:25:33.461Z,97.85
2019-01-24T01:26:04.660Z,102.62
2019-01-24T01:26:35.884Z,97.72
2019-01-24T01:27:07.051Z,91.90
2019-01-24T01:27:38.236Z,96.55
2019-01-24T01:28:09.422Z,94.15
2019-01-24T01:28:40.629Z,102.67
2019-01-24T01:29:11.816Z,99.85
2019-01-24T01:29:43.030Z,88.47
2019-01-24T01:30:14.196Z,87.20
2019-01-24T01:30:45.437Z,89.58
2019-01-24T01:31:16.622Z,90.62
2019-01-24T01:31:47.820Z,82.82
2019-01-24T01:32:19.039Z,89.22
2019-01-24T01:32:50.253Z,80.72
2019-01-24T01:33:21.443Z,82.65
2019-01-24T01:33:52.596Z,84.55
2019-01-24T01:34:23.804Z,78.97
2019-01-24T01:34:54.977Z,87.90
2019-01-24T01:35:26.157Z,88.15
2019-01-24T01:35:57.383Z,90.77
2019-01-24T01:36:28.549Z,85.50
2019-01-24T01:36:59.745Z,89.65
2019-01-24T01:37:33.158Z,85.28
2019-01-24T01:38:04.329Z,80.97
2019-01-24T01:38:35.502Z,84.42
2019-01-24T01:39:06.708Z,91.25
2019-01-24T01:39:37.881Z,83.33
2019-01-24T01:40:09.165Z,84.58
2019-01-24T01:40:40.334Z,93.45
2019-01-24T01:41:11.529Z,92.97
2019-01-24T01:41:42.760Z,90.25
2019-01-24T01:42:13.956Z,91.25
2019-01-24T01:42:45.158Z,92.42
2019-01-24T01:43:16.331Z,93.37
2019-01-24T01:43:47.583Z,95.20
2019-01-24T01:44:18.799Z,96.37
2019-01-24T01:44:49.988Z,102.07
2019-01-24T01:45:21.180Z,106.65
2019-01-24T01:45:52.439Z,92.82
2019-01-24T01:46:23.603Z,83.10
2019-01-24T01:46:54.827Z,87.65
2019-01-24T01:47:26.013Z,84.25
2019-01-24T01:47:57.208Z,90.83
2019-01-24T01:48:28.930Z,103.53
2019-01-24T01:49:00.110Z,89.28
2019-01-24T01:49:31.272Z,88.55
2019-01-24T01:50:02.461Z,92.92
2019-01-24T01:50:33.631Z,87.90
2019-01-24T01:51:04.885Z,89.37
2019-01-24T01:51:36.092Z,84.03
2019-01-24T01:52:07.285Z,88.15
2019-01-24T01:52:38.461Z,84.40
2019-01-24T01:53:09.689Z,88.97
2019-01-24T01:53:40.864Z,95.57
2019-01-24T01:54:12.097Z,94.03
2019-01-24T01:54:43.261Z,95.10
2019-01-24T01:55:14.451Z,107.00
2019-01-24T01:55:46.741Z,103.27
2019-01-24T01:56:17.924Z,94.15
2019-01-24T01:56:49.110Z,98.97
2019-01-24T01:57:20.314Z,102.60
2019-01-24T01:57:51.535Z,92.67
2019-01-24T01:58:22.744Z,96.82
2019-01-24T01:58:53.929Z,97.33
2019-01-24T01:59:25.148Z,91.50
2019-01-24T01:59:57.397Z,100.72
2019-01-24T02:00:28.584Z,99.67
2019-01-24T02:00:59.779Z,86.40
2019-01-24T02:01:30.985Z,92.17
2019-01-24T02:02:02.232Z,95.80
2019-01-24T02:02:33.407Z,85.05
2019-01-24T02:03:04.647Z,83.95
2019-01-24T02:03:35.819Z,87.50
2019-01-24T02:04:07.015Z,106.10
2019-01-24T02:04:42.893Z,94.83
2019-01-24T02:05:11.147Z,104.90
2019-01-24T02:05:42.326Z,89.17
2019-01-24T02:06:13.496Z,87.45
2019-01-24T02:06:44.715Z,90.50
2019-01-24T02:07:15.919Z,94.65
2019-01-24T02:07:47.087Z,91.82
2019-01-24T02:08:18.338Z,94.90
2019-01-24T02:08:49.524Z,96.97
2019-01-24T02:09:20.672Z,96.35
2019-01-24T02:09:51.905Z,103.70
2019-01-24T02:10:23.091Z,95.05
2019-01-24T02:10:54.286Z,95.57
2019-01-24T02:11:25.476Z,94.87
2019-01-24T02:11:56.676Z,88.75
2019-01-24T02:12:27.863Z,93.42
2019-01-24T02:12:59.096Z,92.20
2019-01-24T02:13:30.294Z,96.25
2019-01-24T02:14:01.543Z,93.55
2019-01-24T02:14:32.707Z,93.65
2019-01-24T02:15:03.876Z,95.15
2019-01-24T02:15:35.054Z,98.85
2019-01-24T02:16:06.245Z,95.92
2019-01-24T02:16:37.411Z,88.82
2019-01-24T02:17:08.584Z,100.67
2019-01-24T02:17:39.753Z,105.52
2019-01-24T02:18:10.960Z,97.12
2019-01-24T02:18:42.148Z,99.72
2019-01-24T02:19:13.411Z,99.35
2019-01-24T02:19:44.620Z,102.15
2019-01-24T02:20:15.805Z,98.55
2019-01-24T02:20:47.043Z,91.95
2019-01-24T02:21:18.210Z,98.52
2019-01-24T02:21:49.379Z,91.40
2019-01-24T02:22:20.549Z,90.67
2019-01-24T02:22:51.741Z,103.62
2019-01-24T02:23:22.926Z,95.65
2019-01-24T02:23:54.113Z,96.65
2019-01-24T02:24:25.316Z,101.40
2019-01-24T02:24:56.533Z,97.90
2019-01-24T02:25:27.724Z,96.53
2019-01-24T02:25:58.939Z,93.30
2019-01-24T02:26:30.196Z,109.25
2019-01-24T02:27:01.410Z,105.92
2019-01-24T02:27:32.638Z,102.62
2019-01-24T02:28:03.810Z,205.12
2019-01-24T02:28:34.984Z,134.47
2019-01-24T02:29:08.470Z,148.02
2019-01-24T02:29:39.640Z,127.55
2019-01-24T02:30:10.804Z,113.03
2019-01-24T02:30:42.052Z,100.25
2019-01-24T02:31:14.371Z,94.00
2019-01-24T02:31:45.553Z,91.10
2019-01-24T02:32:16.735Z,102.07
2019-01-24T02:32:47.913Z,103.40
2019-01-24T02:33:19.099Z,106.22
2019-01-24T02:33:50.274Z,107.45
2019-01-24T02:34:21.440Z,98.42
2019-01-24T02:34:52.628Z,89.95
2019-01-24T02:35:23.809Z,95.20
2019-01-24T02:35:54.997Z,97.33
2019-01-24T02:36:26.183Z,97.62
2019-01-24T02:36:57.374Z,98.40
2019-01-24T02:37:28.534Z,97.25
2019-01-24T02:37:59.774Z,95.90
2019-01-24T02:38:30.970Z,104.40
2019-01-24T02:39:02.138Z,92.67
2019-01-24T02:39:33.393Z,91.50
2019-01-24T02:40:04.558Z,88.27
2019-01-24T02:40:35.743Z,91.65
2019-01-24T02:41:06.903Z,91.85
2019-01-24T02:41:38.104Z,92.88
2019-01-24T02:42:09.352Z,103.87
2019-01-24T02:42:40.581Z,98.22
2019-01-24T02:43:11.755Z,96.37
2019-01-24T02:43:42.937Z,98.50
2019-01-24T02:44:14.109Z,88.80
2019-01-24T02:44:45.292Z,89.42
2019-01-24T02:45:16.477Z,87.60
2019-01-24T02:45:47.639Z,109.83
2019-01-24T02:46:18.871Z,89.67
2019-01-24T02:46:50.065Z,93.10
2019-01-24T02:47:21.247Z,98.00
2019-01-24T02:47:52.463Z,95.97
2019-01-24T02:48:23.671Z,98.92
2019-01-24T02:48:54.851Z,91.15
2019-01-24T02:49:26.085Z,91.45
2019-01-24T02:49:57.284Z,94.80
2019-01-24T02:50:28.265Z,97.50
2019-01-24T02:50:59.431Z,93.05
2019-01-24T02:51:30.612Z,94.13
2019-01-24T02:52:01.791Z,90.20
2019-01-24T02:52:33.030Z,97.25
2019-01-24T02:53:04.258Z,92.85
2019-01-24T02:53:35.445Z,96.53
2019-01-24T02:54:06.636Z,100.12
2019-01-24T02:54:38.174Z,94.95
2019-01-24T02:55:09.402Z,88.42
2019-01-24T02:55:40.582Z,94.75
2019-01-24T02:56:11.763Z,91.57
2019-01-24T02:56:42.969Z,92.55
2019-01-24T02:57:14.158Z,85.32
2019-01-24T02:57:45.328Z,89.67
2019-01-24T02:58:16.576Z,95.35
2019-01-24T02:58:47.744Z,87.72
2019-01-24T02:59:18.934Z,89.05
2019-01-24T02:59:50.132Z,92.92
2019-01-24T03:00:21.333Z,95.65
2019-01-24T03:00:52.498Z,91.42
2019-01-24T03:01:23.666Z,86.60
2019-01-24T03:01:54.836Z,91.92
2019-01-24T03:02:26.032Z,95.00
2019-01-24T03:02:57.213Z,95.47
2019-01-24T03:03:28.445Z,92.37
2019-01-24T03:03:59.608Z,95.60
2019-01-24T03:04:30.854Z,95.03
2019-01-24T03:05:02.019Z,90.42
2019-01-24T03:05:33.195Z,94.83
2019-01-24T03:06:04.403Z,94.00
2019-01-24T03:06:35.582Z,99.05
2019-01-24T03:07:06.777Z,92.22
2019-01-24T03:07:37.978Z,94.10
2019-01-24T03:08:09.171Z,100.58
2019-01-24T03:08:40.463Z,97.15
2019-01-24T03:09:11.699Z,94.20
2019-01-24T03:09:42.895Z,94.35
2019-01-24T03:10:14.065Z,94.75
2019-01-24T03:10:45.282Z,91.12
2019-01-24T03:11:16.445Z,90.10
2019-01-24T03:11:47.615Z,92.85
2019-01-24T03:12:18.786Z,92.10
2019-01-24T03:12:49.986Z,98.27
2019-01-24T03:13:21.179Z,102.90
2019-01-24T03:13:52.377Z,98.82
2019-01-24T03:14:23.557Z,96.35
2019-01-24T03:14:54.722Z,92.47
2019-01-24T03:15:25.878Z,82.37
2019-01-24T03:15:57.067Z,94.52
2019-01-24T03:16:28.276Z,82.08
2019-01-24T03:16:59.459Z,84.67
2019-01-24T03:17:30.665Z,86.00
2019-01-24T03:18:01.883Z,74.60
2019-01-24T03:18:33.091Z,82.57
2019-01-24T03:19:04.284Z,83.27
2019-01-24T03:19:35.471Z,83.95
2019-01-24T03:20:06.662Z,79.50
2019-01-24T03:20:37.868Z,74.72
2019-01-24T03:21:09.059Z,73.10
2019-01-24T03:21:40.239Z,72.60
2019-01-24T03:22:11.423Z,77.70
2019-01-24T03:22:42.589Z,83.70
2019-01-24T03:23:13.777Z,79.12
2019-01-24T03:23:45.014Z,71.45
2019-01-24T03:24:16.202Z,69.53
2019-01-24T03:24:47.380Z,78.65
2019-01-24T03:25:18.601Z,68.72
2019-01-24T03:25:49.803Z,78.92
2019-01-24T03:26:21.057Z,71.30
2019-01-24T03:26:52.328Z,77.45
2019-01-24T03:27:23.470Z,72.65
2019-01-24T03:27:54.750Z,80.38
2019-01-24T03:28:25.927Z,93.25
2019-01-24T03:28:57.148Z,85.10
2019-01-24T03:29:28.335Z,88.17
2019-01-24T03:29:59.507Z,76.07
2019-01-24T03:30:30.682Z,88.90
2019-01-24T03:31:01.900Z,87.42
2019-01-24T03:31:33.105Z,83.67
2019-01-24T03:32:04.276Z,80.72
2019-01-24T03:32:35.465Z,81.45
2019-01-24T03:33:06.693Z,76.87
2019-01-24T03:33:37.881Z,77.72
2019-01-24T03:34:09.126Z,75.05
2019-01-24T03:34:40.303Z,76.40
2019-01-24T03:35:11.516Z,74.03
2019-01-24T03:35:42.705Z,84.85
2019-01-24T03:36:13.900Z,85.12
2019-01-24T03:36:45.076Z,86.10
2019-01-24T03:37:16.251Z,79.40
2019-01-24T03:37:47.481Z,88.58
2019-01-24T03:38:18.659Z,87.30
2019-01-24T03:38:49.842Z,80.47
2019-01-24T03:39:21.039Z,78.95
2019-01-24T03:39:52.205Z,79.03
2019-01-24T03:40:23.375Z,69.50
2019-01-24T03:40:54.575Z,68.83
2019-01-24T03:41:25.751Z,68.28
2019-01-24T03:41:56.944Z,70.72
2019-01-24T03:42:28.132Z,70.67
2019-01-24T03:42:59.301Z,71.12
2019-01-24T03:43:30.475Z,72.92
2019-01-24T03:44:01.648Z,68.80
2019-01-24T03:44:32.842Z,73.17
2019-01-24T03:45:04.021Z,78.52
2019-01-24T03:45:35.207Z,71.53
2019-01-24T03:46:06.423Z,71.57
2019-01-24T03:46:37.599Z,68.87
2019-01-24T03:47:08.773Z,69.80
2019-01-24T03:47:39.958Z,75.60
2019-01-24T03:48:11.215Z,70.65
2019-01-24T03:48:42.399Z,71.55
2019-01-24T03:49:14.436Z,70.70
2019-01-24T03:49:45.619Z,74.58
2019-01-24T03:50:16.810Z,80.70
2019-01-24T03:50:47.994Z,72.92
2019-01-24T03:51:19.164Z,84.52
2019-01-24T03:51:50.359Z,79.92
2019-01-24T03:52:21.554Z,78.20
2019-01-24T03:52:52.746Z,81.02
2019-01-24T03:53:23.907Z,77.20
2019-01-24T03:53:55.138Z,77.87
2019-01-24T03:54:26.319Z,77.82
2019-01-24T03:54:57.485Z,71.97
2019-01-24T03:55:28.657Z,76.77
2019-01-24T03:55:59.822Z,75.72
2019-01-24T03:56:30.998Z,78.25
2019-01-24T03:57:02.168Z,70.32
2019-01-24T03:57:33.410Z,77.25
2019-01-24T03:58:04.574Z,76.28
2019-01-24T03:58:35.749Z,77.58
2019-01-24T03:59:06.957Z,75.85
2019-01-24T03:59:38.180Z,75.03
2019-01-24T04:00:09.366Z,78.85
2019-01-24T04:00:40.528Z,80.67
2019-01-24T04:01:11.740Z,75.50
2019-01-24T04:01:42.854Z,78.85
2019-01-24T04:02:14.068Z,73.85
2019-01-24T04:02:45.302Z,80.12
2019-01-24T04:03:16.521Z,76.12
2019-01-24T04:03:47.701Z,73.62
2019-01-24T04:04:18.883Z,73.15
2019-01-24T04:04:50.102Z,74.87
2019-01-24T04:05:21.290Z,74.62
2019-01-24T04:05:52.442Z,68.70
2019-01-24T04:06:23.621Z,70.75
2019-01-24T04:06:54.793Z,74.15
2019-01-24T04:07:25.964Z,67.87
2019-01-24T04:07:57.246Z,70.03
2019-01-24T04:08:28.437Z,67.03
2019-01-24T04:08:59.600Z,66.70
2019-01-24T04:09:30.757Z,65.62
2019-01-24T04:10:01.926Z,67.20
2019-01-24T04:10:33.102Z,63.98
2019-01-24T04:11:04.280Z,60.33
2019-01-24T04:11:35.460Z,61.58
2019-01-24T04:12:08.365Z,59.27
2019-01-24T04:12:40.375Z,60.90
2019-01-24T04:13:11.554Z,60.17
2019-01-24T04:13:42.720Z,60.35
2019-01-24T04:14:13.900Z,59.70
2019-01-24T04:14:45.084Z,59.83
2019-01-24T04:15:16.304Z,57.78
2019-01-24T04:15:47.540Z,55.35
2019-01-24T04:16:18.744Z,59.83
2019-01-24T04:16:49.988Z,53.73
2019-01-24T04:17:21.144Z,53.42
2019-01-24T04:17:52.364Z,54.50
2019-01-24T04:18:23.525Z,55.55
2019-01-24T04:18:54.709Z,48.23
2019-01-24T04:19:25.888Z,48.83
2019-01-24T04:19:57.079Z,50.43
2019-01-24T04:20:28.278Z,47.80
2019-01-24T04:20:59.501Z,45.23
2019-01-24T04:21:30.740Z,45.60
2019-01-24T04:22:01.911Z,43.35
2019-01-24T04:22:33.082Z,42.48
2019-01-24T04:23:04.297Z,43.98
2019-01-24T04:23:35.531Z,42.90
2019-01-24T04:24:06.674Z,41.40
2019-01-24T04:24:37.851Z,41.88
2019-01-24T04:25:08.941Z,42.73
2019-01-24T04:25:40.104Z,44.48
2019-01-24T04:26:11.261Z,42.88
2019-01-24T04:26:42.439Z,39.33
2019-01-24T04:27:13.655Z,41.90
2019-01-24T04:27:44.859Z,37.45
2019-01-24T04:28:16.032Z,39.35
2019-01-24T04:28:47.217Z,41.50
2019-01-24T04:29:18.401Z,40.50
2019-01-24T04:29:49.577Z,39.20
2019-01-24T04:30:20.742Z,39.48
2019-01-24T04:30:51.929Z,37.03
2019-01-24T04:31:23.083Z,36.88
2019-01-24T04:31:54.255Z,37.98
2019-01-24T04:32:25.462Z,37.93
2019-01-24T04:32:56.629Z,38.25
2019-01-24T04:33:27.792Z,36.68
2019-01-24T04:33:58.993Z,37.10
2019-01-24T04:34:30.163Z,35.50
2019-01-24T04:35:01.335Z,37.50
2019-01-24T04:35:32.508Z,37.30
2019-01-24T04:36:03.684Z,37.63
2019-01-24T04:36:34.878Z,37.23
2019-01-24T04:37:06.032Z,37.30
2019-01-24T04:37:37.225Z,38.50
2019-01-24T04:38:08.418Z,37.40
2019-01-24T04:38:39.584Z,37.63
2019-01-24T04:39:10.798Z,35.45
2019-01-24T04:39:41.988Z,35.38
2019-01-24T04:40:13.162Z,37.40
2019-01-24T04:40:44.342Z,33.48
2019-01-24T04:41:15.565Z,37.80
2019-01-24T04:41:46.746Z,35.25
2019-01-24T04:42:17.914Z,35.00
2019-01-24T04:42:49.118Z,34.75
2019-01-24T04:43:20.367Z,34.63
2019-01-24T04:43:51.534Z,33.13
2019-01-24T04:44:22.694Z,32.23
2019-01-24T04:44:53.868Z,33.85
2019-01-24T04:45:25.054Z,32.48
2019-01-24T04:45:56.216Z,31.17
2019-01-24T04:46:27.420Z,32.13
2019-01-24T04:46:58.620Z,31.48
2019-01-24T04:47:29.812Z,34.00
2019-01-24T04:48:00.975Z,32.50
2019-01-24T04:48:32.202Z,30.12
2019-01-24T04:49:03.416Z,30.92
2019-01-24T04:49:34.625Z,33.13
2019-01-24T04:50:05.800Z,29.92
2019-01-24T04:50:36.970Z,31.73
2019-01-24T04:51:08.141Z,30.88
2019-01-24T04:51:39.346Z,31.00
2019-01-24T04:52:10.547Z,30.95
2019-01-24T04:52:41.749Z,31.25
2019-01-24T04:53:12.982Z,29.90
2019-01-24T04:53:44.201Z,30.35
2019-01-24T04:54:15.408Z,30.70
2019-01-24T04:54:46.611Z,30.20
2019-01-24T04:55:17.782Z,31.12
2019-01-24T04:55:48.963Z,30.90
2019-01-24T04:56:20.174Z,31.68
2019-01-24T04:56:51.392Z,31.50
2019-01-24T04:57:22.581Z,32.08
2019-01-24T04:57:54.988Z,31.00
2019-01-24T04:58:26.477Z,30.95
2019-01-24T04:58:57.645Z,33.90
2019-01-24T04:59:28.875Z,30.88
2019-01-24T05:00:00.050Z,29.37
2019-01-24T05:00:31.320Z,31.25
2019-01-24T05:01:02.518Z,31.20
2019-01-24T05:01:33.702Z,31.60
2019-01-24T05:02:04.902Z,30.95
2019-01-24T05:02:36.064Z,30.35
2019-01-24T05:03:07.227Z,30.57
2019-01-24T05:03:38.403Z,31.75
2019-01-24T05:04:09.578Z,30.72
2019-01-24T05:04:40.776Z,31.68
2019-01-24T05:05:11.952Z,31.75
2019-01-24T05:05:43.171Z,31.85
2019-01-24T05:06:14.374Z,32.93
2019-01-24T05:06:45.565Z,32.15
2019-01-24T05:07:16.754Z,32.75
2019-01-24T05:07:47.936Z,32.60
2019-01-24T05:08:19.143Z,32.25
2019-01-24T05:08:50.350Z,31.62
2019-01-24T05:09:21.526Z,31.62
2019-01-24T05:09:52.700Z,30.68
2019-01-24T05:10:23.895Z,31.12
2019-01-24T05:10:55.123Z,30.77
2019-01-24T05:11:26.293Z,31.45
2019-01-24T05:11:57.468Z,31.02
2019-01-24T05:12:28.629Z,29.65
2019-01-24T05:12:59.792Z,32.28
2019-01-24T05:13:30.958Z,30.17
2019-01-24T05:14:02.135Z,29.98
2019-01-24T05:14:33.298Z,31.40
2019-01-24T05:15:04.460Z,31.07
2019-01-24T05:15:35.648Z,30.43
2019-01-24T05:16:06.888Z,30.85
2019-01-24T05:16:38.049Z,30.43
2019-01-24T05:17:09.252Z,31.68
2019-01-24T05:17:40.476Z,30.50
2019-01-24T05:18:11.677Z,30.55
2019-01-24T05:18:42.865Z,31.57
2019-01-24T05:19:14.033Z,31.87
2019-01-24T05:19:45.212Z,30.45
2019-01-24T05:20:16.417Z,31.10
2019-01-24T05:20:47.566Z,30.50
2019-01-24T05:21:18.816Z,32.60
2019-01-24T05:21:50.007Z,30.60
2019-01-24T05:22:21.221Z,28.15
2019-01-24T05:22:52.423Z,32.73
2019-01-24T05:23:23.655Z,30.60
2019-01-24T05:23:54.836Z,30.08
2019-01-24T05:24:25.998Z,32.90
2019-01-24T05:24:57.178Z,30.80
2019-01-24T05:25:28.390Z,33.05
2019-01-24T05:25:59.608Z,32.65
2019-01-24T05:26:30.785Z,32.58
2019-01-24T05:27:01.965Z,31.68
2019-01-24T05:27:33.177Z,34.10
2019-01-24T05:28:04.362Z,32.70
2019-01-24T05:28:35.528Z,31.12
2019-01-24T05:29:06.720Z,34.25
2019-01-24T05:29:37.900Z,31.60
2019-01-24T05:30:09.062Z,31.73
2019-01-24T05:30:40.233Z,32.00
2019-01-24T05:31:11.461Z,32.85
2019-01-24T05:31:42.973Z,33.23
2019-01-24T05:32:14.176Z,33.53
2019-01-24T05:32:45.430Z,33.50
2019-01-24T05:33:16.611Z,31.90
2019-01-24T05:33:47.794Z,30.62
2019-01-24T05:34:18.974Z,30.80
2019-01-24T05:34:50.132Z,32.00
2019-01-24T05:35:21.330Z,33.48
2019-01-24T05:35:52.572Z,32.23
2019-01-24T05:36:23.752Z,30.60
2019-01-24T05:36:54.936Z,31.00
2019-01-24T05:37:26.149Z,30.88
2019-01-24T05:37:57.313Z,31.02
2019-01-24T05:38:28.495Z,30.08
2019-01-24T05:38:59.659Z,30.08
2019-01-24T05:39:30.831Z,28.90
2019-01-24T05:40:02.005Z,31.57
2019-01-24T05:40:33.202Z,34.88
2019-01-24T05:41:04.370Z,30.25
2019-01-24T05:41:35.555Z,31.25
2019-01-24T05:42:06.732Z,30.82
2019-01-24T05:42:37.957Z,30.10
2019-01-24T05:43:09.123Z,31.97
2019-01-24T05:43:40.302Z,30.17
2019-01-24T05:44:11.507Z,30.23
2019-01-24T05:44:42.705Z,29.67
2019-01-24T05:45:13.878Z,28.75
2019-01-24T05:45:45.456Z,30.62
2019-01-24T05:46:16.620Z,29.77
2019-01-24T05:46:47.812Z,29.90
2019-01-24T05:47:19.042Z,30.82
2019-01-24T05:47:50.209Z,29.63
2019-01-24T05:48:21.395Z,30.20
2019-01-24T05:48:52.602Z,32.08
2019-01-24T05:49:23.756Z,30.08
2019-01-24T05:49:54.909Z,30.15
2019-01-24T05:50:26.129Z,32.10
2019-01-24T05:50:57.308Z,29.82
2019-01-24T05:51:28.477Z,27.48
2019-01-24T05:51:59.672Z,31.80
2019-01-24T05:52:30.841Z,30.48
2019-01-24T05:53:02.015Z,28.83
2019-01-24T05:53:33.178Z,30.05
2019-01-24T05:54:04.347Z,29.05
2019-01-24T05:54:35.526Z,29.05
2019-01-24T05:55:06.710Z,28.73
2019-01-24T05:55:37.925Z,31.82
2019-01-24T05:56:09.101Z,31.65
2019-01-24T05:56:40.292Z,28.12
2019-01-24T05:57:11.466Z,28.27
2019-01-24T05:57:42.636Z,30.35
2019-01-24T05:58:13.848Z,29.10
2019-01-24T05:58:45.072Z,29.42
2019-01-24T05:59:16.270Z,27.13
2019-01-24T05:59:47.438Z,29.87
2019-01-24T06:00:18.648Z,27.17
2019-01-24T06:00:49.838Z,25.43
2019-01-24T06:01:21.024Z,26.33
2019-01-24T06:01:52.233Z,26.25
2019-01-24T06:02:23.415Z,24.75
2019-01-24T06:02:54.633Z,26.27
2019-01-24T06:03:25.797Z,26.55
2019-01-24T06:03:56.978Z,26.02
2019-01-24T06:04:28.158Z,25.23
2019-01-24T06:04:59.331Z,25.25
2019-01-24T06:05:30.510Z,25.77
2019-01-24T06:06:01.696Z,26.30
2019-01-24T06:06:32.862Z,23.83
2019-01-24T06:07:04.041Z,24.07
2019-01-24T06:07:35.207Z,24.47
2019-01-24T06:08:06.441Z,23.65
2019-01-24T06:08:37.625Z,25.57
2019-01-24T06:09:08.794Z,26.73
2019-01-24T06:09:40.014Z,24.98
2019-01-24T06:10:11.165Z,24.63
2019-01-24T06:10:42.325Z,26.48
2019-01-24T06:11:13.508Z,28.52
2019-01-24T06:11:44.693Z,26.52
2019-01-24T06:12:15.872Z,25.77
2019-01-24T06:12:47.080Z,25.85
2019-01-24T06:13:18.297Z,27.87
2019-01-24T06:13:49.487Z,26.77
2019-01-24T06:14:20.673Z,27.70
2019-01-24T06:14:51.842Z,28.83
2019-01-24T06:15:23.017Z,25.97
2019-01-24T06:15:54.195Z,26.48
2019-01-24T06:16:25.367Z,26.15
2019-01-24T06:16:56.557Z,27.48
2019-01-24T06:17:27.720Z,27.62
2019-01-24T06:17:58.886Z,26.85
2019-01-24T06:18:30.108Z,25.27
2019-01-24T06:19:01.272Z,24.65
2019-01-24T06:19:32.433Z,25.57
2019-01-24T06:20:03.617Z,25.20
2019-01-24T06:20:34.800Z,24.37
2019-01-24T06:21:05.966Z,24.85
2019-01-24T06:21:37.126Z,25.08
2019-01-24T06:22:08.303Z,25.17
2019-01-24T06:22:39.473Z,24.55
2019-01-24T06:23:11.234Z,25.57
2019-01-24T06:23:42.545Z,24.65
2019-01-24T06:24:14.767Z,24.55
2019-01-24T06:24:45.973Z,25.27
2019-01-24T06:25:17.141Z,25.55
2019-01-24T06:25:48.299Z,25.35
2019-01-24T06:26:19.517Z,26.10
2019-01-24T06:26:50.731Z,25.75
2019-01-24T06:27:21.892Z,26.82
2019-01-24T06:27:53.077Z,27.00
2019-01-24T06:28:24.258Z,26.90
2019-01-24T06:28:55.422Z,25.43
2019-01-24T06:29:26.655Z,25.43
2019-01-24T06:29:57.824Z,24.70
2019-01-24T06:30:29.019Z,25.40
2019-01-24T06:31:00.184Z,25.48
2019-01-24T06:31:31.352Z,24.23
2019-01-24T06:32:02.527Z,24.63
2019-01-24T06:32:33.711Z,25.48
2019-01-24T06:33:04.878Z,24.25
2019-01-24T06:33:36.038Z,24.95
2019-01-24T06:34:07.205Z,22.75
2019-01-24T06:34:38.434Z,21.42
2019-01-24T06:35:09.619Z,22.82
2019-01-24T06:35:40.785Z,22.52
2019-01-24T06:36:11.955Z,21.95
2019-01-24T06:36:43.115Z,23.20
2019-01-24T06:37:14.286Z,23.83
2019-01-24T06:37:45.448Z,21.82
2019-01-24T06:38:16.622Z,22.62
2019-01-24T06:38:47.793Z,21.07
2019-01-24T06:39:18.958Z,21.30
2019-01-24T06:39:50.170Z,21.87
2019-01-24T06:40:21.340Z,21.85