createdAt,value
2022-11-03T00:42:03.604Z,17.37
2022-11-03T00:47:21.546Z,16.00
2022-11-03T01:00:55.697Z,16.00
2022-11-03T01:17:25.434Z,16.43
2022-11-03T01:30:16.196Z,16.19
2022-11-03T01:41:50.678Z,17.16
2022-11-03T01:47:36.424Z,17.10
2022-11-03T01:53:11.327Z,16.42
2022-11-03T01:58:14.049Z,15.99
2022-11-03T02:24:49.884Z,15.92
2022-11-03T02:36:22.127Z,16.47
2022-11-03T03:56:13.797Z,14.53
2022-11-03T04:01:15.370Z,15.96
2022-11-03T04:12:26.543Z,16.28
2022-11-03T04:30:39.812Z,15.96
2022-11-03T04:36:02.784Z,15.04
2022-11-03T04:41:05.225Z,16.02
2022-11-03T04:53:20.125Z,15.83
2022-11-03T05:05:35.402Z,16.24
2022-11-03T05:11:47.030Z,16.20
2022-11-03T05:24:09.955Z,15.21
2022-11-03T05:29:14.606Z,16.19
2022-11-03T05:34:23.092Z,16.02
2022-11-03T05:39:31.806Z,16.00
2022-11-03T05:44:30.923Z,16.39
2022-11-03T05:49:24.087Z,16.49
2022-11-03T05:54:23.797Z,16.36
2022-11-03T05:59:21.354Z,16.63
2022-11-03T06:04:20.950Z,16.62
2022-11-03T06:09:20.044Z,16.78
2022-11-03T06:14:24.059Z,16.69
2022-11-03T06:19:24.609Z,16.96
2022-11-03T06:24:21.833Z,16.99
2022-11-03T06:29:19.569Z,16.78
2022-11-03T06:34:31.965Z,16.58
2022-11-03T06:39:25.844Z,17.11
2022-11-03T06:44:26.120Z,16.92
2022-11-03T06:49:32.088Z,17.25
2022-11-03T06:54:25.257Z,17.28
2022-11-03T06:59:19.998Z,17.34
2022-11-03T07:04:20.311Z,17.41
2022-11-03T07:09:18.192Z,17.49
2022-11-03T07:14:17.642Z,17.14
2022-11-03T07:19:19.641Z,17.72
2022-11-03T07:24:17.829Z,17.77
2022-11-03T07:29:17.617Z,17.85
2022-11-03T07:34:15.405Z,17.85
2022-11-03T07:39:17.183Z,18.30
2022-11-03T07:44:15.349Z,18.40
2022-11-03T07:49:21.180Z,18.32
2022-11-03T07:54:20.777Z,18.62
2022-11-03T07:59:19.240Z,18.73
2022-11-03T08:04:14.491Z,18.73
2022-11-03T08:09:07.755Z,18.80
2022-11-03T08:14:02.408Z,19.05
2022-11-03T08:18:55.692Z,18.53
2022-11-03T08:23:49.016Z,18.69
2022-11-03T08:28:42.147Z,19.36
2022-11-03T08:33:36.853Z,19.40
2022-11-03T08:38:30.292Z,19.66
2022-11-03T08:43:26.470Z,19.73
2022-11-03T08:48:19.679Z,20.00
2022-11-03T08:53:14.376Z,20.04
2022-11-03T08:58:08.014Z,20.52
2022-11-03T09:03:01.387Z,21.13
2022-11-03T09:13:09.584Z,21.29
2022-11-03T09:18:03.084Z,21.42
2022-11-03T09:22:56.289Z,21.45
2022-11-03T09:27:52.671Z,21.33
2022-11-03T09:32:47.481Z,21.37
2022-11-03T09:37:40.564Z,21.58
2022-11-03T09:42:35.362Z,21.31
2022-11-03T09:47:33.254Z,21.59
2022-11-03T09:52:27.797Z,21.59
2022-11-03T09:57:20.845Z,21.61
2022-11-03T10:02:21.200Z,21.59
2022-11-03T10:07:14.419Z,21.57
2022-11-03T10:12:10.849Z,21.61
2022-11-03T10:17:04.122Z,21.47
2022-11-03T10:21:57.207Z,21.60
2022-11-03T10:26:52.384Z,22.04
2022-11-03T10:31:49.856Z,22.01
2022-11-03T10:36:46.796Z,22.20
2022-11-03T10:41:57.751Z,22.08
2022-11-03T10:47:00.310Z,22.03
2022-11-03T10:51:55.101Z,22.01
2022-11-03T10:56:49.487Z,21.80
2022-11-03T11:01:42.690Z,22.20
2022-11-03T11:06:37.358Z,22.30
2022-11-03T11:11:30.548Z,22.19
2022-11-03T11:16:51.316Z,22.37
2022-11-03T11:22:13.151Z,22.02
2022-11-03T11:27:45.974Z,21.96
2022-11-03T11:33:01.313Z,22.01
2022-11-03T11:37:56.149Z,22.03
2022-11-03T11:43:32.220Z,22.09
2022-11-03T11:48:25.435Z,22.12
2022-11-03T11:53:29.022Z,22.20
2022-11-03T11:58:36.648Z,22.19
2022-11-03T12:03:39.943Z,21.99
2022-11-03T12:08:34.855Z,22.15
2022-11-03T12:13:47.523Z,21.99
2022-11-03T12:18:49.252Z,22.13
2022-11-03T12:23:46.577Z,22.10
2022-11-03T12:28:39.942Z,21.84
2022-11-03T12:33:35.576Z,21.93
2022-11-03T12:38:28.814Z,21.88
2022-11-03T12:43:23.312Z,21.77
2022-11-03T12:48:16.428Z,21.50
2022-11-03T12:53:09.955Z,21.64
2022-11-03T12:58:04.190Z,21.43
2022-11-03T13:02:58.941Z,21.48
2022-11-03T13:07:52.193Z,21.49
2022-11-03T13:12:45.421Z,21.57
2022-11-03T13:18:07.617Z,21.22
2022-11-03T13:22:53.603Z,21.40
2022-11-03T13:27:47.297Z,21.17
2022-11-03T13:32:40.480Z,21.31
2022-11-03T13:37:33.562Z,21.23
2022-11-03T13:42:28.168Z,20.84
2022-11-03T13:47:33.533Z,20.95
2022-11-03T13:52:34.957Z,20.79
2022-11-03T14:07:55.881Z,20.71
2022-11-03T14:12:50.573Z,20.57
2022-11-03T14:17:43.703Z,20.51
2022-11-03T14:22:37.086Z,20.09
2022-11-03T14:27:30.493Z,20.28
2022-11-03T14:32:26.995Z,20.24
2022-11-03T14:37:28.430Z,19.89
2022-11-03T14:42:22.039Z,19.90
2022-11-03T14:47:17.801Z,19.59
2022-11-03T14:52:12.294Z,19.81
2022-11-03T14:57:05.850Z,19.73
2022-11-03T15:02:00.006Z,19.54
2022-11-03T15:06:59.477Z,19.53
2022-11-03T15:12:01.441Z,19.42
2022-11-03T15:16:54.528Z,19.33
2022-11-03T15:21:47.681Z,19.24
2022-11-03T15:26:40.788Z,19.13
2022-11-03T15:31:35.306Z,19.02
2022-11-03T15:36:28.466Z,18.79
2022-11-03T15:41:22.083Z,18.55
2022-11-03T15:46:16.273Z,18.65
2022-11-03T15:51:12.268Z,18.39
2022-11-03T15:56:05.714Z,18.45
2022-11-03T16:00:58.916Z,18.35
2022-11-03T16:05:52.168Z,18.25
2022-11-03T16:10:53.209Z,17.74
2022-11-03T16:15:49.562Z,18.01
2022-11-03T16:20:42.659Z,17.91
2022-11-03T16:25:35.774Z,17.83
2022-11-03T16:30:30.541Z,17.81
2022-11-03T16:35:24.169Z,17.76
2022-11-03T16:40:19.636Z,17.66
2022-11-03T16:45:17.873Z,17.51
2022-11-03T16:50:12.552Z,17.66
2022-11-03T16:55:06.689Z,17.58
2022-11-03T16:59:59.922Z,17.57
2022-11-03T17:04:53.053Z,17.33
2022-11-03T17:09:47.540Z,17.48
2022-11-03T17:14:40.605Z,17.20
2022-11-03T17:19:33.767Z,17.38
2022-11-03T17:24:26.957Z,17.25
2022-11-03T17:29:32.575Z,17.13
2022-11-03T17:34:32.911Z,17.04
2022-11-03T17:39:33.842Z,16.37
2022-11-03T17:44:43.035Z,15.88
2022-11-03T17:49:42.606Z,15.99
2022-11-03T17:54:49.216Z,16.53
2022-11-03T17:59:53.176Z,16.76
2022-11-03T18:04:48.431Z,15.98
2022-11-03T18:09:47.913Z,17.07
2022-11-03T18:14:43.174Z,15.84
2022-11-03T18:19:38.052Z,17.12
2022-11-03T18:24:53.462Z,16.03
2022-11-03T18:29:59.262Z,15.51
2022-11-03T18:34:54.285Z,17.08
2022-11-03T18:39:48.236Z,15.98
2022-11-03T18:44:44.721Z,15.67
2022-11-03T18:49:39.091Z,15.74
2022-11-03T18:54:36.384Z,15.73
2022-11-03T18:59:33.327Z,16.09
2022-11-03T19:04:28.865Z,16.50
2022-11-03T19:09:27.094Z,15.25
2022-11-03T19:14:26.506Z,16.01
2022-11-03T19:19:22.264Z,15.67
2022-11-03T19:24:15.830Z,16.41
2022-11-03T19:29:13.748Z,14.85
2022-11-03T19:34:15.077Z,16.47
2022-11-03T19:39:15.687Z,16.28
2022-11-03T19:44:15.308Z,15.78
2022-11-03T19:49:15.329Z,15.37
2022-11-03T19:54:17.014Z,16.60
2022-11-03T19:59:16.089Z,14.93
2022-11-03T20:04:10.883Z,15.93
2022-11-03T20:09:08.852Z,15.79
2022-11-03T20:14:05.455Z,15.66
2022-11-03T20:18:59.091Z,15.23
2022-11-03T20:24:02.306Z,16.13
2022-11-03T20:29:01.985Z,16.12
2022-11-03T20:33:55.602Z,15.83
2022-11-03T20:38:52.648Z,16.10
2022-11-03T20:43:49.914Z,16.28
2022-11-03T20:48:43.245Z,16.18
2022-11-03T20:53:36.766Z,16.06
2022-11-03T20:58:30.880Z,15.93
2022-11-03T21:03:57.668Z,14.81
2022-11-03T21:08:56.023Z,14.55
2022-11-03T21:13:50.055Z,15.11
2022-11-03T21:19:05.333Z,15.24
2022-11-03T21:23:58.808Z,15.52
2022-11-03T21:28:52.204Z,15.53
2022-11-03T21:33:46.937Z,15.26
2022-11-03T21:38:40.599Z,14.52
2022-11-03T21:43:51.448Z,14.49
2022-11-03T21:49:05.428Z,15.25
2022-11-03T21:53:58.820Z,14.55
2022-11-03T21:58:52.070Z,15.11
2022-11-03T22:03:47.048Z,14.50
2022-11-03T22:08:40.700Z,14.22
2022-11-03T22:13:34.056Z,14.94
2022-11-03T22:18:27.684Z,14.75
2022-11-03T22:23:39.769Z,14.92
2022-11-03T22:28:33.101Z,14.21
2022-11-03T22:33:27.077Z,14.76
2022-11-03T22:38:42.180Z,14.59
2022-11-03T22:43:52.895Z,14.26
2022-11-03T22:48:46.067Z,14.68
2022-11-03T22:53:58.183Z,14.54
2022-11-03T22:58:52.261Z,14.15
2022-11-03T23:03:46.866Z,14.35
2022-11-03T23:08:42.844Z,12.93
2022-11-03T23:13:38.742Z,14.06
2022-11-03T23:18:49.459Z,13.79
2022-11-03T23:24:01.465Z,13.88
2022-11-03T23:28:55.088Z,13.07
2022-11-03T23:33:48.257Z,13.41
2022-11-03T23:38:43.775Z,13.11
2022-11-03T23:43:37.415Z,13.52
2022-11-03T23:48:48.521Z,13.10
2022-11-03T23:53:43.515Z,13.39
2022-11-03T23:58:36.763Z,12.55
