createdAt,value
2019-04-03T00:00:19.851Z,99.99
2019-04-03T00:01:19.840Z,99.99
2019-04-03T00:02:19.844Z,99.99
2019-04-03T00:03:19.817Z,99.99
2019-04-03T00:04:19.804Z,99.99
2019-04-03T00:05:19.794Z,99.99
2019-04-03T00:06:19.782Z,99.99
2019-04-03T00:07:19.768Z,99.99
2019-04-03T00:08:19.757Z,99.99
2019-04-03T00:09:19.747Z,99.99
2019-04-03T00:10:19.735Z,99.99
2019-04-03T00:11:19.844Z,99.99
2019-04-03T00:12:19.711Z,99.99
2019-04-03T00:13:19.699Z,99.99
2019-04-03T00:14:19.790Z,99.99
2019-04-03T00:15:19.676Z,99.99
2019-04-03T00:16:19.754Z,99.99
2019-04-03T00:17:19.655Z,99.99
2019-04-03T00:18:19.643Z,99.99
2019-04-03T00:19:19.632Z,99.99
2019-04-03T00:20:19.628Z,99.99
2019-04-03T00:21:20.247Z,99.99
2019-04-03T00:22:19.732Z,99.99
2019-04-03T00:23:21.957Z,99.99
2019-04-03T00:24:22.117Z,99.99
2019-04-03T00:25:20.594Z,99.99
2019-04-03T00:26:20.463Z,99.99
2019-04-03T00:27:20.703Z,99.99
2019-04-03T00:28:20.714Z,99.99
2019-04-03T00:29:20.722Z,99.99
2019-04-03T00:30:21.867Z,99.99
2019-04-03T00:31:19.668Z,99.99
2019-04-03T00:32:19.478Z,99.99
2019-04-03T00:33:19.530Z,99.99
2019-04-03T00:34:19.455Z,99.99
2019-04-03T00:35:19.448Z,99.99
2019-04-03T00:36:19.433Z,99.99
2019-04-03T00:37:19.422Z,99.99
2019-04-03T00:38:19.408Z,99.99
2019-04-03T00:39:19.395Z,99.99
2019-04-03T00:40:19.384Z,99.99
2019-04-03T00:41:19.372Z,99.99
2019-04-03T00:42:19.360Z,99.99
2019-04-03T00:43:19.354Z,99.99
2019-04-03T00:44:19.335Z,99.99
2019-04-03T00:45:19.494Z,99.99
2019-04-03T00:46:19.312Z,99.99
2019-04-03T00:47:19.299Z,99.99
2019-04-03T00:48:19.289Z,99.99
2019-04-03T00:49:19.372Z,99.99
2019-04-03T00:50:19.264Z,99.99
2019-04-03T00:51:19.342Z,99.99
2019-04-03T00:52:19.241Z,99.99
2019-04-03T00:53:19.228Z,99.99
2019-04-03T00:54:19.216Z,99.99
2019-04-03T00:55:19.204Z,99.99
2019-04-03T00:56:19.192Z,99.99
2019-04-03T00:57:19.180Z,99.99
2019-04-03T00:58:19.168Z,99.99
2019-04-03T00:59:19.155Z,99.99
2019-04-03T01:00:19.144Z,99.99
2019-04-03T01:01:19.132Z,99.99
2019-04-03T01:02:19.121Z,99.99
2019-04-03T01:03:19.108Z,99.99
2019-04-03T01:04:19.096Z,99.99
2019-04-03T01:05:19.084Z,99.99
2019-04-03T01:06:19.135Z,99.99
2019-04-03T01:07:19.059Z,99.99
2019-04-03T01:08:19.047Z,99.99
2019-04-03T01:09:19.036Z,99.99
2019-04-03T01:10:19.028Z,99.99
2019-04-03T01:11:19.104Z,99.99
2019-04-03T01:12:19.000Z,99.99
2019-04-03T01:13:19.134Z,99.99
2019-04-03T01:14:18.975Z,99.99
2019-04-03T01:15:18.963Z,99.99
2019-04-03T01:16:18.952Z,99.99
2019-04-03T01:17:19.061Z,99.99
2019-04-03T01:18:18.928Z,99.99
2019-04-03T01:19:18.915Z,99.99
2019-04-03T01:20:18.992Z,99.99
2019-04-03T01:21:18.898Z,99.99
2019-04-03T01:22:18.878Z,99.99
2019-04-03T01:23:18.866Z,99.99
2019-04-03T01:24:18.854Z,99.99
2019-04-03T01:25:18.846Z,99.99
2019-04-03T01:26:18.916Z,99.99
2019-04-03T01:27:18.818Z,99.99
2019-04-03T01:28:18.807Z,99.99
2019-04-03T01:29:18.796Z,99.99
2019-04-03T01:30:18.786Z,99.99
2019-04-03T01:31:18.770Z,99.99
2019-04-03T01:32:18.758Z,99.99
2019-04-03T01:33:18.748Z,99.99
2019-04-03T01:34:18.735Z,99.99
2019-04-03T01:35:18.723Z,99.99
2019-04-03T01:36:18.710Z,99.99
2019-04-03T01:37:19.361Z,99.99
2019-04-03T01:38:19.487Z,99.99
2019-04-03T01:39:19.137Z,99.99
2019-04-03T01:40:20.173Z,99.99
2019-04-03T01:41:18.874Z,99.99
2019-04-03T01:42:21.486Z,99.99
2019-04-03T01:43:18.626Z,99.99
2019-04-03T01:44:18.763Z,99.99
2019-04-03T01:45:18.603Z,99.99
2019-04-03T01:46:18.592Z,99.99
2019-04-03T01:47:18.584Z,99.99
2019-04-03T01:48:18.566Z,99.99
2019-04-03T01:49:18.559Z,99.99
2019-04-03T01:50:18.542Z,99.99
2019-04-03T01:51:18.606Z,99.99
2019-04-03T01:52:18.518Z,99.99
2019-04-03T01:53:18.506Z,99.99
2019-04-03T01:54:18.495Z,99.99
2019-04-03T01:55:18.637Z,99.99
2019-04-03T01:56:18.472Z,99.99
2019-04-03T01:57:18.459Z,99.99
2019-04-03T01:58:18.447Z,99.99
2019-04-03T01:59:18.435Z,99.99
2019-04-03T02:00:18.423Z,99.99
2019-04-03T02:01:18.412Z,99.99
2019-04-03T02:02:18.403Z,99.99
2019-04-03T02:03:18.579Z,99.99
2019-04-03T02:04:18.375Z,99.99
2019-04-03T02:05:18.424Z,99.99
2019-04-03T02:06:18.361Z,99.99
2019-04-03T02:07:18.339Z,99.99
2019-04-03T02:08:18.328Z,99.99
2019-04-03T02:09:18.319Z,99.99
2019-04-03T02:10:18.430Z,99.99
2019-04-03T02:11:18.935Z,99.99
2019-04-03T02:12:19.724Z,99.99
2019-04-03T02:13:18.302Z,99.99
2019-04-03T02:14:21.042Z,99.99
2019-04-03T02:15:21.222Z,99.99
2019-04-03T02:16:18.234Z,99.99
2019-04-03T02:17:18.222Z,99.99
2019-04-03T02:18:18.361Z,99.99
2019-04-03T02:19:18.226Z,99.99
2019-04-03T02:20:18.187Z,99.99
2019-04-03T02:21:18.175Z,99.99
2019-04-03T02:22:18.163Z,99.99
2019-04-03T02:23:18.361Z,99.99
2019-04-03T02:24:18.140Z,99.99
2019-04-03T02:25:18.128Z,99.99
2019-04-03T02:26:18.118Z,99.99
2019-04-03T02:27:18.104Z,99.99
2019-04-03T02:28:18.097Z,99.99
2019-04-03T02:29:18.081Z,99.99
2019-04-03T02:30:18.186Z,99.99
2019-04-03T02:31:19.973Z,99.99
2019-04-03T02:32:18.220Z,99.99
2019-04-03T02:33:18.035Z,99.99
2019-04-03T02:34:18.024Z,99.99
2019-04-03T02:35:18.238Z,99.99
2019-04-03T02:36:18.263Z,99.99
2019-04-03T02:37:18.034Z,99.99
2019-04-03T02:38:21.313Z,99.99
2019-04-03T02:39:18.301Z,99.99
2019-04-03T02:40:17.955Z,99.99
2019-04-03T02:41:17.944Z,99.99
2019-04-03T02:42:17.931Z,99.99
2019-04-03T02:43:17.924Z,99.99
2019-04-03T02:44:19.007Z,99.99
2019-04-03T02:45:17.898Z,99.99
2019-04-03T02:46:18.112Z,99.99
2019-04-03T02:47:17.873Z,99.99
2019-04-03T02:48:17.863Z,99.99
2019-04-03T02:49:17.859Z,99.99
2019-04-03T02:50:17.843Z,99.99
2019-04-03T02:51:19.752Z,99.99
2019-04-03T02:52:17.846Z,99.99
2019-04-03T02:53:18.052Z,99.99
2019-04-03T02:54:17.796Z,99.99
2019-04-03T02:55:17.790Z,99.99
2019-04-03T02:56:17.773Z,99.99
2019-04-03T02:57:18.424Z,99.99
2019-04-03T02:58:21.082Z,99.99
2019-04-03T02:59:17.781Z,99.99
2019-04-03T03:00:17.728Z,99.99
2019-04-03T03:01:17.717Z,99.99
2019-04-03T03:02:17.706Z,99.99
2019-04-03T03:03:18.500Z,99.99
2019-04-03T03:04:20.506Z,99.99
2019-04-03T03:05:17.992Z,99.99
2019-04-03T03:06:17.665Z,99.99
2019-04-03T03:07:17.709Z,99.99
2019-04-03T03:08:17.638Z,99.99
2019-04-03T03:09:17.627Z,99.99
2019-04-03T03:10:19.447Z,99.99
2019-04-03T03:11:17.615Z,99.99
2019-04-03T03:12:17.980Z,99.99
2019-04-03T03:13:17.582Z,99.99
2019-04-03T03:14:17.578Z,99.99
2019-04-03T03:15:17.637Z,99.99
2019-04-03T03:16:18.459Z,99.99
2019-04-03T03:17:21.125Z,99.99
2019-04-03T03:18:17.526Z,99.99
2019-04-03T03:19:17.514Z,99.99
2019-04-03T03:20:17.651Z,99.99
2019-04-03T03:21:17.493Z,99.99
2019-04-03T03:22:18.575Z,99.99
2019-04-03T03:23:17.505Z,99.99
2019-04-03T03:24:17.630Z,99.99
2019-04-03T03:25:17.446Z,99.99
2019-04-03T03:26:17.568Z,99.99
2019-04-03T03:27:17.772Z,99.99
2019-04-03T03:28:17.420Z,99.99
2019-04-03T03:29:20.105Z,99.99
2019-04-03T03:30:37.118Z,99.99
2019-04-03T03:31:17.881Z,99.99
2019-04-03T03:32:21.797Z,99.99
2019-04-03T03:33:29.732Z,99.99
2019-04-03T03:34:42.905Z,99.99
2019-04-03T03:35:26.605Z,99.99
2019-04-03T03:36:21.682Z,99.99
2019-04-03T03:37:17.604Z,99.99
2019-04-03T03:38:17.343Z,99.99
2019-04-03T03:39:17.337Z,99.99
2019-04-03T03:40:17.486Z,99.99
2019-04-03T03:41:21.987Z,99.99
2019-04-03T03:42:17.398Z,99.99
2019-04-03T03:43:17.245Z,99.99
2019-04-03T03:44:17.231Z,99.99
2019-04-03T03:45:19.796Z,99.99
2019-04-03T03:46:17.229Z,99.99
2019-04-03T03:47:17.207Z,99.99
2019-04-03T03:48:17.502Z,99.99
2019-04-03T03:49:17.923Z,99.99
2019-04-03T03:50:17.540Z,99.99
2019-04-03T03:51:17.514Z,99.99
2019-04-03T03:52:17.142Z,99.99
2019-04-03T03:53:17.131Z,99.99
2019-04-03T03:54:18.642Z,99.99
2019-04-03T03:55:17.106Z,99.99
2019-04-03T03:56:17.350Z,99.99
2019-04-03T03:57:17.081Z,99.99
2019-04-03T03:58:17.071Z,99.99
2019-04-03T03:59:18.787Z,99.99
2019-04-03T04:00:17.048Z,99.99
2019-04-03T04:01:17.048Z,99.99
2019-04-03T04:02:17.160Z,99.99
2019-04-03T04:03:17.013Z,99.99
2019-04-03T04:04:17.241Z,99.99
2019-04-03T04:05:19.940Z,99.99
2019-04-03T04:06:16.979Z,99.99
2019-04-03T04:07:16.966Z,99.99
2019-04-03T04:08:16.955Z,99.99
2019-04-03T04:09:18.478Z,99.99
2019-04-03T04:10:16.941Z,99.99
2019-04-03T04:11:16.930Z,99.99
2019-04-03T04:12:16.910Z,99.99
2019-04-03T04:13:16.901Z,99.99
2019-04-03T04:14:21.071Z,99.99
2019-04-03T04:15:16.879Z,99.99
2019-04-03T04:16:16.868Z,99.99
2019-04-03T04:17:18.754Z,99.99
2019-04-03T04:18:17.347Z,99.99
2019-04-03T04:19:16.848Z,99.99
2019-04-03T04:20:16.817Z,99.99
2019-04-03T04:21:16.812Z,99.99
2019-04-03T04:22:18.071Z,99.99
2019-04-03T04:23:16.791Z,99.99
2019-04-03T04:24:16.770Z,99.99
2019-04-03T04:25:16.760Z,99.99
2019-04-03T04:26:16.749Z,99.99
2019-04-03T04:27:16.735Z,99.99
2019-04-03T04:28:16.724Z,99.99
2019-04-03T04:29:16.716Z,99.99
2019-04-03T04:30:16.700Z,99.99
2019-04-03T04:31:16.694Z,99.99
2019-04-03T04:32:16.753Z,99.99
2019-04-03T04:33:17.689Z,99.99
2019-04-03T04:34:16.791Z,99.99
2019-04-03T04:35:16.645Z,99.99
2019-04-03T04:36:16.631Z,99.99
2019-04-03T04:37:16.619Z,99.99
2019-04-03T04:38:16.609Z,99.99
2019-04-03T04:39:16.597Z,99.99
2019-04-03T04:40:16.588Z,99.99
2019-04-03T04:41:16.574Z,99.99
2019-04-03T04:42:16.604Z,99.99
2019-04-03T04:43:16.660Z,99.99
2019-04-03T04:44:16.545Z,99.99
2019-04-03T04:45:16.526Z,99.99
2019-04-03T04:46:16.516Z,99.99
2019-04-03T04:47:16.709Z,99.99
2019-04-03T04:48:18.424Z,99.99
2019-04-03T04:49:16.481Z,99.99
2019-04-03T04:50:16.546Z,99.99
2019-04-03T04:51:16.458Z,99.99
2019-04-03T04:52:16.445Z,99.99
2019-04-03T04:53:16.442Z,99.99
2019-04-03T04:54:16.423Z,99.99
2019-04-03T04:55:16.414Z,99.99
2019-04-03T04:56:16.463Z,99.99
2019-04-03T04:57:16.386Z,99.99
2019-04-03T04:58:16.378Z,99.99
2019-04-03T04:59:16.362Z,99.99
2019-04-03T05:00:16.351Z,99.99
2019-04-03T05:01:18.055Z,99.99
2019-04-03T05:02:17.827Z,99.99
2019-04-03T05:03:16.546Z,99.99
2019-04-03T05:04:16.304Z,99.99
2019-04-03T05:05:16.298Z,99.99
2019-04-03T05:06:16.281Z,99.99
2019-04-03T05:07:16.997Z,99.99
2019-04-03T05:08:16.269Z,99.99
2019-04-03T05:09:16.245Z,99.99
2019-04-03T05:10:17.993Z,99.99
2019-04-03T05:11:16.220Z,99.99
2019-04-03T05:12:16.439Z,99.99
2019-04-03T05:13:16.710Z,99.99
2019-04-03T05:14:18.003Z,99.99
2019-04-03T05:15:17.727Z,99.99
2019-04-03T05:16:16.163Z,99.99
2019-04-03T05:17:16.341Z,99.99
2019-04-03T05:18:16.136Z,99.99
2019-04-03T05:19:19.131Z,99.99
2019-04-03T05:20:16.111Z,99.99
2019-04-03T05:21:16.100Z,99.99
2019-04-03T05:22:16.087Z,99.99
2019-04-03T05:23:16.075Z,99.99
2019-04-03T05:24:16.063Z,99.99
2019-04-03T05:25:16.051Z,99.99
2019-04-03T05:26:16.039Z,99.99
2019-04-03T05:27:16.034Z,99.99
2019-04-03T05:28:16.014Z,99.99
2019-04-03T05:29:16.003Z,99.99
2019-04-03T05:30:15.991Z,99.99
2019-04-03T05:31:15.977Z,99.99
2019-04-03T05:32:15.966Z,99.99
2019-04-03T05:33:16.091Z,99.99
2019-04-03T05:34:15.942Z,99.99
2019-04-03T05:35:15.976Z,99.99
2019-04-03T05:36:17.714Z,99.99
2019-04-03T05:37:16.055Z,99.99
2019-04-03T05:38:15.894Z,99.99
2019-04-03T05:39:15.881Z,99.99
2019-04-03T05:40:15.869Z,99.99
2019-04-03T05:41:16.063Z,99.99
2019-04-03T05:42:15.851Z,99.99
2019-04-03T05:43:15.957Z,99.99
2019-04-03T05:44:15.821Z,99.99
2019-04-03T05:45:15.819Z,99.99
2019-04-03T05:46:16.770Z,99.99
2019-04-03T05:47:16.004Z,99.99
2019-04-03T05:48:17.611Z,99.99
2019-04-03T05:49:18.465Z,99.99
2019-04-03T05:50:15.751Z,99.99
2019-04-03T05:51:15.950Z,99.99
2019-04-03T05:52:15.727Z,99.99
2019-04-03T05:53:15.716Z,99.99
2019-04-03T05:54:15.703Z,99.99
2019-04-03T05:55:15.697Z,99.99
2019-04-03T05:56:15.684Z,99.99
2019-04-03T05:57:15.685Z,99.99
2019-04-03T05:58:16.682Z,99.99
2019-04-03T05:59:15.825Z,99.99
2019-04-03T06:00:15.640Z,99.99
2019-04-03T06:01:15.627Z,99.99
2019-04-03T06:02:18.569Z,99.99
2019-04-03T06:03:15.736Z,99.99
2019-04-03T06:04:15.585Z,99.99
2019-04-03T06:05:18.872Z,99.99
2019-04-03T06:06:15.642Z,99.99
2019-04-03T06:07:17.529Z,99.99
2019-04-03T06:08:15.539Z,99.99
2019-04-03T06:09:15.664Z,99.99
2019-04-03T06:10:15.514Z,99.99
2019-04-03T06:11:15.536Z,99.99
2019-04-03T06:12:18.247Z,99.99
2019-04-03T06:13:17.057Z,99.99
2019-04-03T06:14:16.831Z,99.99
2019-04-03T06:15:15.457Z,99.99
2019-04-03T06:16:16.794Z,99.99
2019-04-03T06:17:15.569Z,99.99
2019-04-03T06:18:17.586Z,99.99
2019-04-03T06:19:15.408Z,99.99
2019-04-03T06:20:15.397Z,99.99
2019-04-03T06:21:15.983Z,99.99
2019-04-03T06:22:17.066Z,99.99
2019-04-03T06:23:15.397Z,99.99
2019-04-03T06:24:17.668Z,99.99
2019-04-03T06:25:15.405Z,99.99
2019-04-03T06:26:15.444Z,99.99
2019-04-03T06:27:15.316Z,99.99
2019-04-03T06:28:15.305Z,99.99
2019-04-03T06:29:15.295Z,99.99
2019-04-03T06:30:15.284Z,99.99
2019-04-03T06:31:15.270Z,99.99
2019-04-03T06:32:15.260Z,99.99
2019-04-03T06:33:15.249Z,99.99
2019-04-03T06:34:15.358Z,99.99
2019-04-03T06:35:15.225Z,99.99
2019-04-03T06:36:17.530Z,99.99
2019-04-03T06:37:15.204Z,99.99
2019-04-03T06:38:15.193Z,99.99
2019-04-03T06:39:15.434Z,99.99
2019-04-03T06:40:15.374Z,99.99
2019-04-03T06:41:15.159Z,99.99
2019-04-03T06:42:15.343Z,99.99
2019-04-03T06:43:16.776Z,99.99
2019-04-03T06:44:15.191Z,99.99
2019-04-03T06:45:16.073Z,99.99
2019-04-03T06:46:15.114Z,99.99
2019-04-03T06:47:15.092Z,99.99
2019-04-03T06:48:15.230Z,99.99
2019-04-03T06:49:15.070Z,99.99
2019-04-03T06:50:17.395Z,99.99
2019-04-03T06:51:16.732Z,99.99
2019-04-03T06:52:15.037Z,99.99
2019-04-03T06:53:15.060Z,99.99
2019-04-03T06:54:15.066Z,99.99
2019-04-03T06:55:15.006Z,99.99
2019-04-03T06:56:14.993Z,99.99
2019-04-03T06:57:14.982Z,99.99
2019-04-03T06:58:15.091Z,99.99
2019-04-03T06:59:16.513Z,99.99
2019-04-03T07:00:14.952Z,99.99
2019-04-03T07:01:14.938Z,99.99
2019-04-03T07:02:14.929Z,99.99
2019-04-03T07:03:14.915Z,99.99
2019-04-03T07:04:14.905Z,99.99
2019-04-03T07:05:15.126Z,99.99
2019-04-03T07:06:14.884Z,99.99
2019-04-03T07:07:18.426Z,99.99
2019-04-03T07:08:27.616Z,99.99
2019-04-03T07:09:22.743Z,99.99
2019-04-03T07:10:25.357Z,99.99
2019-04-03T07:11:23.339Z,99.99
2019-04-03T07:12:15.982Z,99.99
2019-04-03T07:13:15.298Z,99.99
2019-04-03T07:14:14.805Z,99.99
2019-04-03T07:15:14.786Z,99.99
2019-04-03T07:16:15.060Z,99.99
2019-04-03T07:17:14.981Z,99.99
2019-04-03T07:18:14.792Z,99.99
2019-04-03T07:19:14.744Z,99.99
2019-04-03T07:20:18.690Z,99.99
2019-04-03T07:21:14.884Z,99.99
2019-04-03T07:22:14.709Z,99.99
2019-04-03T07:23:14.931Z,99.99
2019-04-03T07:24:14.688Z,99.99
2019-04-03T07:25:14.756Z,99.99
2019-04-03T07:26:14.665Z,99.99
2019-04-03T07:27:15.495Z,99.99
2019-04-03T07:28:14.644Z,99.99
2019-04-03T07:29:16.724Z,99.99
2019-04-03T07:30:17.007Z,99.99
2019-04-03T07:31:14.611Z,99.99
2019-04-03T07:32:14.676Z,99.99
2019-04-03T07:33:14.591Z,99.99
2019-04-03T07:34:14.580Z,99.99
2019-04-03T07:35:14.570Z,99.99
2019-04-03T07:36:14.560Z,99.99
2019-04-03T07:37:15.460Z,99.99
2019-04-03T07:38:14.542Z,99.99
2019-04-03T07:39:14.527Z,99.99
2019-04-03T07:40:14.517Z,99.99
2019-04-03T07:41:14.506Z,99.99
2019-04-03T07:42:14.497Z,99.99
2019-04-03T07:43:14.485Z,99.99
2019-04-03T07:44:14.503Z,99.99
2019-04-03T07:45:14.470Z,99.99
2019-04-03T07:46:14.455Z,99.99
2019-04-03T07:47:14.444Z,99.99
2019-04-03T07:48:14.437Z,99.99
2019-04-03T07:49:14.742Z,99.99
2019-04-03T07:50:14.414Z,99.99
2019-04-03T07:51:14.408Z,99.99
2019-04-03T07:52:16.324Z,99.99
2019-04-03T07:53:14.530Z,99.99
2019-04-03T07:54:14.373Z,99.99
2019-04-03T07:55:14.390Z,99.99
2019-04-03T07:56:14.401Z,99.99
2019-04-03T07:57:16.238Z,99.99
2019-04-03T07:58:14.332Z,99.99
2019-04-03T07:59:14.320Z,99.99
2019-04-03T08:00:14.541Z,99.99
2019-04-03T08:01:14.704Z,99.99
2019-04-03T08:02:14.290Z,99.99
2019-04-03T08:03:14.486Z,99.99
2019-04-03T08:04:16.121Z,99.99
2019-04-03T08:05:14.276Z,99.99
2019-04-03T08:06:14.342Z,99.99
2019-04-03T08:07:14.237Z,99.99
2019-04-03T08:08:14.227Z,99.99
2019-04-03T08:09:14.217Z,99.99
2019-04-03T08:10:14.207Z,99.99
2019-04-03T08:11:15.279Z,99.99
2019-04-03T08:12:14.193Z,99.99
2019-04-03T08:13:14.223Z,99.99
2019-04-03T08:14:14.374Z,99.99
2019-04-03T08:15:14.155Z,99.99
2019-04-03T08:16:15.806Z,99.99
2019-04-03T08:17:14.135Z,99.99
2019-04-03T08:18:14.126Z,99.99
2019-04-03T08:19:14.171Z,99.99
2019-04-03T08:20:14.105Z,99.99
2019-04-03T08:21:14.094Z,99.99
2019-04-03T08:22:14.085Z,99.99
2019-04-03T08:23:14.232Z,99.99
2019-04-03T08:24:14.066Z,99.99
2019-04-03T08:25:14.178Z,99.99
2019-04-03T08:26:14.046Z,99.99
2019-04-03T08:27:14.037Z,99.99
2019-04-03T08:28:14.376Z,99.99
2019-04-03T08:29:14.201Z,99.99
2019-04-03T08:30:14.005Z,99.99
2019-04-03T08:31:13.993Z,99.99
2019-04-03T08:32:16.217Z,99.99
2019-04-03T08:33:17.455Z,99.99
2019-04-03T08:34:16.806Z,99.99
2019-04-03T08:35:22.422Z,99.99
2019-04-03T08:36:24.372Z,99.99
2019-04-03T08:37:14.055Z,99.99
2019-04-03T08:38:14.250Z,99.99
2019-04-03T08:39:16.030Z,99.99
2019-04-03T08:40:14.008Z,99.99
2019-04-03T08:41:14.303Z,99.99
2019-04-03T08:42:13.884Z,99.99
2019-04-03T08:43:14.206Z,99.99
2019-04-03T08:44:14.070Z,99.99
2019-04-03T08:45:14.022Z,99.99
2019-04-03T08:46:13.846Z,99.99
2019-04-03T08:47:14.704Z,99.99
2019-04-03T08:48:16.386Z,99.99
2019-04-03T08:49:14.136Z,99.99
2019-04-03T08:50:13.813Z,99.99
2019-04-03T08:51:13.796Z,99.99
2019-04-03T08:52:14.925Z,99.99
2019-04-03T08:53:13.778Z,99.99
2019-04-03T08:54:13.906Z,99.99
2019-04-03T08:55:14.605Z,99.64
2019-04-03T08:56:16.132Z,99.36
2019-04-03T08:57:13.741Z,99.99
2019-04-03T08:58:13.738Z,99.99
2019-04-03T08:59:13.956Z,99.99
2019-04-03T09:00:14.099Z,98.03
2019-04-03T09:01:13.731Z,98.41
2019-04-03T09:02:13.952Z,98.22
2019-04-03T09:03:14.544Z,97.83
2019-04-03T09:04:14.858Z,98.22
2019-04-03T09:05:14.574Z,97.64
2019-04-03T09:06:13.658Z,97.83
2019-04-03T09:07:13.652Z,97.64
2019-04-03T09:08:13.640Z,97.36
2019-04-03T09:09:13.666Z,98.69
2019-04-03T09:10:13.630Z,99.99
2019-04-03T09:11:13.611Z,99.16
2019-04-03T09:12:13.738Z,99.84
2019-04-03T09:13:17.636Z,99.99
2019-04-03T09:14:13.903Z,99.99
2019-04-03T09:15:13.574Z,99.84
2019-04-03T09:16:13.564Z,99.99
2019-04-03T09:17:13.555Z,99.36
2019-04-03T09:18:13.546Z,97.45
2019-04-03T09:19:13.602Z,97.93
2019-04-03T09:20:14.053Z,98.03
2019-04-03T09:21:15.200Z,98.60
2019-04-03T09:22:13.508Z,98.97
2019-04-03T09:23:13.600Z,99.93
2019-04-03T09:24:13.762Z,98.88
2019-04-03T09:25:13.953Z,98.41
2019-04-03T09:26:13.468Z,96.41
2019-04-03T09:27:13.459Z,96.22
2019-04-03T09:28:13.450Z,97.08
2019-04-03T09:29:13.816Z,95.56
2019-04-03T09:30:15.763Z,97.45
2019-04-03T09:31:13.419Z,96.41
2019-04-03T09:32:13.770Z,96.03
2019-04-03T09:33:13.489Z,96.50
2019-04-03T09:34:13.393Z,97.83
2019-04-03T09:35:13.589Z,97.50
2019-04-03T09:36:13.610Z,95.12
2019-04-03T09:37:13.364Z,92.80
2019-04-03T09:38:13.358Z,93.94
2019-04-03T09:39:14.552Z,92.80
2019-04-03T09:40:16.462Z,93.41
2019-04-03T09:41:13.426Z,91.70
2019-04-03T09:42:13.316Z,90.99
2019-04-03T09:43:13.309Z,92.65
2019-04-03T09:44:13.367Z,92.65
2019-04-03T09:45:13.292Z,91.61
2019-04-03T09:46:13.451Z,91.13
2019-04-03T09:47:13.269Z,91.99
2019-04-03T09:48:13.261Z,90.56
2019-04-03T09:49:13.251Z,90.08
2019-04-03T09:50:14.400Z,90.18
2019-04-03T09:51:13.233Z,91.22
2019-04-03T09:52:13.225Z,91.61
2019-04-03T09:53:13.217Z,92.84
2019-04-03T09:54:13.206Z,93.65
2019-04-03T09:55:13.271Z,90.42
2019-04-03T09:56:13.188Z,89.18
2019-04-03T09:57:13.180Z,88.32
2019-04-03T09:58:13.171Z,85.99
2019-04-03T09:59:15.383Z,86.57
2019-04-03T10:00:13.155Z,87.99
2019-04-03T10:01:15.696Z,91.03
2019-04-03T10:02:13.137Z,90.18
2019-04-03T10:03:13.127Z,90.37
2019-04-03T10:04:13.341Z,87.80
2019-04-03T10:05:13.119Z,89.65
2019-04-03T10:06:13.102Z,87.65
2019-04-03T10:07:13.092Z,87.42
2019-04-03T10:08:13.084Z,86.38
2019-04-03T10:09:13.212Z,87.42
2019-04-03T10:10:14.078Z,89.75
2019-04-03T10:11:15.548Z,90.22
2019-04-03T10:12:13.050Z,87.18
2019-04-03T10:13:13.114Z,88.70
2019-04-03T10:14:13.035Z,87.08
2019-04-03T10:15:13.025Z,85.75
2019-04-03T10:16:15.826Z,85.08
2019-04-03T10:17:13.008Z,85.66
2019-04-03T10:18:13.001Z,85.94
2019-04-03T10:19:14.186Z,84.42
2019-04-03T10:20:13.254Z,85.47
2019-04-03T10:21:12.974Z,83.28
2019-04-03T10:22:12.966Z,81.66
2019-04-03T10:23:13.449Z,82.04
2019-04-03T10:24:13.218Z,83.37
2019-04-03T10:25:12.944Z,82.70
2019-04-03T10:26:13.179Z,83.51
2019-04-03T10:27:12.927Z,82.84
2019-04-03T10:28:14.807Z,80.99
2019-04-03T10:29:13.100Z,82.08
2019-04-03T10:30:12.902Z,84.17
2019-04-03T10:31:12.895Z,83.61
2019-04-03T10:32:12.886Z,81.79
2019-04-03T10:33:13.168Z,81.37
2019-04-03T10:34:14.334Z,82.75
2019-04-03T10:35:13.041Z,81.76
2019-04-03T10:36:13.165Z,81.18
2019-04-03T10:37:14.786Z,80.90
2019-04-03T10:38:13.080Z,80.90
2019-04-03T10:39:12.830Z,81.76
2019-04-03T10:40:13.098Z,81.09
2019-04-03T10:41:12.929Z,79.75
2019-04-03T10:42:12.807Z,80.42
2019-04-03T10:43:12.887Z,81.56
2019-04-03T10:44:12.788Z,82.61
2019-04-03T10:45:12.834Z,81.95
2019-04-03T10:46:13.078Z,79.66
2019-04-03T10:47:12.821Z,80.99
2019-04-03T10:48:12.754Z,80.04
2019-04-03T10:49:12.745Z,79.09
2019-04-03T10:50:12.826Z,79.28
2019-04-03T10:51:12.908Z,79.94
2019-04-03T10:52:14.224Z,78.14
2019-04-03T10:53:12.710Z,78.99
2019-04-03T10:54:13.071Z,79.85
2019-04-03T10:55:12.697Z,80.04
2019-04-03T10:56:12.684Z,81.56
2019-04-03T10:57:12.830Z,81.76
2019-04-03T10:58:12.667Z,80.90
2019-04-03T10:59:13.905Z,80.61
2019-04-03T11:00:12.648Z,79.57
2019-04-03T11:01:12.643Z,78.52
2019-04-03T11:02:12.632Z,78.99
2019-04-03T11:03:12.622Z,79.94
2019-04-03T11:04:12.614Z,80.04
2019-04-03T11:05:12.893Z,79.75
2019-04-03T11:06:12.596Z,78.42
2019-04-03T11:07:12.593Z,78.23
2019-04-03T11:08:12.578Z,77.76
2019-04-03T11:09:12.570Z,76.71
2019-04-03T11:10:12.563Z,76.42
2019-04-03T11:11:12.552Z,76.33
2019-04-03T11:12:12.624Z,76.81
2019-04-03T11:13:12.545Z,77.19
2019-04-03T11:14:12.525Z,77.56
2019-04-03T11:15:12.791Z,79.28
2019-04-03T11:16:14.659Z,79.28
2019-04-03T11:17:12.497Z,78.90
2019-04-03T11:18:12.804Z,79.09
2019-04-03T11:19:12.483Z,78.99
2019-04-03T11:20:12.470Z,80.13
2019-04-03T11:21:13.444Z,77.95
2019-04-03T11:22:15.659Z,76.61
2019-04-03T11:23:12.442Z,77.28
2019-04-03T11:24:12.458Z,76.90
2019-04-03T11:25:15.346Z,77.76
2019-04-03T11:26:12.805Z,79.28
2019-04-03T11:27:12.451Z,80.75
2019-04-03T11:28:12.533Z,77.70
2019-04-03T11:29:12.743Z,76.37
2019-04-03T11:30:16.993Z,76.56
2019-04-03T11:31:23.882Z,74.90
2019-04-03T11:32:12.363Z,75.76
2019-04-03T11:33:13.546Z,75.76
2019-04-03T11:34:12.563Z,75.95
2019-04-03T11:35:12.337Z,76.61
2019-04-03T11:36:12.329Z,76.75
2019-04-03T11:37:12.320Z,75.32
2019-04-03T11:38:16.934Z,78.17
2019-04-03T11:39:15.629Z,78.46
2019-04-03T11:40:12.309Z,76.27
2019-04-03T11:41:17.640Z,76.84
2019-04-03T11:42:22.921Z,75.32
2019-04-03T11:43:12.267Z,75.99
2019-04-03T11:44:12.259Z,76.94
2019-04-03T11:45:12.642Z,75.99
2019-04-03T11:46:12.242Z,76.08
2019-04-03T11:47:13.469Z,75.70
2019-04-03T11:48:12.385Z,74.27
2019-04-03T11:49:12.427Z,73.70
2019-04-03T11:50:12.357Z,73.61
2019-04-03T11:51:12.202Z,74.94
2019-04-03T11:52:12.190Z,75.51
2019-04-03T11:53:12.182Z,73.89
2019-04-03T11:54:12.174Z,74.08
2019-04-03T11:55:12.311Z,74.98
2019-04-03T11:56:13.266Z,74.12
2019-04-03T11:57:12.215Z,73.93
2019-04-03T11:58:12.572Z,73.89
2019-04-03T11:59:12.130Z,73.41
2019-04-03T12:00:12.122Z,73.80
2019-04-03T12:01:12.292Z,74.46
2019-04-03T12:02:12.108Z,75.13
2019-04-03T12:03:12.211Z,76.84
2019-04-03T12:04:13.080Z,75.60
2019-04-03T12:05:14.752Z,76.79
2019-04-03T12:06:12.655Z,76.69
2019-04-03T12:07:12.130Z,74.79
2019-04-03T12:08:13.005Z,72.88
2019-04-03T12:09:12.055Z,73.07
2019-04-03T12:10:12.473Z,72.41
2019-04-03T12:11:12.032Z,71.17
2019-04-03T12:12:12.171Z,71.42
2019-04-03T12:13:13.571Z,71.42
2019-04-03T12:14:12.005Z,71.13
2019-04-03T12:15:15.080Z,72.27
2019-04-03T12:16:11.987Z,72.85
2019-04-03T12:17:11.982Z,72.75
2019-04-03T12:18:11.970Z,73.13
2019-04-03T12:19:11.960Z,74.27
2019-04-03T12:20:13.798Z,75.51
2019-04-03T12:21:14.158Z,76.46
2019-04-03T12:22:12.122Z,76.94
2019-04-03T12:23:11.927Z,76.46
2019-04-03T12:24:11.919Z,76.27
2019-04-03T12:25:11.913Z,78.41
2019-04-03T12:26:12.537Z,77.83
2019-04-03T12:27:13.908Z,75.84
2019-04-03T12:28:11.990Z,72.31
2019-04-03T12:29:12.198Z,72.41
2019-04-03T12:30:11.873Z,73.36
2019-04-03T12:31:11.858Z,72.78
2019-04-03T12:32:11.850Z,71.73
2019-04-03T12:33:12.215Z,71.83
2019-04-03T12:34:11.849Z,72.37
2019-04-03T12:35:11.827Z,74.37
2019-04-03T12:36:13.462Z,71.70
2019-04-03T12:37:11.819Z,72.75
2019-04-03T12:38:11.800Z,73.80
2019-04-03T12:39:12.075Z,73.51
2019-04-03T12:40:11.783Z,74.08
2019-04-03T12:41:11.779Z,73.80
2019-04-03T12:42:11.766Z,72.85
2019-04-03T12:43:11.894Z,73.51
2019-04-03T12:44:11.747Z,75.60
2019-04-03T12:45:12.055Z,76.84
2019-04-03T12:46:11.924Z,76.65
2019-04-03T12:47:12.952Z,75.13
2019-04-03T12:48:12.087Z,72.85
2019-04-03T12:49:11.704Z,75.70
2019-04-03T12:50:12.936Z,78.85
2019-04-03T12:51:11.687Z,80.55
2019-04-03T12:52:11.996Z,79.41