createdAt,value
2019-01-29T00:01:46.140Z,5.43
2019-01-29T00:04:17.479Z,5.90
2019-01-29T00:06:49.063Z,4.53
2019-01-29T00:09:20.400Z,4.93
2019-01-29T00:11:52.008Z,4.53
2019-01-29T00:14:23.576Z,4.97
2019-01-29T00:16:54.880Z,4.90
2019-01-29T00:19:26.510Z,5.33
2019-01-29T00:21:57.837Z,4.45
2019-01-29T00:24:29.894Z,4.77
2019-01-29T00:27:01.501Z,5.13
2019-01-29T00:29:33.118Z,5.33
2019-01-29T00:32:04.930Z,5.33
2019-01-29T00:34:37.144Z,4.70
2019-01-29T00:37:08.835Z,4.57
2019-01-29T00:39:40.530Z,5.40
2019-01-29T00:42:11.864Z,5.83
2019-01-29T00:44:43.290Z,5.03
2019-01-29T00:47:15.123Z,6.00
2019-01-29T00:49:47.180Z,5.10
2019-01-29T00:52:18.783Z,5.50
2019-01-29T00:54:51.546Z,5.17
2019-01-29T00:57:23.166Z,5.47
2019-01-29T00:59:54.451Z,5.70
2019-01-29T01:02:25.772Z,5.97
2019-01-29T01:04:57.384Z,4.80
2019-01-29T01:07:28.953Z,5.28
2019-01-29T01:10:00.637Z,5.27
2019-01-29T01:12:32.541Z,5.13
2019-01-29T01:15:03.872Z,5.87
2019-01-29T01:17:36.950Z,5.97
2019-01-29T01:20:12.973Z,4.90
2019-01-29T01:22:51.152Z,5.17
2019-01-29T01:25:21.748Z,4.83
2019-01-29T01:27:54.765Z,5.20
2019-01-29T01:30:34.333Z,5.50
2019-01-29T01:33:12.057Z,4.85
2019-01-29T01:35:44.909Z,4.57
2019-01-29T01:38:16.796Z,4.78
2019-01-29T01:40:48.100Z,4.90
2019-01-29T01:43:19.999Z,4.93
2019-01-29T01:45:51.280Z,5.13
2019-01-29T01:48:22.949Z,5.33
2019-01-29T01:50:54.252Z,4.40
2019-01-29T01:53:25.929Z,4.50
2019-01-29T01:55:57.235Z,4.80
2019-01-29T01:58:28.984Z,5.43
2019-01-29T02:01:00.294Z,4.53
2019-01-29T02:03:31.675Z,5.10
2019-01-29T02:06:03.585Z,5.28
2019-01-29T02:08:35.010Z,4.03
2019-01-29T02:11:06.675Z,4.97
2019-01-29T02:13:38.336Z,5.17
2019-01-29T02:16:11.339Z,5.00
2019-01-29T02:18:44.258Z,5.00
2019-01-29T02:21:15.510Z,5.77
2019-01-29T02:23:47.300Z,5.70
2019-01-29T02:26:18.634Z,5.93
2019-01-29T02:28:50.196Z,5.53
2019-01-29T02:31:21.492Z,5.80
2019-01-29T02:33:52.893Z,6.77
2019-01-29T02:36:24.532Z,5.67
2019-01-29T02:38:55.793Z,5.90
2019-01-29T02:41:28.177Z,7.05
2019-01-29T02:43:59.462Z,6.73
2019-01-29T02:46:31.141Z,7.12
2019-01-29T02:49:02.935Z,7.57
2019-01-29T02:51:34.240Z,8.63
2019-01-29T02:54:05.573Z,8.20
2019-01-29T02:56:36.905Z,8.67
2019-01-29T02:59:08.186Z,8.63
2019-01-29T03:01:39.467Z,8.83
2019-01-29T03:04:10.822Z,10.60
2019-01-29T03:06:42.521Z,10.13
2019-01-29T03:09:13.937Z,11.13
2019-01-29T03:11:45.398Z,11.90
2019-01-29T03:14:16.705Z,12.37
2019-01-29T03:16:47.975Z,13.50
2019-01-29T03:19:19.591Z,11.80
2019-01-29T03:21:50.814Z,13.10
2019-01-29T03:24:22.084Z,15.17
2019-01-29T03:26:53.419Z,11.53
2019-01-29T03:29:24.783Z,10.73
2019-01-29T03:31:56.581Z,12.40
2019-01-29T03:38:19.627Z,12.03
2019-01-29T03:40:50.847Z,13.40
2019-01-29T03:43:22.210Z,12.97
2019-01-29T03:45:53.506Z,14.40
2019-01-29T03:48:25.121Z,14.00
2019-01-29T03:50:56.514Z,13.47
2019-01-29T03:53:37.555Z,13.87
2019-01-29T03:56:01.703Z,12.93
2019-01-29T03:58:33.010Z,14.20
2019-01-29T04:01:04.442Z,13.88
2019-01-29T04:03:35.766Z,13.40
2019-01-29T04:06:06.972Z,13.13
2019-01-29T04:08:38.651Z,10.60
2019-01-29T04:11:10.309Z,12.43
2019-01-29T04:13:41.942Z,12.10
2019-01-29T04:16:13.363Z,11.50
2019-01-29T04:18:44.767Z,11.55
2019-01-29T04:21:16.137Z,11.73
2019-01-29T04:23:49.006Z,11.27
2019-01-29T04:26:20.271Z,11.40
2019-01-29T04:28:51.554Z,11.30
2019-01-29T04:31:22.919Z,11.13
2019-01-29T04:33:54.849Z,10.10
2019-01-29T04:36:26.787Z,11.20
2019-01-29T04:38:58.102Z,10.48
2019-01-29T04:41:29.411Z,11.23
2019-01-29T04:44:01.006Z,11.00
2019-01-29T04:46:32.366Z,9.00
2019-01-29T04:49:03.726Z,11.80
2019-01-29T04:51:34.997Z,9.90
2019-01-29T04:54:06.283Z,10.60
2019-01-29T04:56:37.814Z,12.20
2019-01-29T04:59:09.127Z,11.43
2019-01-29T05:01:40.575Z,11.93
2019-01-29T05:04:11.971Z,11.30
2019-01-29T05:06:43.717Z,11.97
2019-01-29T05:09:15.570Z,12.05
2019-01-29T05:11:47.260Z,11.37
2019-01-29T05:14:18.616Z,11.43
2019-01-29T05:16:50.093Z,11.33
2019-01-29T05:19:21.398Z,11.00
2019-01-29T05:21:52.710Z,11.17
2019-01-29T05:24:24.895Z,10.03
2019-01-29T05:26:56.578Z,13.17
2019-01-29T05:29:29.351Z,11.37
2019-01-29T05:32:00.666Z,11.10
2019-01-29T05:34:32.045Z,10.67
2019-01-29T05:37:03.423Z,9.53
2019-01-29T05:39:34.790Z,9.60
2019-01-29T05:42:06.071Z,9.80
2019-01-29T05:44:37.380Z,10.00
2019-01-29T05:47:08.818Z,9.60
2019-01-29T05:49:40.144Z,9.25
2019-01-29T05:52:11.502Z,10.27
2019-01-29T05:54:42.806Z,9.30
2019-01-29T05:57:14.200Z,9.98
2019-01-29T05:59:45.951Z,9.80
2019-01-29T06:02:17.286Z,10.23
2019-01-29T06:04:48.931Z,8.23
2019-01-29T06:07:20.242Z,9.47
2019-01-29T06:09:51.609Z,9.40
2019-01-29T06:12:23.215Z,8.67
2019-01-29T06:14:54.790Z,9.67
2019-01-29T06:17:27.481Z,9.77
2019-01-29T06:19:59.428Z,10.07
2019-01-29T06:22:30.738Z,9.97
2019-01-29T06:25:02.067Z,10.00
2019-01-29T06:27:33.436Z,9.30
2019-01-29T06:30:05.437Z,10.10
2019-01-29T06:32:36.686Z,9.34
2019-01-29T06:35:10.332Z,9.70
2019-01-29T06:37:42.107Z,8.90
2019-01-29T06:40:16.893Z,9.50
2019-01-29T06:42:48.483Z,10.67
2019-01-29T06:45:25.861Z,9.30
2019-01-29T06:47:57.360Z,9.13
2019-01-29T06:50:29.267Z,9.10
2019-01-29T06:53:03.695Z,9.53
2019-01-29T06:55:35.848Z,8.88
2019-01-29T06:58:07.242Z,8.93
2019-01-29T07:00:39.078Z,9.30
2019-01-29T07:03:10.421Z,9.00
2019-01-29T07:05:42.361Z,9.58
2019-01-29T07:08:13.921Z,8.83
2019-01-29T07:10:46.367Z,8.57
2019-01-29T07:13:17.984Z,9.47
2019-01-29T07:16:17.261Z,9.00
2019-01-29T07:18:59.243Z,8.47
2019-01-29T07:21:30.867Z,8.57
2019-01-29T07:24:02.383Z,12.50
2019-01-29T07:26:33.699Z,8.80
2019-01-29T07:29:05.467Z,7.40
2019-01-29T07:31:36.803Z,8.63
2019-01-29T07:34:08.066Z,8.10
2019-01-29T07:36:39.674Z,8.10
2019-01-29T07:39:13.475Z,8.73
2019-01-29T07:41:44.909Z,7.87
2019-01-29T07:44:16.320Z,8.20
2019-01-29T07:46:48.033Z,8.70
2019-01-29T07:49:19.988Z,8.20
2019-01-29T07:51:51.310Z,8.70
2019-01-29T07:54:22.974Z,8.33
2019-01-29T07:56:54.282Z,9.00
2019-01-29T07:59:33.050Z,8.73
2019-01-29T08:01:58.551Z,9.30
2019-01-29T08:04:29.864Z,9.60
2019-01-29T08:07:01.298Z,9.13
2019-01-29T08:09:32.931Z,10.20
2019-01-29T08:12:04.227Z,10.20
2019-01-29T08:14:35.628Z,10.28
2019-01-29T08:17:07.492Z,10.63
2019-01-29T08:19:38.788Z,11.30
2019-01-29T08:22:10.053Z,11.93
2019-01-29T08:24:41.389Z,10.93
2019-01-29T08:27:13.304Z,11.30
2019-01-29T08:29:45.061Z,11.30
2019-01-29T08:32:16.847Z,11.80
2019-01-29T08:34:48.305Z,11.93
2019-01-29T08:37:19.630Z,11.63
2019-01-29T08:39:50.954Z,11.20
2019-01-29T08:42:22.665Z,12.23
2019-01-29T08:44:54.674Z,11.75
2019-01-29T08:47:26.019Z,12.10
2019-01-29T08:49:57.300Z,12.90
2019-01-29T08:52:28.613Z,11.20
2019-01-29T08:55:00.260Z,12.20
2019-01-29T08:57:31.541Z,12.37
2019-01-29T09:00:03.200Z,11.27
2019-01-29T09:02:34.855Z,10.90
2019-01-29T09:05:08.040Z,11.27
2019-01-29T09:07:39.338Z,12.13
2019-01-29T09:10:13.655Z,9.93
2019-01-29T09:12:45.230Z,10.33
2019-01-29T09:15:17.653Z,10.83
2019-01-29T09:17:49.299Z,10.90
2019-01-29T09:20:21.057Z,11.03
2019-01-29T09:22:52.497Z,10.83
2019-01-29T09:25:24.473Z,9.70
2019-01-29T09:27:55.798Z,10.73
2019-01-29T09:30:27.179Z,10.50
2019-01-29T09:32:58.510Z,10.03
2019-01-29T09:35:30.436Z,10.33
2019-01-29T09:38:01.799Z,9.73
2019-01-29T09:40:34.220Z,10.17
2019-01-29T09:43:06.433Z,10.55
2019-01-29T09:45:38.095Z,10.43
2019-01-29T09:48:09.760Z,10.20
2019-01-29T09:50:42.345Z,8.40
2019-01-29T09:53:14.355Z,9.80
2019-01-29T09:55:47.077Z,8.73
2019-01-29T09:58:19.687Z,7.57
2019-01-29T10:00:51.968Z,7.33
2019-01-29T10:03:23.329Z,7.03
2019-01-29T10:05:54.637Z,7.60
2019-01-29T10:08:25.945Z,7.70
2019-01-29T10:10:57.297Z,7.45
2019-01-29T10:13:28.537Z,7.33
2019-01-29T10:15:59.861Z,7.30
2019-01-29T10:18:31.613Z,6.83
2019-01-29T10:21:02.978Z,6.30
2019-01-29T10:23:34.665Z,6.40
2019-01-29T10:26:06.287Z,6.40
2019-01-29T10:28:37.506Z,6.53
2019-01-29T10:31:08.813Z,6.80
2019-01-29T10:33:40.153Z,6.50
2019-01-29T10:36:11.431Z,7.23
2019-01-29T10:38:42.852Z,6.50
2019-01-29T10:41:14.325Z,6.53
2019-01-29T10:43:46.091Z,6.03
2019-01-29T10:46:17.384Z,6.40
2019-01-29T10:48:48.737Z,6.70
2019-01-29T10:51:21.181Z,6.03
2019-01-29T10:53:52.925Z,5.77
2019-01-29T10:56:24.701Z,5.60
2019-01-29T10:58:56.302Z,5.55
2019-01-29T11:01:27.810Z,5.60
2019-01-29T11:03:59.619Z,5.27
2019-01-29T11:06:30.973Z,5.73
2019-01-29T11:09:02.266Z,5.17
2019-01-29T11:11:33.598Z,6.70
2019-01-29T11:14:04.963Z,5.60
2019-01-29T11:16:36.227Z,5.50
2019-01-29T11:19:08.204Z,5.93
2019-01-29T11:21:39.484Z,4.90
2019-01-29T11:24:11.068Z,4.75
2019-01-29T11:26:42.373Z,4.93
2019-01-29T11:29:13.793Z,5.00
2019-01-29T11:31:45.666Z,5.20
2019-01-29T11:34:17.460Z,5.07
2019-01-29T11:36:49.088Z,5.03
2019-01-29T11:39:20.381Z,5.23
2019-01-29T11:41:51.712Z,5.67
2019-01-29T11:44:23.050Z,5.33
2019-01-29T11:46:54.315Z,5.43
2019-01-29T11:49:25.651Z,5.40
2019-01-29T11:51:56.969Z,5.37
2019-01-29T11:54:28.578Z,5.57
2019-01-29T11:57:00.422Z,5.22
2019-01-29T11:59:31.737Z,4.87
2019-01-29T12:02:03.353Z,5.70
2019-01-29T12:04:34.899Z,5.90
2019-01-29T12:07:06.192Z,6.17
2019-01-29T12:09:37.651Z,5.27
2019-01-29T12:12:09.052Z,4.97
2019-01-29T12:14:40.352Z,5.13
2019-01-29T12:17:12.055Z,5.43
2019-01-29T12:19:43.472Z,5.70
2019-01-29T12:22:14.861Z,5.60
2019-01-29T12:24:46.161Z,5.77
2019-01-29T12:27:17.581Z,5.42
2019-01-29T12:29:48.901Z,6.28
2019-01-29T12:32:20.202Z,6.00
2019-01-29T12:34:51.893Z,6.03
2019-01-29T12:37:23.196Z,5.97
2019-01-29T12:39:54.450Z,7.03
2019-01-29T12:42:25.778Z,5.97
2019-01-29T12:44:57.210Z,6.20
2019-01-29T12:47:28.604Z,6.43
2019-01-29T12:49:59.932Z,5.60
2019-01-29T12:52:49.180Z,7.07
2019-01-29T12:55:20.495Z,6.30
2019-01-29T12:57:52.223Z,6.23
2019-01-29T13:00:25.628Z,5.87
2019-01-29T13:02:57.171Z,6.27
2019-01-29T13:05:28.508Z,6.10
2019-01-29T13:07:59.813Z,5.57
2019-01-29T13:10:31.293Z,5.80
2019-01-29T13:13:02.949Z,5.07
2019-01-29T13:15:34.401Z,4.93
2019-01-29T13:18:05.970Z,5.20
2019-01-29T13:20:37.522Z,5.53
2019-01-29T13:23:09.378Z,5.70
2019-01-29T13:25:40.777Z,5.03
2019-01-29T13:28:12.280Z,5.57
2019-01-29T13:30:43.750Z,5.63
2019-01-29T13:33:17.046Z,5.07
2019-01-29T13:35:48.894Z,5.87
2019-01-29T13:38:20.126Z,5.60
2019-01-29T13:40:51.491Z,6.43
2019-01-29T13:43:22.933Z,5.67
2019-01-29T13:45:54.195Z,5.83
2019-01-29T13:48:25.517Z,6.30
2019-01-29T13:51:02.944Z,5.10
2019-01-29T13:53:34.599Z,5.50
2019-01-29T13:56:06.028Z,5.63
2019-01-29T13:58:37.391Z,6.10
2019-01-29T14:01:08.880Z,5.60
2019-01-29T14:03:40.550Z,6.00
2019-01-29T14:06:12.321Z,5.80
2019-01-29T14:08:44.483Z,7.13
2019-01-29T14:11:15.969Z,5.93
2019-01-29T14:13:47.592Z,6.53
2019-01-29T14:16:18.922Z,6.80
2019-01-29T14:18:50.278Z,6.90
2019-01-29T14:21:22.216Z,7.43
2019-01-29T14:23:53.486Z,7.47
2019-01-29T14:26:24.864Z,7.87
2019-01-29T14:28:56.175Z,6.93
2019-01-29T14:31:27.551Z,7.63
2019-01-29T14:33:58.860Z,8.60
2019-01-29T14:36:30.172Z,8.30
2019-01-29T14:40:14.851Z,8.45
2019-01-29T14:42:48.308Z,8.70
2019-01-29T14:45:26.544Z,8.47
2019-01-29T14:47:57.778Z,7.90
2019-01-29T14:50:30.089Z,8.20
2019-01-29T14:53:01.407Z,8.23
2019-01-29T14:55:32.994Z,8.23
2019-01-29T14:58:04.921Z,8.10
2019-01-29T15:00:37.653Z,8.45
2019-01-29T15:03:08.998Z,7.60
2019-01-29T15:05:40.710Z,7.77
2019-01-29T15:08:12.151Z,11.30
2019-01-29T15:10:43.493Z,7.67
2019-01-29T15:13:15.099Z,8.77
2019-01-29T15:15:56.005Z,11.50
2019-01-29T15:18:33.519Z,8.90
2019-01-29T15:21:05.172Z,9.60
2019-01-29T15:23:36.807Z,7.97
2019-01-29T15:26:08.461Z,8.87
2019-01-29T15:28:40.560Z,9.68
2019-01-29T15:31:12.163Z,9.20
2019-01-29T15:33:43.509Z,9.57
2019-01-29T15:36:15.400Z,9.30
2019-01-29T15:38:47.589Z,9.50
2019-01-29T15:41:18.913Z,10.30
2019-01-29T15:43:50.627Z,10.73
2019-01-29T15:46:21.908Z,9.47
2019-01-29T15:48:53.177Z,9.97
2019-01-29T15:51:24.490Z,10.30
2019-01-29T15:53:55.837Z,10.30
2019-01-29T15:56:28.268Z,9.93
2019-01-29T15:59:00.867Z,9.63
2019-01-29T16:01:33.811Z,10.00
2019-01-29T16:04:06.568Z,9.63
2019-01-29T16:06:38.949Z,8.40
2019-01-29T16:09:11.974Z,8.87
2019-01-29T16:11:45.225Z,8.53
2019-01-29T16:14:18.386Z,8.80
2019-01-29T16:16:51.033Z,8.90
2019-01-29T16:19:23.273Z,8.37
2019-01-29T16:21:55.437Z,10.50
2019-01-29T16:24:27.338Z,8.90
2019-01-29T16:27:06.639Z,9.73
2019-01-29T16:29:32.993Z,8.60
2019-01-29T16:32:05.147Z,9.43
2019-01-29T16:34:37.591Z,11.37
2019-01-29T16:37:09.229Z,12.23
2019-01-29T16:39:40.930Z,11.37
2019-01-29T16:42:13.107Z,8.17
2019-01-29T16:44:45.065Z,8.13
2019-01-29T16:47:17.095Z,8.57
2019-01-29T16:49:49.324Z,9.30
2019-01-29T16:52:20.981Z,9.00
2019-01-29T16:54:52.587Z,9.95
2019-01-29T16:57:31.502Z,11.12
2019-01-29T16:59:57.709Z,11.90
2019-01-29T17:02:29.722Z,10.32
2019-01-29T17:05:01.028Z,10.53
2019-01-29T17:07:32.824Z,11.12
2019-01-29T17:10:05.328Z,10.65
2019-01-29T17:12:37.184Z,12.07
2019-01-29T17:15:11.672Z,11.07
2019-01-29T17:17:43.729Z,10.58
2019-01-29T17:20:19.867Z,10.00
2019-01-29T17:22:51.901Z,9.13
2019-01-29T17:25:23.245Z,9.30
2019-01-29T17:27:54.562Z,8.30
2019-01-29T17:30:38.646Z,8.57
2019-01-29T17:33:11.400Z,8.83
2019-01-29T17:35:43.155Z,10.07
2019-01-29T17:38:14.513Z,10.50
2019-01-29T17:40:46.826Z,10.65
2019-01-29T17:43:18.235Z,11.05
2019-01-29T17:45:50.921Z,10.50
2019-01-29T17:48:22.247Z,11.07
2019-01-29T17:50:53.689Z,11.17
2019-01-29T17:53:25.941Z,11.77
2019-01-29T17:55:57.608Z,10.67
2019-01-29T17:58:28.869Z,11.13
2019-01-29T18:01:01.920Z,11.47
2019-01-29T18:03:33.246Z,11.13
2019-01-29T18:06:04.701Z,11.10
2019-01-29T18:08:36.543Z,11.53
2019-01-29T18:11:07.966Z,11.17
2019-01-29T18:13:39.303Z,11.03
2019-01-29T18:16:10.826Z,11.43
2019-01-29T18:18:42.241Z,10.80
2019-01-29T18:21:13.637Z,12.03
2019-01-29T18:23:45.001Z,12.63
2019-01-29T18:26:16.444Z,12.20
2019-01-29T18:28:47.791Z,11.85
2019-01-29T18:31:19.256Z,11.03
2019-01-29T18:33:50.591Z,10.58
2019-01-29T18:36:22.019Z,10.47
2019-01-29T18:38:53.700Z,10.77
2019-01-29T18:41:25.037Z,9.73
2019-01-29T18:43:56.353Z,9.80
2019-01-29T18:46:27.720Z,9.13
2019-01-29T18:48:59.007Z,8.77
2019-01-29T18:51:30.331Z,8.37
2019-01-29T18:54:01.730Z,7.93
2019-01-29T18:56:33.109Z,8.28
2019-01-29T18:59:04.766Z,8.03
2019-01-29T19:01:36.230Z,7.87
2019-01-29T19:04:07.606Z,8.45
2019-01-29T19:06:38.971Z,7.83
2019-01-29T19:09:10.566Z,7.45
2019-01-29T19:11:42.179Z,7.60
2019-01-29T19:14:13.551Z,6.50
2019-01-29T19:16:45.244Z,6.70
2019-01-29T19:19:17.364Z,7.07
2019-01-29T19:21:49.062Z,6.13
2019-01-29T19:24:20.464Z,6.27
2019-01-29T19:26:52.167Z,6.10
2019-01-29T19:29:23.504Z,6.28
2019-01-29T19:31:55.741Z,5.80
2019-01-29T19:34:28.501Z,5.85
2019-01-29T19:37:00.214Z,5.97
2019-01-29T19:39:31.573Z,5.83
2019-01-29T19:42:02.920Z,5.93
2019-01-29T19:44:34.783Z,5.90
2019-01-29T19:47:06.179Z,4.78
2019-01-29T19:49:37.460Z,4.95
2019-01-29T19:52:08.875Z,5.90
2019-01-29T19:54:40.715Z,5.05
2019-01-29T19:57:13.142Z,5.23
2019-01-29T19:59:45.363Z,5.70
2019-01-29T20:02:17.288Z,5.87
2019-01-29T20:04:48.827Z,5.93
2019-01-29T20:07:20.197Z,6.20
2019-01-29T20:09:51.553Z,5.42
2019-01-29T20:12:22.864Z,6.62
2019-01-29T20:14:54.237Z,5.83
2019-01-29T20:17:25.535Z,5.70
2019-01-29T20:19:56.844Z,6.33
2019-01-29T20:22:28.238Z,6.53
2019-01-29T20:25:00.483Z,6.50
2019-01-29T20:27:31.810Z,6.23
2019-01-29T20:30:03.242Z,5.77
2019-01-29T20:32:34.516Z,7.43
2019-01-29T20:35:06.568Z,7.40
2019-01-29T20:37:38.188Z,6.58
2019-01-29T20:40:13.240Z,6.85
2019-01-29T20:42:44.927Z,6.65
2019-01-29T20:45:16.792Z,6.75
2019-01-29T20:47:48.628Z,7.33
2019-01-29T20:50:26.225Z,6.77
2019-01-29T20:52:57.545Z,7.30
2019-01-29T20:55:28.973Z,6.93
2019-01-29T20:58:00.285Z,6.63
2019-01-29T21:00:37.984Z,6.33
2019-01-29T21:03:09.562Z,6.20
2019-01-29T21:05:42.107Z,6.58
2019-01-29T21:08:13.810Z,6.40
2019-01-29T21:10:45.098Z,6.77
2019-01-29T21:13:16.514Z,6.63
2019-01-29T21:15:48.051Z,7.68
2019-01-29T21:18:19.316Z,7.75
2019-01-29T21:20:56.841Z,7.30
2019-01-29T21:23:24.842Z,7.03
2019-01-29T21:25:56.391Z,7.62
2019-01-29T21:28:28.024Z,7.28
2019-01-29T21:37:30.448Z,9.43
2019-01-29T21:40:01.821Z,8.03
2019-01-29T21:42:33.636Z,8.15
2019-01-29T21:45:06.429Z,8.03
2019-01-29T21:47:37.729Z,7.60
2019-01-29T21:50:21.290Z,9.00
2019-01-29T21:52:54.549Z,9.63
2019-01-29T21:55:28.831Z,9.03
2019-01-29T21:58:00.424Z,8.83
2019-01-29T22:00:41.253Z,8.10
2019-01-29T22:03:13.634Z,7.50
2019-01-29T22:05:45.035Z,9.08
2019-01-29T22:08:16.992Z,8.23
2019-01-29T22:10:48.359Z,8.97
2019-01-29T22:13:19.644Z,7.70
2019-01-29T22:15:51.417Z,8.47
2019-01-29T22:18:22.837Z,10.00
2019-01-29T22:20:55.009Z,9.23
2019-01-29T22:23:26.681Z,8.50
2019-01-29T22:25:58.641Z,9.20
2019-01-29T22:28:30.603Z,9.77
2019-01-29T22:31:05.349Z,9.13
2019-01-29T22:33:36.961Z,9.10
2019-01-29T22:36:08.237Z,9.73
2019-01-29T22:38:39.711Z,10.87
2019-01-29T22:41:11.435Z,12.25
2019-01-29T22:43:43.059Z,13.80
2019-01-29T22:46:14.529Z,10.10
2019-01-29T22:48:46.289Z,10.57
2019-01-29T22:51:17.691Z,11.37
2019-01-29T22:53:49.219Z,11.33
2019-01-29T22:56:20.519Z,11.70
2019-01-29T22:58:51.840Z,11.37
2019-01-29T23:01:42.270Z,12.10
2019-01-29T23:04:23.029Z,11.90
2019-01-29T23:07:24.052Z,12.60
2019-01-29T23:09:55.320Z,11.83
2019-01-29T23:12:26.608Z,12.17
2019-01-29T23:14:57.976Z,12.33
2019-01-29T23:17:32.482Z,12.37
2019-01-29T23:20:03.781Z,13.17
2019-01-29T23:22:35.245Z,11.90
2019-01-29T23:25:09.066Z,11.90
2019-01-29T23:27:40.433Z,11.73
2019-01-29T23:30:16.611Z,12.70
2019-01-29T23:32:49.686Z,12.60
2019-01-29T23:35:21.664Z,12.57
2019-01-29T23:37:52.999Z,13.98
2019-01-29T23:40:24.642Z,15.07
2019-01-29T23:42:55.843Z,14.13
2019-01-29T23:45:27.190Z,13.60
2019-01-29T23:48:01.755Z,15.10
2019-01-29T23:50:33.556Z,14.27
2019-01-29T23:53:04.988Z,14.67
2019-01-29T23:55:36.575Z,13.30
2019-01-29T23:58:08.188Z,13.13
