createdAt,value
2019-06-27T00:28:25.755Z,8.63
2019-06-27T00:58:31.069Z,7.83
2019-06-27T01:28:36.277Z,9.45
2019-06-27T01:58:41.627Z,9.58
2019-06-27T02:28:46.995Z,9.30
2019-06-27T02:58:52.262Z,9.83
2019-06-27T03:28:57.516Z,8.80
2019-06-27T03:59:12.124Z,6.78
2019-06-27T04:29:09.694Z,5.12
2019-06-27T04:59:15.189Z,4.30
2019-06-27T05:29:20.640Z,4.22
2019-06-27T05:59:27.686Z,3.73
2019-06-27T06:29:32.985Z,3.50
2019-06-27T06:59:38.337Z,4.53
2019-06-27T07:29:43.658Z,4.43
2019-06-27T07:59:49.231Z,4.53
2019-06-27T08:29:54.529Z,7.93
2019-06-27T09:00:00.747Z,3.93
2019-06-27T09:30:06.474Z,3.30
2019-06-27T10:00:12.419Z,3.30
2019-06-27T10:30:18.119Z,3.30
2019-06-27T11:00:23.620Z,2.70
2019-06-27T11:30:29.055Z,3.50
2019-06-27T12:00:34.482Z,3.80
2019-06-27T12:30:39.810Z,2.70
2019-06-27T13:00:45.144Z,3.00
2019-06-27T13:30:50.599Z,3.60
2019-06-27T14:00:55.979Z,2.10
2019-06-27T14:31:01.238Z,2.30
2019-06-27T15:01:09.751Z,3.37
2019-06-27T15:31:15.504Z,2.60
2019-06-27T16:01:21.205Z,2.20
2019-06-27T16:31:26.798Z,2.07
2019-06-27T17:01:32.242Z,2.20
2019-06-27T17:31:37.586Z,2.70
2019-06-27T18:01:42.405Z,2.20
2019-06-27T18:31:47.988Z,2.13
2019-06-27T19:01:52.631Z,2.47
2019-06-27T19:31:57.883Z,2.30
2019-06-27T20:02:02.566Z,2.40
2019-06-27T20:32:07.775Z,2.60
2019-06-27T21:02:13.086Z,3.40
2019-06-27T21:32:31.003Z,3.33
2019-06-27T22:02:26.219Z,3.87
2019-06-27T22:32:31.562Z,3.53
2019-06-27T23:02:36.863Z,4.07
2019-06-27T23:32:42.162Z,3.60
