createdAt,value
2022-12-12T00:03:07.363Z,14.60
2022-12-12T00:05:34.272Z,16.27
2022-12-12T00:10:28.021Z,14.05
2022-12-12T00:12:55.050Z,15.32
2022-12-12T00:15:21.966Z,16.77
2022-12-12T00:17:48.807Z,15.20
2022-12-12T00:22:42.511Z,19.62
2022-12-12T00:25:09.804Z,17.50
2022-12-12T00:27:36.870Z,15.88
2022-12-12T00:32:31.219Z,15.20
2022-12-12T00:34:58.076Z,14.00
2022-12-12T00:39:51.649Z,16.02
2022-12-12T00:42:18.593Z,16.55
2022-12-12T00:44:45.442Z,16.17
2022-12-12T00:49:39.283Z,14.52
2022-12-12T00:52:06.155Z,13.77
2022-12-12T00:56:59.728Z,13.60
2022-12-12T01:01:53.472Z,14.98
2022-12-12T01:04:20.402Z,11.82
2022-12-12T01:09:13.978Z,13.93
2022-12-12T01:14:07.895Z,17.40
2022-12-12T01:16:34.900Z,19.02
2022-12-12T01:19:01.889Z,17.02
2022-12-12T01:21:28.903Z,15.10
2022-12-12T01:23:55.774Z,15.63
2022-12-12T01:28:51.583Z,15.75
2022-12-12T01:31:18.711Z,17.10
2022-12-12T01:33:46.521Z,15.45
2022-12-12T01:36:16.766Z,15.32
2022-12-12T01:38:45.364Z,19.75
2022-12-12T01:41:13.182Z,16.85
2022-12-12T01:43:40.190Z,17.65
2022-12-12T01:46:08.821Z,17.42
2022-12-12T01:48:45.640Z,19.33
2022-12-12T01:51:16.162Z,17.50
2022-12-12T01:53:43.830Z,17.40
2022-12-12T01:56:14.360Z,16.00
2022-12-12T01:58:42.750Z,16.52
2022-12-12T02:01:11.035Z,15.30
2022-12-12T02:03:39.601Z,18.80
2022-12-12T02:06:09.830Z,17.70
2022-12-12T02:08:37.398Z,16.60
2022-12-12T02:11:04.594Z,16.95
2022-12-12T02:13:32.983Z,17.83
2022-12-12T02:16:39.038Z,16.37
2022-12-12T02:19:11.735Z,16.73
2022-12-12T02:21:55.188Z,16.73
2022-12-12T02:24:30.899Z,16.55
2022-12-12T02:27:24.234Z,14.95
2022-12-12T02:30:17.254Z,16.85
2022-12-12T02:32:56.037Z,17.45
2022-12-12T02:35:32.432Z,17.87
2022-12-12T02:38:10.215Z,17.27
2022-12-12T02:41:12.954Z,20.27
2022-12-12T02:43:50.407Z,18.55
2022-12-12T02:46:33.278Z,20.15
2022-12-12T02:49:14.540Z,21.70
2022-12-12T02:51:42.720Z,21.00
2022-12-12T02:54:19.063Z,20.40
2022-12-12T02:56:46.058Z,18.07
2022-12-12T02:59:18.510Z,21.98
2022-12-12T03:02:11.077Z,19.55
2022-12-12T03:05:15.562Z,21.08
2022-12-12T03:07:51.550Z,20.90
2022-12-12T03:10:21.406Z,21.65
2022-12-12T03:13:16.433Z,20.98
2022-12-12T03:16:11.060Z,13.15
2022-12-12T03:18:45.481Z,20.25
2022-12-12T03:21:23.909Z,21.00
2022-12-12T03:24:04.785Z,21.75
2022-12-12T03:26:45.816Z,23.55
2022-12-12T03:29:20.508Z,18.70
2022-12-12T03:31:50.119Z,21.05
2022-12-12T03:34:22.884Z,20.55
2022-12-12T03:36:55.089Z,21.25
2022-12-12T03:39:33.836Z,21.15
2022-12-12T03:42:09.056Z,18.95
2022-12-12T03:44:44.406Z,23.15
2022-12-12T03:47:14.686Z,22.40
2022-12-12T03:50:00.611Z,24.42
2022-12-12T03:52:34.051Z,24.48
2022-12-12T03:55:14.969Z,22.15
2022-12-12T03:57:49.040Z,21.27
2022-12-12T04:00:16.449Z,21.42
2022-12-12T04:03:08.661Z,20.25
2022-12-12T04:06:06.838Z,22.92
2022-12-12T04:08:34.886Z,22.05
2022-12-12T04:11:26.287Z,25.90
2022-12-12T04:14:41.969Z,18.10
2022-12-12T04:17:14.156Z,20.27
2022-12-12T04:20:39.306Z,24.65
2022-12-12T04:23:29.979Z,19.30
2022-12-12T04:26:21.798Z,23.10
2022-12-12T04:28:56.728Z,20.20
2022-12-12T04:31:26.386Z,14.25
2022-12-12T04:33:57.838Z,17.65
2022-12-12T04:36:25.187Z,18.45
2022-12-12T04:38:52.787Z,17.60
2022-12-12T04:41:21.191Z,20.58
2022-12-12T04:43:50.001Z,15.52
2022-12-12T04:46:25.370Z,15.35
2022-12-12T04:48:56.664Z,18.05
2022-12-12T04:51:43.704Z,17.42
2022-12-12T04:54:19.331Z,15.73
2022-12-12T04:56:51.009Z,16.77
2022-12-12T04:59:18.007Z,14.02
2022-12-12T05:01:53.971Z,17.65
2022-12-12T05:04:25.906Z,13.93
2022-12-12T05:06:59.020Z,12.50
2022-12-12T05:09:26.054Z,13.50
2022-12-12T05:11:53.592Z,14.05
2022-12-12T05:14:20.520Z,13.75
2022-12-12T05:16:51.802Z,14.10
2022-12-12T05:19:18.778Z,13.27
2022-12-12T05:21:45.644Z,12.20
2022-12-12T05:26:39.324Z,13.10
2022-12-12T05:29:07.707Z,14.07
2022-12-12T05:31:35.179Z,15.07
2022-12-12T05:34:02.341Z,17.30
2022-12-12T05:36:29.234Z,15.60
2022-12-12T05:38:56.208Z,12.07
2022-12-12T05:41:23.114Z,13.23
2022-12-12T05:43:50.024Z,12.63
2022-12-12T05:46:16.982Z,11.07
2022-12-12T05:48:44.625Z,16.10
2022-12-12T05:51:11.503Z,14.05
2022-12-12T05:56:11.670Z,10.65
2022-12-12T05:58:39.469Z,11.18
2022-12-12T06:01:07.635Z,12.23
2022-12-12T06:03:34.727Z,12.82
2022-12-12T06:06:01.719Z,9.90
2022-12-12T06:08:28.752Z,11.55
2022-12-12T06:10:55.642Z,11.25
2022-12-12T06:15:49.345Z,10.07
2022-12-12T06:18:16.283Z,11.05
2022-12-12T06:20:43.192Z,12.32
2022-12-12T06:23:10.083Z,12.40
2022-12-12T06:28:03.620Z,11.88
2022-12-12T06:30:30.555Z,12.02
2022-12-12T06:32:57.547Z,11.25
2022-12-12T06:35:24.388Z,12.07
2022-12-12T06:37:51.260Z,14.52
2022-12-12T06:40:18.112Z,11.30
2022-12-12T06:42:48.482Z,12.93
2022-12-12T06:45:16.704Z,10.88
2022-12-12T06:47:43.722Z,14.50
2022-12-12T06:50:10.985Z,14.20
2022-12-12T06:52:37.860Z,13.98
2022-12-12T06:57:31.509Z,14.40
2022-12-12T07:02:29.635Z,13.15
2022-12-12T07:04:58.706Z,12.90
2022-12-12T07:07:25.593Z,12.85
2022-12-12T07:12:23.102Z,12.95
2022-12-12T07:14:50.036Z,12.63
2022-12-12T07:17:16.918Z,12.68
2022-12-12T07:19:43.911Z,13.43
2022-12-12T07:22:10.879Z,11.80
2022-12-12T07:24:38.200Z,12.25
2022-12-12T07:27:05.288Z,12.10
2022-12-12T07:29:32.206Z,16.15
2022-12-12T07:31:59.103Z,12.20
2022-12-12T07:34:26.026Z,13.55
2022-12-12T07:36:55.438Z,10.75
2022-12-12T07:39:26.174Z,9.48
2022-12-12T07:41:53.082Z,11.27
2022-12-12T07:44:19.926Z,10.60
2022-12-12T07:46:46.908Z,12.88
2022-12-12T07:49:13.827Z,11.00
2022-12-12T07:51:45.584Z,12.13
2022-12-12T07:54:15.526Z,12.90
2022-12-12T07:56:42.397Z,11.35
2022-12-12T07:59:09.338Z,10.23
2022-12-12T08:01:36.608Z,10.38
2022-12-12T08:04:05.858Z,11.55
2022-12-12T08:06:32.972Z,11.07
2022-12-12T08:08:59.829Z,9.50
2022-12-12T08:11:26.991Z,10.35
2022-12-12T08:13:54.510Z,8.50
2022-12-12T08:16:24.051Z,9.70
2022-12-12T08:18:58.757Z,11.65
2022-12-12T08:21:27.009Z,12.77
2022-12-12T08:24:02.415Z,10.68
2022-12-12T08:26:30.490Z,12.25
2022-12-12T08:29:03.284Z,11.70
2022-12-12T08:31:30.615Z,12.18
2022-12-12T08:33:58.298Z,11.95
2022-12-12T08:36:32.499Z,12.80
2022-12-12T08:39:05.007Z,12.60
2022-12-12T08:41:32.132Z,14.15
2022-12-12T08:44:02.187Z,15.45
2022-12-12T08:46:29.560Z,13.02
2022-12-12T08:48:56.627Z,14.23
2022-12-12T08:51:23.603Z,14.75
2022-12-12T08:53:53.005Z,13.73
2022-12-12T08:56:21.186Z,15.93
2022-12-12T08:58:48.500Z,12.23
2022-12-12T09:01:18.501Z,12.15
2022-12-12T09:03:45.966Z,14.80
2022-12-12T09:06:12.891Z,14.98
2022-12-12T09:08:39.811Z,12.35
2022-12-12T09:11:07.569Z,14.30
2022-12-12T09:13:34.512Z,14.52
2022-12-12T09:16:01.496Z,13.20
2022-12-12T09:18:28.500Z,14.10
2022-12-12T09:20:57.963Z,14.82
2022-12-12T09:23:25.691Z,11.70
2022-12-12T09:25:53.726Z,13.88
2022-12-12T09:28:22.229Z,13.25
2022-12-12T09:30:49.855Z,11.30
2022-12-12T09:33:17.777Z,9.68
2022-12-12T09:35:44.973Z,9.95
2022-12-12T09:38:14.540Z,10.95
2022-12-12T09:40:54.173Z,11.95
2022-12-12T09:43:29.253Z,12.75
2022-12-12T09:45:56.875Z,13.35
2022-12-12T09:48:45.014Z,10.32
2022-12-12T09:51:12.520Z,10.30
2022-12-12T09:53:41.004Z,10.77
2022-12-12T09:56:12.285Z,11.30
2022-12-12T09:58:59.839Z,10.98
2022-12-12T10:01:39.558Z,11.90
2022-12-12T10:04:28.257Z,12.75
2022-12-12T10:07:02.106Z,12.32
2022-12-12T10:09:42.961Z,10.90
2022-12-12T10:12:13.532Z,10.25
2022-12-12T10:14:47.159Z,12.37
2022-12-12T10:17:41.582Z,10.32
2022-12-12T10:20:21.579Z,9.75
2022-12-12T10:23:07.315Z,12.02
2022-12-12T10:25:41.957Z,13.85
2022-12-12T10:28:17.128Z,12.50
2022-12-12T10:31:06.430Z,10.00
2022-12-12T10:33:50.318Z,10.77
2022-12-12T10:36:20.154Z,10.38
2022-12-12T10:39:06.269Z,12.10
2022-12-12T10:41:50.678Z,10.50
2022-12-12T10:44:23.778Z,9.30
2022-12-12T10:46:56.555Z,14.13
2022-12-12T10:49:24.670Z,10.55
2022-12-12T10:51:52.278Z,9.95
2022-12-12T10:54:21.936Z,11.30
2022-12-12T10:57:18.183Z,11.30
2022-12-12T10:59:51.952Z,11.85
2022-12-12T11:02:41.869Z,11.32
2022-12-12T11:05:15.293Z,11.88
2022-12-12T11:07:47.775Z,10.38
2022-12-12T11:10:23.113Z,10.73
2022-12-12T11:13:02.473Z,10.57
2022-12-12T11:15:38.784Z,11.57
2022-12-12T11:18:06.731Z,10.27
2022-12-12T11:20:33.690Z,8.15
2022-12-12T11:23:00.642Z,10.27
2022-12-12T11:25:30.398Z,12.07
2022-12-12T11:28:04.791Z,14.20
2022-12-12T11:30:40.176Z,8.43
2022-12-12T11:33:08.493Z,12.82
2022-12-12T11:35:45.564Z,11.30
2022-12-12T11:38:20.992Z,11.07
2022-12-12T11:41:02.045Z,11.60
2022-12-12T11:43:31.741Z,14.35
2022-12-12T11:46:14.396Z,12.35
2022-12-12T11:48:47.551Z,12.32
2022-12-12T11:51:50.200Z,11.35
2022-12-12T11:54:23.833Z,11.40
2022-12-12T11:56:55.224Z,12.13
2022-12-12T11:59:27.905Z,14.00
2022-12-12T12:02:39.966Z,13.45
2022-12-12T12:05:28.799Z,12.10
2022-12-12T12:08:49.261Z,11.18
2022-12-12T12:11:53.680Z,12.02
2022-12-12T12:14:48.386Z,12.43
2022-12-12T12:17:25.498Z,11.48
2022-12-12T12:20:07.984Z,13.25
2022-12-12T12:22:59.442Z,11.12
2022-12-12T12:25:33.356Z,12.85
2022-12-12T12:28:24.905Z,12.32
2022-12-12T12:31:12.086Z,11.68
2022-12-12T12:34:10.693Z,12.48
2022-12-12T12:39:52.374Z,11.18
2022-12-12T12:42:36.141Z,11.77
2022-12-12T12:45:20.793Z,10.45
2022-12-12T12:47:53.845Z,10.40
2022-12-12T12:50:30.541Z,11.25
2022-12-12T12:53:18.582Z,10.45
2022-12-12T12:58:32.706Z,11.38
2022-12-12T13:01:13.254Z,13.55
2022-12-12T13:04:15.079Z,11.70
2022-12-12T13:07:02.609Z,14.25
2022-12-12T13:09:32.443Z,13.10
2022-12-12T13:12:41.869Z,15.57
2022-12-12T13:15:19.590Z,12.05
2022-12-12T13:18:09.318Z,12.90
2022-12-12T13:20:45.533Z,11.52
2022-12-12T13:23:15.528Z,12.35
2022-12-12T13:25:57.166Z,14.75
2022-12-12T13:28:28.783Z,14.70
2022-12-12T13:31:17.461Z,11.48
2022-12-12T13:33:47.389Z,13.55
2022-12-12T13:36:30.391Z,14.90
2022-12-12T13:38:59.731Z,12.77
2022-12-12T13:41:26.637Z,15.18
2022-12-12T13:43:58.599Z,15.35
2022-12-12T13:46:26.645Z,13.02
2022-12-12T13:48:59.567Z,14.07
2022-12-12T13:51:32.217Z,11.23
2022-12-12T13:54:13.138Z,12.52
2022-12-12T13:56:44.465Z,12.15
2022-12-12T13:59:23.555Z,17.33
2022-12-12T14:02:01.049Z,20.20
2022-12-12T14:04:36.367Z,17.83
2022-12-12T14:07:22.460Z,8.43
2022-12-12T14:09:55.179Z,14.93
2022-12-12T14:12:34.947Z,14.48
2022-12-12T14:15:22.377Z,11.73
2022-12-12T14:17:56.452Z,11.88
2022-12-12T14:20:35.347Z,13.15
2022-12-12T14:23:23.599Z,12.43
2022-12-12T14:25:50.583Z,11.70
2022-12-12T14:28:31.348Z,13.55
2022-12-12T14:31:04.051Z,11.57
2022-12-12T14:33:30.868Z,12.25
2022-12-12T14:38:38.094Z,10.98
2022-12-12T14:41:10.729Z,13.77
2022-12-12T14:43:45.403Z,13.00
2022-12-12T14:46:17.453Z,14.43
2022-12-12T14:48:44.961Z,13.88
2022-12-12T14:51:29.949Z,14.75
2022-12-12T14:53:58.063Z,14.15
2022-12-12T14:56:39.719Z,13.88
2022-12-12T14:59:09.443Z,14.23
2022-12-12T15:01:42.922Z,12.82
2022-12-12T15:04:13.402Z,12.88
2022-12-12T15:06:44.466Z,13.02
2022-12-12T15:09:16.277Z,12.43
2022-12-12T15:11:43.996Z,14.40
2022-12-12T15:14:27.476Z,13.43
2022-12-12T15:17:07.145Z,12.30
2022-12-12T15:19:42.521Z,14.73
2022-12-12T15:22:30.485Z,14.27
2022-12-12T15:30:00.223Z,12.13
2022-12-12T15:32:27.923Z,10.88
2022-12-12T15:35:04.565Z,14.00
2022-12-12T15:37:33.450Z,13.48
2022-12-12T15:40:12.754Z,14.98
2022-12-12T15:42:42.521Z,13.77
2022-12-12T15:45:18.123Z,13.65
2022-12-12T15:47:45.055Z,14.05
2022-12-12T15:50:47.532Z,12.63
2022-12-12T15:53:29.238Z,14.05
2022-12-12T15:56:06.316Z,12.57
2022-12-12T15:58:36.225Z,12.60
2022-12-12T16:01:21.144Z,12.57
2022-12-12T16:04:25.897Z,13.50
2022-12-12T16:06:52.804Z,15.35
2022-12-12T16:09:25.273Z,13.75
2022-12-12T16:11:53.777Z,12.37
2022-12-12T16:14:42.187Z,15.05
2022-12-12T16:17:25.773Z,15.15
2022-12-12T18:13:58.329Z,12.80
2022-12-12T18:16:25.410Z,11.73
2022-12-12T18:18:52.730Z,12.23
2022-12-12T18:21:51.859Z,10.75
2022-12-12T18:24:09.924Z,12.52
2022-12-12T18:26:36.945Z,12.75
2022-12-12T18:29:07.150Z,15.35
2022-12-12T18:31:34.918Z,13.38
2022-12-12T18:34:01.954Z,10.93
2022-12-12T18:36:30.277Z,12.60
2022-12-12T18:38:58.411Z,12.52
2022-12-12T18:41:26.679Z,12.43
2022-12-12T18:43:54.342Z,13.90
2022-12-12T18:46:24.419Z,13.07
2022-12-12T18:48:51.295Z,11.77
2022-12-12T18:53:47.165Z,11.00
2022-12-12T18:56:20.129Z,12.32
2022-12-12T18:58:47.345Z,12.48
2022-12-12T19:01:17.374Z,13.27
2022-12-12T19:03:45.536Z,12.90
2022-12-12T19:06:15.184Z,11.30
2022-12-12T19:08:42.765Z,12.52
2022-12-12T19:11:10.543Z,10.32
2022-12-12T19:13:38.132Z,14.50
2022-12-12T19:16:16.352Z,13.27
2022-12-12T19:18:43.869Z,12.23
2022-12-12T19:21:22.764Z,12.77
2022-12-12T19:23:50.396Z,14.38
2022-12-12T19:26:18.483Z,13.30
2022-12-12T19:28:47.262Z,14.77
2022-12-12T19:31:16.092Z,13.20
2022-12-12T19:33:43.880Z,12.30
2022-12-12T19:36:12.596Z,11.82
2022-12-12T19:38:39.834Z,14.68
2022-12-12T19:41:07.685Z,13.38
2022-12-12T19:43:34.577Z,12.63
2022-12-12T19:48:32.288Z,11.93
2022-12-12T19:53:31.159Z,11.15
2022-12-12T19:58:24.661Z,9.93
2022-12-12T20:03:18.223Z,9.75
2022-12-12T20:08:20.257Z,13.35
2022-12-12T20:10:47.240Z,13.65
2022-12-12T20:15:40.797Z,12.82
2022-12-12T20:18:14.844Z,12.50
2022-12-12T20:20:43.141Z,11.93
2022-12-12T20:25:42.033Z,14.02
2022-12-12T20:28:09.521Z,13.25
2022-12-12T20:30:36.439Z,11.60
2022-12-12T20:33:03.321Z,10.95
2022-12-12T20:35:30.137Z,11.65
2022-12-12T20:40:23.647Z,13.20
2022-12-12T20:42:55.984Z,10.35
2022-12-12T20:45:25.461Z,11.07
2022-12-12T20:47:52.338Z,11.35
2022-12-12T20:50:19.266Z,13.82
2022-12-12T20:52:46.112Z,12.77
2022-12-12T20:55:13.217Z,13.60
2022-12-12T20:57:42.060Z,10.93
2022-12-12T21:00:09.604Z,12.23
2022-12-12T21:02:39.075Z,12.93
2022-12-12T21:05:08.582Z,12.15
2022-12-12T21:07:35.454Z,12.35
2022-12-12T21:10:02.319Z,14.45
2022-12-12T21:12:29.231Z,12.88
2022-12-12T21:14:59.684Z,13.10
2022-12-12T21:17:29.482Z,13.05
2022-12-12T21:19:57.181Z,13.65
2022-12-12T21:22:26.380Z,13.55
2022-12-12T21:24:53.244Z,12.10
2022-12-12T21:27:20.139Z,13.00
2022-12-12T21:29:46.978Z,13.20
2022-12-12T21:32:13.847Z,12.65
2022-12-12T21:34:41.600Z,12.25
2022-12-12T21:37:08.448Z,14.02
2022-12-12T21:39:35.384Z,12.50
2022-12-12T21:42:02.315Z,12.35
2022-12-12T21:44:29.138Z,13.02
2022-12-12T21:49:30.647Z,14.70
2022-12-12T21:52:00.653Z,13.07
2022-12-12T21:54:31.083Z,12.25
2022-12-12T21:56:59.586Z,14.43
2022-12-12T21:59:26.941Z,13.93
2022-12-12T22:01:55.797Z,14.75
2022-12-12T22:04:22.762Z,13.73
2022-12-12T22:06:49.856Z,13.32
2022-12-12T22:09:16.721Z,14.15
2022-12-12T22:11:49.251Z,12.40
2022-12-12T22:14:20.163Z,15.30
2022-12-12T22:16:47.114Z,14.80
2022-12-12T22:19:15.444Z,14.00
2022-12-12T22:21:45.355Z,13.98
2022-12-12T22:24:12.209Z,15.05
2022-12-12T22:26:41.721Z,15.27
2022-12-12T22:29:12.182Z,14.82
2022-12-12T22:31:39.923Z,14.60
2022-12-12T22:34:10.606Z,13.18
2022-12-12T22:36:38.458Z,14.30
2022-12-12T22:39:07.079Z,11.20
2022-12-12T22:41:34.265Z,12.63
2022-12-12T22:44:03.549Z,13.43
2022-12-12T22:46:30.430Z,13.30
2022-12-12T22:48:59.574Z,15.40
2022-12-12T22:51:31.412Z,12.93
2022-12-12T22:54:03.104Z,18.52
2022-12-12T22:56:31.643Z,13.68
2022-12-12T22:58:58.633Z,13.90
2022-12-12T23:01:25.499Z,15.10
2022-12-12T23:06:24.346Z,14.00
2022-12-12T23:08:56.309Z,12.20
2022-12-12T23:11:25.057Z,13.52
2022-12-12T23:13:55.801Z,10.93
2022-12-12T23:16:24.955Z,12.05
2022-12-12T23:18:51.904Z,14.05
2022-12-12T23:21:21.944Z,13.38
2022-12-12T23:23:49.418Z,12.95
2022-12-12T23:26:23.815Z,13.27
2022-12-12T23:28:50.905Z,12.05
2022-12-12T23:31:24.602Z,14.43
2022-12-12T23:33:56.883Z,13.70
2022-12-12T23:36:24.158Z,16.27
2022-12-12T23:39:03.448Z,13.82
2022-12-12T23:41:30.447Z,12.32
2022-12-12T23:43:57.379Z,14.65
2022-12-12T23:46:32.001Z,13.32
2022-12-12T23:49:02.858Z,12.93
2022-12-12T23:51:32.113Z,14.35
2022-12-12T23:54:00.249Z,13.50
2022-12-12T23:56:27.270Z,14.40
2022-12-12T23:58:55.431Z,15.73
