createdAt,value
2019-04-10T00:10:31.919Z,2.00
2019-04-10T00:25:33.662Z,1.80
2019-04-10T00:40:36.584Z,1.60
2019-04-10T00:55:39.787Z,1.50
2019-04-10T01:10:42.251Z,2.10
2019-04-10T01:25:44.958Z,2.40
2019-04-10T01:40:47.802Z,2.60
2019-04-10T01:55:51.368Z,2.60
2019-04-10T02:10:53.605Z,2.50
2019-04-10T02:25:57.007Z,2.50
2019-04-10T02:40:59.212Z,2.40
2019-04-10T02:56:03.120Z,2.30
2019-04-10T03:11:09.304Z,2.30
2019-04-10T03:26:08.471Z,2.40
2019-04-10T03:41:12.257Z,2.70
2019-04-10T03:56:14.043Z,2.70
2019-04-10T04:11:17.610Z,2.90
2019-04-10T04:26:21.253Z,3.00
2019-04-10T04:41:23.245Z,3.20
2019-04-10T04:56:26.173Z,3.40
2019-04-10T05:11:30.685Z,3.70
2019-04-10T05:26:32.978Z,3.90
2019-04-10T05:41:36.112Z,4.30
2019-04-10T05:56:38.917Z,4.40
2019-04-10T06:11:43.811Z,5.60
2019-04-10T06:26:45.894Z,7.40
2019-04-10T06:41:48.793Z,7.80
2019-04-10T06:56:50.589Z,9.30
2019-04-10T07:11:56.869Z,8.20
2019-04-10T07:27:01.511Z,9.50
2019-04-10T07:42:00.487Z,8.90
2019-04-10T07:57:04.281Z,9.50
2019-04-10T08:12:07.175Z,9.00
2019-04-10T08:27:10.256Z,10.40
2019-04-10T08:42:12.680Z,10.60
2019-04-10T08:57:14.595Z,12.50
2019-04-10T09:12:17.813Z,10.90
2019-04-10T09:27:21.225Z,12.90
2019-04-10T09:42:23.668Z,11.10
2019-04-10T09:57:26.672Z,12.20
2019-04-10T10:12:29.109Z,12.90
2019-04-10T10:27:32.258Z,14.30
2019-04-10T10:42:37.047Z,12.60
2019-04-10T10:57:37.594Z,16.50
2019-04-10T11:12:40.329Z,11.60
2019-04-10T11:27:43.122Z,12.90
2019-04-10T11:42:46.958Z,12.90
2019-04-10T11:57:51.501Z,14.40
2019-04-10T12:12:52.475Z,13.60
2019-04-10T12:27:55.739Z,12.40
2019-04-10T12:42:58.718Z,12.50
2019-04-10T12:58:09.596Z,14.30
2019-04-10T13:13:04.656Z,11.50
2019-04-10T13:28:08.845Z,11.00
2019-04-10T13:43:11.734Z,10.80
2019-04-10T13:58:15.077Z,10.20
2019-04-10T14:13:17.875Z,9.80
2019-04-10T14:28:21.815Z,9.70
2019-04-10T14:43:22.892Z,10.10
2019-04-10T14:58:28.994Z,9.20
2019-04-10T15:13:27.977Z,9.00
2019-04-10T15:28:31.795Z,8.70
2019-04-10T15:43:33.854Z,8.30
2019-04-10T15:58:36.420Z,7.80
2019-04-10T16:13:39.123Z,7.80
2019-04-10T16:28:42.918Z,7.40
2019-04-10T16:43:44.748Z,7.30
2019-04-10T16:58:49.945Z,6.70
2019-04-10T17:13:53.242Z,6.50
2019-04-10T17:28:56.675Z,6.50
2019-04-10T17:44:02.049Z,6.10
2019-04-10T17:59:02.379Z,5.70
2019-04-10T18:14:04.854Z,5.50
2019-04-10T18:29:07.876Z,5.10
2019-04-10T18:44:10.988Z,5.00
2019-04-10T18:59:18.483Z,4.80
2019-04-10T19:14:21.034Z,4.50
2019-04-10T19:29:23.898Z,4.70
2019-04-10T20:14:38.764Z,4.30
2019-04-10T20:29:41.369Z,4.40
2019-04-10T20:44:43.313Z,4.00
2019-04-10T20:59:46.101Z,4.00
2019-04-10T21:14:49.172Z,3.90
2019-04-10T21:29:52.702Z,3.80
2019-04-10T21:44:55.437Z,3.60
2019-04-10T21:59:57.511Z,3.70
2019-04-10T22:15:00.401Z,3.70
2019-04-10T22:30:03.132Z,3.40
2019-04-10T22:45:06.580Z,3.30
2019-04-10T23:00:08.686Z,3.40
2019-04-10T23:15:11.507Z,3.50
2019-04-10T23:30:14.916Z,3.40
2019-04-10T23:45:17.653Z,3.10
