createdAt,value
2018-04-11T00:01:23.626Z,4.00
2018-04-11T00:03:51.115Z,4.00
2018-04-11T00:06:18.606Z,4.00
2018-04-11T00:08:46.898Z,4.00
2018-04-11T00:11:14.392Z,4.00
2018-04-11T00:13:41.909Z,4.00
2018-04-11T00:16:10.235Z,3.90
2018-04-11T00:18:37.728Z,3.90
2018-04-11T00:21:05.218Z,3.90
2018-04-11T00:23:33.515Z,3.90
2018-04-11T00:26:01.006Z,3.90
2018-04-11T00:28:28.494Z,3.90
2018-04-11T00:30:56.014Z,3.90
2018-04-11T00:33:23.507Z,3.90
2018-04-11T00:35:50.995Z,3.90
2018-04-11T00:38:18.511Z,3.70
2018-04-11T00:40:46.003Z,3.90
2018-04-11T00:43:14.254Z,3.90
2018-04-11T00:45:41.824Z,3.90
2018-04-11T00:48:09.311Z,3.90
2018-04-11T00:50:36.795Z,3.90
2018-04-11T00:53:16.089Z,3.90
2018-04-11T00:55:43.575Z,3.60
2018-04-11T00:58:11.067Z,3.90
2018-04-11T01:00:38.582Z,3.90
2018-04-11T01:03:06.069Z,3.90
2018-04-11T01:05:33.554Z,3.90
2018-04-11T01:08:01.111Z,3.90
2018-04-11T01:10:28.599Z,3.80
2018-04-11T01:12:56.125Z,3.80
2018-04-11T01:15:23.640Z,3.80
2018-04-11T01:17:51.918Z,3.80
2018-04-11T01:20:19.408Z,3.80
2018-04-11T01:22:46.926Z,3.80
2018-04-11T01:25:14.419Z,3.70
2018-04-11T01:27:41.899Z,3.80
2018-04-11T01:30:09.430Z,3.70
2018-04-11T01:32:37.690Z,3.80
2018-04-11T01:35:05.171Z,3.70
2018-04-11T01:37:32.687Z,3.90
2018-04-11T01:40:00.171Z,3.40
2018-04-11T01:42:28.426Z,3.70
2018-04-11T01:44:55.939Z,3.60
2018-04-11T01:47:23.439Z,3.60
2018-04-11T01:49:50.928Z,3.60
2018-04-11T01:52:18.467Z,3.40
2018-04-11T01:54:45.954Z,3.60
2018-04-11T01:57:14.207Z,3.60
2018-04-11T01:59:41.728Z,3.60
2018-04-11T02:02:09.218Z,3.70
2018-04-11T02:04:36.707Z,3.50
2018-04-11T02:07:04.223Z,3.50
2018-04-11T02:09:31.754Z,3.50
2018-04-11T02:11:59.219Z,3.50
2018-04-11T02:14:26.778Z,3.50
2018-04-11T02:16:54.270Z,3.50
2018-04-11T02:19:21.759Z,3.50
2018-04-11T02:21:49.284Z,3.50
2018-04-11T02:24:16.783Z,3.40
2018-04-11T02:26:44.272Z,3.30
2018-04-11T02:29:11.811Z,3.50
2018-04-11T02:31:39.303Z,3.40
2018-04-11T02:34:06.787Z,3.50
2018-04-11T02:36:34.351Z,3.40
2018-04-11T02:39:01.863Z,3.50
2018-04-11T02:41:29.361Z,3.50
2018-04-11T02:43:56.883Z,3.40
2018-04-11T02:46:25.147Z,3.40
2018-04-11T02:48:52.630Z,3.40
2018-04-11T02:51:20.155Z,3.40
2018-04-11T02:53:47.639Z,3.30
2018-04-11T02:56:15.934Z,3.30
2018-04-11T02:58:43.470Z,3.20
2018-04-11T03:01:11.736Z,3.10
2018-04-11T03:03:39.219Z,3.20
2018-04-11T03:06:06.739Z,3.20
2018-04-11T03:08:34.233Z,3.20
2018-04-11T03:11:03.411Z,3.00
2018-04-11T03:13:30.966Z,3.20
2018-04-11T03:15:58.450Z,3.20
2018-04-11T03:18:26.707Z,3.30
2018-04-11T03:20:54.247Z,3.20
2018-04-11T03:23:21.744Z,3.20
2018-04-11T03:25:49.230Z,2.90
2018-04-11T03:28:16.755Z,3.20
2018-04-11T03:30:44.254Z,3.20
2018-04-11T03:33:11.739Z,3.20
2018-04-11T03:35:39.298Z,3.20
2018-04-11T03:38:06.782Z,3.10
2018-04-11T03:40:34.283Z,3.10
2018-04-11T03:43:02.591Z,3.10
2018-04-11T03:45:30.087Z,3.10
2018-04-11T03:47:57.586Z,3.20
2018-04-11T03:50:25.891Z,3.00
2018-04-11T03:52:53.390Z,3.00
2018-04-11T03:55:20.871Z,2.90
2018-04-11T03:57:49.142Z,3.00
2018-04-11T04:00:16.622Z,3.00
2018-04-11T04:02:44.102Z,3.00
2018-04-11T04:05:12.419Z,2.90
2018-04-11T04:07:39.960Z,2.90
2018-04-11T04:10:07.414Z,2.80
2018-04-11T04:12:34.952Z,2.80
2018-04-11T04:15:14.089Z,3.00
2018-04-11T04:20:45.107Z,2.70
2018-04-11T04:23:12.617Z,2.80
2018-04-11T04:25:45.896Z,2.70
2018-04-11T04:28:14.199Z,3.00
2018-04-11T04:30:41.695Z,2.90
2018-04-11T04:33:09.187Z,2.80
2018-04-11T04:35:36.747Z,2.80
2018-04-11T04:38:05.005Z,3.10
2018-04-11T04:40:32.502Z,2.80
2018-04-11T04:43:00.031Z,3.00
2018-04-11T04:45:28.310Z,2.90
2018-04-11T04:47:55.874Z,3.10
2018-04-11T04:50:23.404Z,2.80
2018-04-11T04:52:50.899Z,2.90
2018-04-11T04:55:18.389Z,3.10
2018-04-11T04:57:45.918Z,3.10
2018-04-11T05:00:13.408Z,3.00
2018-04-11T05:02:40.906Z,3.10
2018-04-11T05:05:08.432Z,3.10
2018-04-11T05:07:35.959Z,3.20
2018-04-11T05:10:03.439Z,3.30
2018-04-11T05:12:31.002Z,3.50
2018-04-11T05:14:58.498Z,3.30
2018-04-11T05:17:25.986Z,3.40
2018-04-11T05:19:53.515Z,3.50
2018-04-11T05:22:21.002Z,3.30
2018-04-11T05:24:48.486Z,3.20
2018-04-11T05:27:16.107Z,3.50
2018-04-11T05:29:43.564Z,3.40
2018-04-11T05:32:11.059Z,3.60
2018-04-11T05:34:39.391Z,3.70
2018-04-11T05:37:07.487Z,3.70
2018-04-11T05:39:34.976Z,3.70
2018-04-11T05:42:03.258Z,3.80
2018-04-11T05:44:30.754Z,3.80
2018-04-11T05:46:58.252Z,3.90
2018-04-11T05:49:25.811Z,3.90
2018-04-11T05:51:53.298Z,4.00
2018-04-11T05:54:21.554Z,4.10
2018-04-11T05:56:49.079Z,4.10
2018-04-11T05:59:17.132Z,4.20
2018-04-11T06:01:44.650Z,4.30
2018-04-11T06:04:12.206Z,4.40
2018-04-11T06:06:39.707Z,4.40
2018-04-11T06:09:07.199Z,4.50
2018-04-11T06:11:34.740Z,4.50
2018-04-11T06:14:02.236Z,4.60
2018-04-11T06:16:29.724Z,4.60
2018-04-11T06:18:57.292Z,4.60
2018-04-11T06:21:24.770Z,4.60
2018-04-11T06:23:52.271Z,4.70
2018-04-11T06:26:19.839Z,4.70
2018-04-11T06:28:47.336Z,4.70
2018-04-11T06:31:14.907Z,4.80
2018-04-11T06:33:42.498Z,4.80
2018-04-11T06:36:09.971Z,4.90
2018-04-11T06:38:37.467Z,5.00
2018-04-11T06:41:05.020Z,5.00
2018-04-11T06:43:32.514Z,5.00
2018-04-11T06:46:00.032Z,5.10
2018-04-11T06:48:27.565Z,5.10
2018-04-11T06:50:55.059Z,5.20
2018-04-11T06:53:22.554Z,5.30
2018-04-11T06:55:50.124Z,5.30
2018-04-11T06:58:17.669Z,5.40
2018-04-11T07:00:45.119Z,5.40
2018-04-11T07:03:13.425Z,5.50
2018-04-11T07:05:40.929Z,5.50
2018-04-11T07:08:08.471Z,5.50
2018-04-11T07:10:36.008Z,5.50
2018-04-11T07:13:03.537Z,5.60
2018-04-11T07:15:31.033Z,5.70
2018-04-11T07:17:58.589Z,5.80
2018-04-11T07:20:26.094Z,5.80
2018-04-11T07:22:53.606Z,5.90
2018-04-11T07:25:21.806Z,6.00
2018-04-11T07:27:49.302Z,6.10
2018-04-11T07:30:16.855Z,6.10
2018-04-11T07:32:44.655Z,6.10
2018-04-11T07:35:12.151Z,6.20
2018-04-11T07:37:39.643Z,6.20
2018-04-11T07:40:07.269Z,6.20
2018-04-11T07:42:34.702Z,6.30
2018-04-11T07:45:02.272Z,6.30
2018-04-11T07:47:29.839Z,6.40
2018-04-11T07:49:57.338Z,6.50
2018-04-11T07:52:24.832Z,6.50
2018-04-11T07:54:53.112Z,6.60
2018-04-11T07:57:20.627Z,6.60
2018-04-11T07:59:48.146Z,6.70
2018-04-11T08:02:15.715Z,6.70
2018-04-11T08:04:43.206Z,6.80
2018-04-11T08:07:10.709Z,6.80
2018-04-11T08:09:38.257Z,6.90
2018-04-11T08:12:05.751Z,7.00
2018-04-11T08:14:33.243Z,7.00
2018-04-11T08:17:00.818Z,7.00
2018-04-11T08:19:28.321Z,7.10
2018-04-11T08:21:55.815Z,7.10
2018-04-11T08:24:24.125Z,7.20
2018-04-11T08:26:51.626Z,7.20
2018-04-11T08:29:19.128Z,7.30
2018-04-11T08:31:47.098Z,7.40
2018-04-11T08:34:14.579Z,7.40
2018-04-11T08:36:42.078Z,7.50
2018-04-11T08:39:09.645Z,7.60
2018-04-11T08:41:37.130Z,7.60
2018-04-11T08:44:04.624Z,7.70
2018-04-11T08:46:32.153Z,7.80
2018-04-11T08:48:59.642Z,7.80
2018-04-11T08:51:27.143Z,7.90
2018-04-11T08:53:54.682Z,8.00
2018-04-11T08:56:22.935Z,8.20
2018-04-11T08:58:50.422Z,8.20
2018-04-11T09:01:17.979Z,8.30
2018-04-11T09:03:46.248Z,8.50
2018-04-11T09:06:13.735Z,8.50
2018-04-11T09:08:41.266Z,8.50
2018-04-11T09:11:09.647Z,8.50
2018-04-11T09:13:37.141Z,8.50
2018-04-11T09:16:04.686Z,8.50
2018-04-11T09:18:32.188Z,8.60
2018-04-11T09:20:59.670Z,8.60
2018-04-11T09:23:27.240Z,8.60
2018-04-11T09:25:54.725Z,8.70
2018-04-11T09:28:22.783Z,8.80
2018-04-11T09:30:50.308Z,8.80
2018-04-11T09:33:17.817Z,8.80
2018-04-11T09:35:45.302Z,8.90
2018-04-11T09:38:13.585Z,8.90
2018-04-11T09:40:41.087Z,8.90
2018-04-11T09:43:08.575Z,9.00
2018-04-11T09:45:49.347Z,9.10
2018-04-11T09:48:16.838Z,9.20
2018-04-11T09:50:44.336Z,9.40
2018-04-11T09:53:11.862Z,9.40
2018-04-11T09:55:39.347Z,9.50
2018-04-11T09:58:06.825Z,9.50
2018-04-11T10:00:34.355Z,9.60
2018-04-11T10:03:07.472Z,9.60
2018-04-11T10:05:35.023Z,9.70
2018-04-11T10:08:02.515Z,9.80
2018-04-11T10:10:30.007Z,9.80
2018-04-11T10:12:58.240Z,9.80
2018-04-11T10:15:26.506Z,10.00
2018-04-11T10:17:54.009Z,10.00
2018-04-11T10:20:21.539Z,10.10
2018-04-11T10:22:49.351Z,10.20
2018-04-11T10:25:16.866Z,10.30
2018-04-11T10:27:44.400Z,10.30
2018-04-11T10:30:11.934Z,10.30
2018-04-11T10:32:40.019Z,10.40
2018-04-11T10:35:08.374Z,10.40
2018-04-11T10:37:35.863Z,10.40
2018-04-11T10:40:03.363Z,10.50
2018-04-11T10:42:30.878Z,10.60
2018-04-11T10:44:58.369Z,10.60
2018-04-11T10:47:25.858Z,10.60
2018-04-11T10:49:53.386Z,10.70
2018-04-11T10:52:20.914Z,10.70
2018-04-11T10:54:48.411Z,10.80
2018-04-11T10:57:15.964Z,10.80
2018-04-11T10:59:43.466Z,10.90
2018-04-11T11:02:11.730Z,10.90
2018-04-11T11:04:39.314Z,10.90
2018-04-11T11:07:07.574Z,10.90
2018-04-11T11:09:35.834Z,11.00
2018-04-11T11:12:03.351Z,11.00
2018-04-11T11:14:30.850Z,11.00
2018-04-11T11:16:58.358Z,11.10
2018-04-11T11:19:25.916Z,11.20
2018-04-11T11:21:53.402Z,11.20
2018-04-11T11:24:20.894Z,11.30
2018-04-11T11:26:48.418Z,11.30
2018-04-11T11:29:15.930Z,11.30
2018-04-11T11:31:43.468Z,11.30
2018-04-11T11:34:11.006Z,11.30
2018-04-11T11:36:38.503Z,11.20
2018-04-11T11:39:06.012Z,11.30
2018-04-11T11:41:33.586Z,11.40
2018-04-11T11:44:01.078Z,11.40
2018-04-11T11:46:28.578Z,11.40
2018-04-11T11:48:56.114Z,11.40
2018-04-11T11:51:23.614Z,11.40
2018-04-11T11:53:51.944Z,11.40
2018-04-11T11:56:19.482Z,11.40
2018-04-11T11:58:46.978Z,11.50
2018-04-11T12:01:15.242Z,11.50
2018-04-11T12:03:42.798Z,11.50
2018-04-11T12:06:10.291Z,11.60
2018-04-11T12:08:38.559Z,11.80
2018-04-11T12:11:06.090Z,11.80
2018-04-11T12:13:33.591Z,11.90
2018-04-11T12:16:01.855Z,12.00
2018-04-11T12:18:29.399Z,12.00
2018-04-11T12:20:56.894Z,12.00
2018-04-11T12:23:24.394Z,12.00
2018-04-11T12:25:51.940Z,12.00
2018-04-11T12:28:19.430Z,12.00
2018-04-11T12:30:46.931Z,12.00
2018-04-11T12:33:14.499Z,12.00
2018-04-11T12:35:42.760Z,12.10
2018-04-11T12:38:10.255Z,12.10
2018-04-11T12:40:37.782Z,12.10
2018-04-11T12:43:06.055Z,12.00
2018-04-11T12:45:34.356Z,12.10
2018-04-11T12:48:01.903Z,12.00
2018-04-11T12:50:29.403Z,12.00
2018-04-11T12:52:56.896Z,12.10
2018-04-11T12:55:24.494Z,12.20
2018-04-11T12:57:51.988Z,12.20
2018-04-11T13:00:19.533Z,12.30
2018-04-11T13:02:47.066Z,12.30
2018-04-11T13:05:15.323Z,12.30
2018-04-11T13:07:42.834Z,12.30
2018-04-11T13:10:10.363Z,12.20
2018-04-11T13:12:38.622Z,12.20
2018-04-11T13:15:06.167Z,12.10
2018-04-11T13:17:33.681Z,12.20
2018-04-11T13:20:01.207Z,12.10
2018-04-11T13:22:28.701Z,12.00
2018-04-11T13:24:56.289Z,12.00
2018-04-11T13:27:23.778Z,12.00
2018-04-11T13:29:51.267Z,12.00
2018-04-11T13:32:19.566Z,12.00
2018-04-11T13:34:47.059Z,12.00
2018-04-11T13:37:14.563Z,12.00
2018-04-11T13:39:42.880Z,12.00
2018-04-11T13:42:10.375Z,12.00
2018-04-11T13:44:37.870Z,12.00
2018-04-11T13:47:06.551Z,12.00
2018-04-11T13:49:34.834Z,11.90
2018-04-11T13:52:02.323Z,11.90
2018-04-11T13:54:30.655Z,11.80
2018-04-11T13:56:58.150Z,11.80
2018-04-11T13:59:25.674Z,11.80
2018-04-11T14:01:53.215Z,11.80
2018-04-11T14:04:20.722Z,11.80
2018-04-11T14:06:48.981Z,11.80
2018-04-11T14:09:16.536Z,11.80
2018-04-11T14:11:44.035Z,11.80
2018-04-11T14:14:11.526Z,11.70
2018-04-11T14:16:39.087Z,11.70
2018-04-11T14:19:06.638Z,11.60
2018-04-11T14:21:34.130Z,11.60
2018-04-11T14:24:01.675Z,11.50
2018-04-11T14:26:29.276Z,11.40
2018-04-11T14:28:57.539Z,11.40
2018-04-11T14:31:25.057Z,11.40
2018-04-11T14:33:52.576Z,11.40
2018-04-11T14:36:20.847Z,11.40
2018-04-11T14:38:48.418Z,11.40
2018-04-11T14:41:16.691Z,11.30
2018-04-11T14:43:44.186Z,11.30
2018-04-11T14:46:11.715Z,11.20
2018-04-11T14:48:39.986Z,11.30
2018-04-11T14:51:07.483Z,11.20
2018-04-11T14:53:35.031Z,11.30
2018-04-11T14:56:02.529Z,11.30
2018-04-11T14:58:30.022Z,11.20
2018-04-11T15:00:57.570Z,11.30
2018-04-11T15:03:25.070Z,11.30
2018-04-11T15:05:52.569Z,11.30
2018-04-11T15:08:20.132Z,11.30
2018-04-11T15:10:47.660Z,11.30
2018-04-11T15:13:15.157Z,11.30
2018-04-11T15:15:42.703Z,11.40
2018-04-11T15:18:10.198Z,11.60
2018-04-11T15:20:37.737Z,11.60
2018-04-11T15:23:05.275Z,11.60
2018-04-11T15:25:32.771Z,11.60
2018-04-11T15:28:00.279Z,11.50
2018-04-11T15:30:27.803Z,11.40
2018-04-11T15:32:55.301Z,11.40
2018-04-11T15:35:22.807Z,11.30
2018-04-11T15:37:50.378Z,11.40
2018-04-11T15:40:17.867Z,11.40
2018-04-11T15:42:46.147Z,11.40
2018-04-11T15:45:13.675Z,11.40
2018-04-11T15:47:41.167Z,11.30
2018-04-11T15:50:08.672Z,11.00
2018-04-11T15:52:36.222Z,10.90
2018-04-11T15:55:06.559Z,10.70
2018-04-11T15:57:34.199Z,10.60
2018-04-11T16:00:01.798Z,10.40
2018-04-11T16:02:29.301Z,10.20
2018-04-11T16:04:56.811Z,10.00
2018-04-11T16:07:26.532Z,9.90
2018-04-11T16:09:54.216Z,9.80
2018-04-11T16:12:21.706Z,9.70
2018-04-11T16:14:50.031Z,9.50
2018-04-11T16:17:17.526Z,9.50
2018-04-11T16:19:45.787Z,9.40
2018-04-11T16:22:13.378Z,9.40
2018-04-11T16:24:40.871Z,9.40
2018-04-11T16:27:08.352Z,9.40
2018-04-11T16:29:35.886Z,9.30
2018-04-11T16:32:03.386Z,9.30
2018-04-11T16:34:30.872Z,9.20
2018-04-11T16:36:59.170Z,9.10
2018-04-11T16:39:26.667Z,9.10
2018-04-11T16:41:54.155Z,9.10
2018-04-11T16:44:21.698Z,9.00
2018-04-11T16:46:49.245Z,8.90
2018-04-11T16:49:16.707Z,8.90
2018-04-11T16:51:44.267Z,8.90
2018-04-11T16:54:11.778Z,8.90
2018-04-11T16:56:39.318Z,8.80
2018-04-11T16:59:06.839Z,8.70
2018-04-11T17:01:34.328Z,8.70
2018-04-11T17:04:01.823Z,8.60
2018-04-11T17:06:30.118Z,8.60
2018-04-11T17:08:57.723Z,8.50
2018-04-11T17:11:25.219Z,8.50
2018-04-11T17:13:52.779Z,8.40
2018-04-11T17:16:21.238Z,8.30
2018-04-11T17:18:48.739Z,8.20
2018-04-11T17:21:27.970Z,8.20
2018-04-11T17:24:07.229Z,8.10
2018-04-11T17:26:46.514Z,8.00
2018-04-11T17:29:25.668Z,7.90
2018-04-11T17:31:53.971Z,7.80
2018-04-11T17:34:21.633Z,7.80
2018-04-11T17:36:49.150Z,7.80
2018-04-11T17:39:16.724Z,7.70
2018-04-11T17:41:44.231Z,7.60
2018-04-11T17:44:11.722Z,7.50
2018-04-11T17:46:39.251Z,7.40
2018-04-11T17:49:06.747Z,7.30
2018-04-11T17:51:34.239Z,7.20
2018-04-11T17:54:01.770Z,7.10
2018-04-11T17:56:29.318Z,7.00
2018-04-11T17:58:56.835Z,6.90
2018-04-11T18:01:24.407Z,6.90
2018-04-11T18:03:51.909Z,6.80
2018-04-11T18:06:20.689Z,6.80
2018-04-11T18:08:49.126Z,6.60
2018-04-11T18:11:16.651Z,6.60
2018-04-11T18:13:47.307Z,6.60
2018-04-11T18:16:14.851Z,6.50
2018-04-11T18:18:42.541Z,6.50
2018-04-11T18:21:10.050Z,6.50
2018-04-11T18:23:38.707Z,6.40
2018-04-11T18:26:06.237Z,6.40
2018-04-11T18:28:34.532Z,6.30
2018-04-11T18:31:02.111Z,6.30
2018-04-11T18:33:29.700Z,6.30
2018-04-11T18:35:57.236Z,6.20
2018-04-11T18:38:25.544Z,6.20
2018-04-11T18:40:53.188Z,6.20
2018-04-11T18:43:20.696Z,6.20
2018-04-11T18:45:49.273Z,6.00
2018-04-11T18:48:16.851Z,6.00
2018-04-11T18:50:45.118Z,6.00
2018-04-11T18:53:13.345Z,5.90
2018-04-11T18:55:40.856Z,5.90
2018-04-11T18:58:08.365Z,5.90
2018-04-11T19:00:36.688Z,5.90
2018-04-11T19:03:04.194Z,5.90
2018-04-11T19:05:31.711Z,5.90
2018-04-11T19:07:59.266Z,5.90
2018-04-11T19:10:26.758Z,5.90
2018-04-11T19:12:54.259Z,5.80
2018-04-11T19:15:22.018Z,5.80
2018-04-11T19:17:50.873Z,5.80
2018-04-11T19:20:19.402Z,5.70
2018-04-11T19:22:47.340Z,5.70
2018-04-11T19:25:16.082Z,5.60
2018-04-11T19:27:44.669Z,5.70
2018-04-11T19:30:13.824Z,5.60
2018-04-11T19:32:41.351Z,5.60
2018-04-11T19:35:08.848Z,5.60
2018-04-11T19:37:36.418Z,5.50
2018-04-11T19:40:03.943Z,5.50
2018-04-11T19:42:31.466Z,5.50
2018-04-11T19:44:59.022Z,5.50
2018-04-11T19:47:26.523Z,5.50
2018-04-11T19:49:54.803Z,5.40
2018-04-11T19:52:22.344Z,5.40
2018-04-11T19:54:49.835Z,5.30
2018-04-11T19:57:18.103Z,5.30
2018-04-11T19:59:45.656Z,5.30
2018-04-11T20:02:13.923Z,5.40
2018-04-11T20:04:41.500Z,5.30
2018-04-11T20:07:09.837Z,5.30
2018-04-11T20:09:37.331Z,5.30
2018-04-11T20:12:04.860Z,5.30
2018-04-11T20:14:32.436Z,5.30
2018-04-11T20:16:59.927Z,5.30
2018-04-11T20:19:27.420Z,5.20
2018-04-11T20:21:54.963Z,5.30
2018-04-11T20:24:22.455Z,5.20
2018-04-11T20:26:49.948Z,5.20
2018-04-11T20:29:17.599Z,5.20
2018-04-11T20:31:45.099Z,5.20
2018-04-11T20:34:13.394Z,5.10
2018-04-11T20:36:40.957Z,5.10
2018-04-11T20:39:08.450Z,5.10
2018-04-11T20:41:35.959Z,5.10
2018-04-11T20:44:03.483Z,5.10
2018-04-11T20:46:30.983Z,5.10
2018-04-11T20:48:58.475Z,5.10
2018-04-11T20:51:26.050Z,5.10
2018-04-11T20:53:53.551Z,5.00
2018-04-11T20:56:21.812Z,5.00
2018-04-11T20:58:49.360Z,5.00
2018-04-11T21:01:17.091Z,4.90
2018-04-11T21:03:44.580Z,4.90
2018-04-11T21:06:12.203Z,4.90
2018-04-11T21:08:39.707Z,4.90
2018-04-11T21:11:07.203Z,4.90
2018-04-11T21:13:35.526Z,4.90
2018-04-11T21:16:03.018Z,4.90
2018-04-11T21:18:30.514Z,4.90
2018-04-11T21:20:58.038Z,4.90
2018-04-11T21:23:25.552Z,4.90
2018-04-11T21:25:53.077Z,4.80
2018-04-11T21:28:20.611Z,4.80
2018-04-11T21:30:48.103Z,4.80
2018-04-11T21:33:16.363Z,4.80
2018-04-11T21:35:43.908Z,4.80
2018-04-11T21:38:11.395Z,4.80
2018-04-11T21:47:22.975Z,4.80
2018-04-11T21:49:50.471Z,4.80
2018-04-11T21:52:17.965Z,4.80
2018-04-11T21:54:45.491Z,4.80
2018-04-11T21:57:12.983Z,4.80
2018-04-11T21:59:41.240Z,4.80
2018-04-11T22:02:08.760Z,4.80
2018-04-11T22:04:36.254Z,4.80
2018-04-11T22:07:03.758Z,4.80
2018-04-11T22:09:31.334Z,4.80
2018-04-11T22:11:58.827Z,4.80
2018-04-11T22:14:26.323Z,4.70
2018-04-11T22:16:53.866Z,4.70
2018-04-11T22:19:21.394Z,4.70
2018-04-11T22:21:48.883Z,4.70
2018-04-11T22:24:16.411Z,4.70
2018-04-11T22:26:43.903Z,4.60
2018-04-11T22:29:11.399Z,4.60
2018-04-11T22:31:39.680Z,4.60
2018-04-11T22:34:07.171Z,4.60
2018-04-11T22:36:34.662Z,4.60
2018-04-11T22:39:02.237Z,4.60
2018-04-11T22:41:30.502Z,4.70
2018-04-11T22:43:57.999Z,4.70
2018-04-11T22:46:25.547Z,4.70
2018-04-11T22:48:53.794Z,4.80
2018-04-11T22:51:21.282Z,4.80
2018-04-11T22:53:49.571Z,4.90
2018-04-11T22:56:17.085Z,4.90
2018-04-11T22:58:44.603Z,4.90
2018-04-11T23:01:12.185Z,5.00
2018-04-11T23:03:39.674Z,5.00
2018-04-11T23:06:07.163Z,5.00
2018-04-11T23:08:34.695Z,5.00
2018-04-11T23:11:02.216Z,5.00
2018-04-11T23:13:30.526Z,5.00
2018-04-11T23:15:58.052Z,5.00
2018-04-11T23:18:25.550Z,4.90
2018-04-11T23:20:53.042Z,4.90
2018-04-11T23:23:21.375Z,5.00
2018-04-11T23:25:48.862Z,5.00
2018-04-11T23:28:16.352Z,5.00
2018-04-11T23:30:44.647Z,5.00
2018-04-11T23:33:12.146Z,5.00
2018-04-11T23:35:39.642Z,5.00
2018-04-11T23:38:07.914Z,5.10
2018-04-11T23:40:35.402Z,5.00
2018-04-11T23:43:02.931Z,5.00
2018-04-11T23:45:30.438Z,5.00
2018-04-11T23:47:57.931Z,5.00
2018-04-11T23:50:25.422Z,5.00
2018-04-11T23:52:52.985Z,5.00
2018-04-11T23:55:20.487Z,4.90
2018-04-11T23:57:47.974Z,4.90
