createdAt,value
2018-08-10T00:13:04.291Z,19.66
2018-08-10T00:28:08.788Z,19.75
2018-08-10T00:43:13.006Z,19.35
2018-08-10T00:58:17.126Z,18.83
2018-08-10T01:13:21.729Z,18.52
2018-08-10T01:28:25.723Z,18.27
2018-08-10T01:43:29.496Z,18.06
2018-08-10T01:58:33.590Z,17.83
2018-08-10T02:13:37.755Z,17.51
2018-08-10T02:28:41.554Z,17.46
2018-08-10T02:43:45.546Z,17.49
2018-08-10T02:58:49.606Z,17.22
2018-08-10T03:13:53.654Z,16.67
2018-08-10T03:28:57.727Z,16.30
2018-08-10T03:44:01.684Z,16.51
2018-08-10T03:59:05.450Z,17.51
2018-08-10T04:14:09.497Z,18.91
2018-08-10T04:29:13.599Z,21.31
2018-08-10T04:44:17.688Z,22.91
2018-08-10T04:59:21.867Z,23.75
2018-08-10T05:14:25.878Z,23.59
2018-08-10T05:29:30.776Z,23.21
2018-08-10T05:44:34.822Z,24.05
2018-08-10T05:59:38.927Z,24.02
2018-08-10T06:14:43.165Z,24.17
2018-08-10T06:29:47.335Z,25.07
2018-08-10T06:44:51.118Z,25.21
2018-08-10T06:59:54.873Z,26.00
2018-08-10T07:14:58.667Z,26.96
2018-08-10T07:30:02.900Z,26.06
2018-08-10T07:45:07.146Z,27.25
2018-08-10T08:00:11.151Z,27.47
2018-08-10T08:15:15.331Z,27.16
2018-08-10T08:30:19.099Z,28.44
2018-08-10T08:46:27.032Z,27.39
2018-08-10T09:01:30.955Z,27.28
2018-08-10T09:16:35.150Z,27.80
2018-08-10T09:31:39.356Z,28.36
2018-08-10T09:46:43.640Z,28.57
2018-08-10T10:01:53.002Z,27.28
2018-08-10T10:16:57.283Z,26.87
2018-08-10T10:32:01.511Z,28.35
2018-08-10T10:47:05.846Z,28.51
2018-08-10T11:02:09.631Z,28.60
2018-08-10T11:17:13.563Z,27.46
2018-08-10T11:32:48.670Z,27.42
2018-08-10T11:47:52.634Z,27.07
2018-08-10T12:02:56.357Z,26.45
2018-08-10T12:18:00.145Z,26.62
2018-08-10T12:33:04.371Z,27.33
2018-08-10T12:48:08.519Z,27.36
2018-08-10T13:03:12.743Z,28.02
2018-08-10T13:18:16.868Z,27.81
2018-08-10T13:33:20.631Z,28.68
2018-08-10T13:48:24.883Z,28.15
2018-08-10T14:03:28.683Z,26.84
2018-08-10T14:18:33.204Z,26.84
2018-08-10T14:33:37.343Z,27.67
2018-08-10T14:48:41.479Z,26.32
2018-08-10T15:03:45.688Z,26.50
2018-08-10T15:18:49.959Z,25.44
2018-08-10T15:33:54.137Z,25.72
2018-08-10T15:48:58.322Z,24.98
2018-08-10T16:04:02.564Z,24.70
2018-08-10T16:19:06.747Z,24.69
2018-08-10T16:34:10.863Z,24.28
2018-08-10T16:49:15.060Z,24.01
2018-08-10T17:04:19.442Z,23.56
2018-08-10T17:19:23.737Z,23.13
2018-08-10T17:34:27.780Z,22.56
2018-08-10T17:49:32.231Z,22.04
2018-08-10T18:04:36.442Z,21.58
2018-08-10T18:19:40.370Z,21.50
2018-08-10T18:34:44.203Z,21.10
2018-08-10T18:49:48.275Z,20.85
2018-08-10T19:04:52.727Z,20.97
2018-08-10T19:19:56.782Z,20.94
2018-08-10T19:35:01.258Z,20.74
2018-08-10T19:50:06.111Z,20.63
2018-08-10T20:05:10.919Z,20.64
2018-08-10T20:20:16.538Z,20.73
2018-08-10T20:35:21.207Z,20.67
2018-08-10T20:50:25.741Z,20.56
2018-08-10T21:05:29.968Z,20.41
2018-08-10T21:20:34.403Z,20.34
2018-08-10T21:35:38.457Z,20.36
2018-08-10T21:50:42.644Z,19.94
2018-08-10T22:05:47.125Z,19.97
2018-08-10T22:20:51.361Z,20.00
2018-08-10T22:35:55.596Z,19.97
2018-08-10T22:50:59.790Z,18.31
2018-08-10T23:06:03.997Z,18.07
2018-08-10T23:21:08.263Z,18.05
2018-08-10T23:36:12.586Z,18.03
2018-08-10T23:51:16.530Z,18.25
