createdAt,value
2018-12-09T00:00:18.424Z,949.80
2018-12-09T00:02:44.720Z,949.84
2018-12-09T00:05:11.016Z,949.80
2018-12-09T00:07:37.315Z,949.85
2018-12-09T00:10:03.609Z,949.85
2018-12-09T00:12:29.896Z,949.80
2018-12-09T00:14:56.201Z,949.81
2018-12-09T00:17:22.527Z,949.82
2018-12-09T00:19:48.824Z,949.89
2018-12-09T00:22:15.111Z,949.89
2018-12-09T00:24:41.412Z,949.89
2018-12-09T00:27:07.696Z,949.83
2018-12-09T00:29:34.004Z,949.77
2018-12-09T00:32:00.304Z,949.79
2018-12-09T00:34:26.599Z,949.86
2018-12-09T00:36:52.894Z,949.83
2018-12-09T00:39:19.191Z,949.79
2018-12-09T00:41:45.506Z,949.80
2018-12-09T00:44:11.809Z,949.79
2018-12-09T00:46:38.108Z,949.76
2018-12-09T00:49:04.421Z,949.73
2018-12-09T00:51:30.710Z,949.76
2018-12-09T00:53:57.002Z,949.74
2018-12-09T00:56:23.281Z,949.83
2018-12-09T00:58:49.592Z,949.72
2018-12-09T01:01:15.885Z,949.73
2018-12-09T01:03:42.185Z,949.73
2018-12-09T01:06:08.515Z,949.69
2018-12-09T01:08:39.670Z,949.69
2018-12-09T01:11:05.949Z,949.60
2018-12-09T01:13:32.317Z,949.66
2018-12-09T01:15:58.613Z,949.74
2018-12-09T01:18:24.900Z,949.69
2018-12-09T01:20:51.184Z,949.71
2018-12-09T01:23:17.500Z,949.70
2018-12-09T01:25:43.774Z,949.74
2018-12-09T01:28:10.132Z,949.73
2018-12-09T01:30:36.424Z,949.73
2018-12-09T01:33:02.716Z,949.74
2018-12-09T01:35:29.044Z,949.68
2018-12-09T01:37:55.348Z,949.66
2018-12-09T01:40:21.643Z,949.70
2018-12-09T01:42:47.935Z,949.71
2018-12-09T01:45:14.232Z,949.74
2018-12-09T01:47:40.528Z,949.69
2018-12-09T01:50:06.810Z,949.71
2018-12-09T01:52:33.118Z,949.70
2018-12-09T01:54:59.411Z,949.66
2018-12-09T01:57:25.706Z,949.63
2018-12-09T01:59:52.006Z,949.63
2018-12-09T02:02:18.338Z,949.57
2018-12-09T02:04:44.613Z,949.60
2018-12-09T02:07:10.922Z,949.56
2018-12-09T02:09:37.219Z,949.59
2018-12-09T02:12:03.513Z,949.49
2018-12-09T02:14:29.793Z,949.56
2018-12-09T02:16:56.093Z,949.62
2018-12-09T02:19:22.382Z,949.53
2018-12-09T02:21:48.675Z,949.56
2018-12-09T02:24:15.015Z,949.64
2018-12-09T02:26:41.302Z,949.62
2018-12-09T02:29:07.583Z,949.61
2018-12-09T02:31:33.923Z,949.60
2018-12-09T02:34:00.219Z,949.65
2018-12-09T02:36:26.517Z,949.67
2018-12-09T02:38:52.842Z,949.62
2018-12-09T02:41:19.154Z,949.64
2018-12-09T02:43:45.444Z,949.64
2018-12-09T02:46:11.752Z,949.65
2018-12-09T02:48:38.048Z,949.62
2018-12-09T02:51:04.347Z,949.57
2018-12-09T02:53:30.672Z,949.59
2018-12-09T02:55:56.965Z,949.61
2018-12-09T02:58:23.266Z,949.63
2018-12-09T03:00:49.610Z,949.58
2018-12-09T03:03:15.903Z,949.50
2018-12-09T03:05:42.250Z,949.52
2018-12-09T03:08:08.498Z,949.54
2018-12-09T03:10:34.796Z,949.55
2018-12-09T03:13:01.124Z,949.52
2018-12-09T03:15:27.406Z,949.58
2018-12-09T03:17:53.693Z,949.53
2018-12-09T03:20:20.001Z,949.56
2018-12-09T03:22:46.309Z,949.56
2018-12-09T03:25:12.614Z,949.60
2018-12-09T03:27:38.920Z,949.54
2018-12-09T03:30:06.931Z,949.56
2018-12-09T03:32:33.211Z,949.60
2018-12-09T03:34:59.512Z,949.59
2018-12-09T03:37:25.808Z,949.54
2018-12-09T03:39:52.108Z,949.57
2018-12-09T03:42:18.406Z,949.58
2018-12-09T03:44:44.695Z,949.51
2018-12-09T03:47:10.979Z,949.53
2018-12-09T03:49:37.284Z,949.58
2018-12-09T03:52:03.619Z,949.63
2018-12-09T03:54:29.908Z,949.64
2018-12-09T03:56:56.191Z,949.58
2018-12-09T03:59:22.505Z,949.60
2018-12-09T04:01:48.786Z,949.66
2018-12-09T04:04:15.094Z,949.59
2018-12-09T04:06:41.393Z,949.65
2018-12-09T04:09:07.682Z,949.55
2018-12-09T04:11:33.979Z,949.63
2018-12-09T04:14:00.285Z,949.55
2018-12-09T04:16:26.651Z,949.57
2018-12-09T04:18:52.945Z,949.59
2018-12-09T04:21:19.246Z,949.62
2018-12-09T04:23:45.532Z,949.62
2018-12-09T04:26:11.820Z,949.61
2018-12-09T04:28:38.132Z,949.62
2018-12-09T04:31:04.431Z,949.63
2018-12-09T04:33:30.724Z,949.57
2018-12-09T04:35:57.004Z,949.64
2018-12-09T04:38:23.325Z,949.63
2018-12-09T04:40:49.624Z,949.59
2018-12-09T04:43:15.925Z,949.56
2018-12-09T04:45:42.214Z,949.62
2018-12-09T04:48:08.507Z,949.55
2018-12-09T04:50:34.795Z,949.58
2018-12-09T04:53:01.133Z,949.46
2018-12-09T04:55:27.428Z,949.49
2018-12-09T04:57:53.720Z,949.44
2018-12-09T05:00:20.058Z,949.43
2018-12-09T05:02:46.345Z,949.42
2018-12-09T05:05:12.628Z,949.42
2018-12-09T05:07:38.934Z,949.42
2018-12-09T05:10:05.225Z,949.38
2018-12-09T05:12:31.529Z,949.41
2018-12-09T05:14:57.809Z,949.48
2018-12-09T05:17:24.148Z,949.36
2018-12-09T05:19:50.435Z,949.38
2018-12-09T05:22:16.747Z,949.41
2018-12-09T05:24:43.042Z,949.52
2018-12-09T05:27:09.362Z,949.53
2018-12-09T05:29:35.642Z,949.53
2018-12-09T05:32:01.949Z,949.50
2018-12-09T05:34:28.249Z,949.57
2018-12-09T05:36:54.545Z,949.60
2018-12-09T05:39:20.864Z,949.63
2018-12-09T05:41:47.188Z,949.66
2018-12-09T05:44:13.465Z,949.68
2018-12-09T05:46:39.775Z,949.66
2018-12-09T05:49:06.061Z,949.69
2018-12-09T05:51:32.363Z,949.68
2018-12-09T05:53:58.666Z,949.77
2018-12-09T05:56:24.956Z,949.75
2018-12-09T05:58:51.258Z,949.83
2018-12-09T06:01:17.533Z,949.79
2018-12-09T06:03:43.821Z,949.79
2018-12-09T06:06:10.124Z,949.78
2018-12-09T06:08:36.425Z,949.72
2018-12-09T06:11:02.716Z,949.79
2018-12-09T06:13:28.995Z,949.64
2018-12-09T06:15:55.292Z,949.63
2018-12-09T06:18:21.596Z,949.68
2018-12-09T06:20:47.896Z,949.58
2018-12-09T06:23:14.199Z,949.57
2018-12-09T06:25:40.840Z,949.55
2018-12-09T06:28:07.131Z,949.55
2018-12-09T06:30:33.433Z,949.53
2018-12-09T06:32:59.737Z,949.49
2018-12-09T06:35:26.051Z,949.55
2018-12-09T06:37:52.359Z,949.52
2018-12-09T06:40:18.683Z,949.46
2018-12-09T06:42:44.976Z,949.45
2018-12-09T06:45:11.267Z,949.52
2018-12-09T06:47:37.578Z,949.46
2018-12-09T06:50:03.861Z,949.45
2018-12-09T06:52:30.197Z,949.46
2018-12-09T06:54:56.498Z,949.40
2018-12-09T06:57:22.789Z,949.42
2018-12-09T06:59:49.087Z,949.42
2018-12-09T07:02:15.390Z,949.36
2018-12-09T07:04:41.675Z,949.40
2018-12-09T07:07:08.014Z,949.39
2018-12-09T07:09:34.310Z,949.41
2018-12-09T07:12:00.612Z,949.41
2018-12-09T07:14:26.899Z,949.48
2018-12-09T07:16:53.203Z,949.42
2018-12-09T07:19:19.494Z,949.59
2018-12-09T07:21:45.797Z,949.49
2018-12-09T07:24:12.106Z,949.54
2018-12-09T07:26:38.409Z,949.56
2018-12-09T07:29:04.732Z,949.59
2018-12-09T07:31:31.024Z,949.56
2018-12-09T07:33:58.625Z,949.47
2018-12-09T07:36:23.667Z,949.39
2018-12-09T07:38:49.959Z,949.42
2018-12-09T07:41:16.267Z,949.37
2018-12-09T07:43:42.553Z,949.35
2018-12-09T07:46:08.870Z,949.29
2018-12-09T07:48:35.161Z,949.26
2018-12-09T07:51:01.486Z,949.22
2018-12-09T07:53:27.778Z,949.16
2018-12-09T07:55:54.086Z,949.25
2018-12-09T07:58:20.365Z,949.18
2018-12-09T08:00:46.665Z,949.13
2018-12-09T08:03:12.964Z,949.16
2018-12-09T08:05:39.275Z,949.13
2018-12-09T08:08:05.557Z,949.05
2018-12-09T08:10:31.852Z,948.99
2018-12-09T08:12:58.154Z,948.99
2018-12-09T08:15:24.447Z,948.97
2018-12-09T08:17:50.747Z,949.00
2018-12-09T08:20:17.060Z,949.06
2018-12-09T08:22:43.342Z,949.08
2018-12-09T08:25:09.644Z,949.06
2018-12-09T08:27:35.938Z,949.08
2018-12-09T08:30:02.251Z,949.06
2018-12-09T08:32:28.522Z,949.07
2018-12-09T08:34:54.828Z,948.91
2018-12-09T08:37:21.116Z,948.94
2018-12-09T08:39:47.416Z,948.86
2018-12-09T08:42:13.718Z,948.90
2018-12-09T08:44:40.066Z,948.90
2018-12-09T08:47:06.393Z,948.85
2018-12-09T08:49:32.688Z,948.95
2018-12-09T08:51:58.988Z,948.90
2018-12-09T08:54:25.297Z,948.99
2018-12-09T08:56:51.577Z,948.88
2018-12-09T08:59:17.880Z,949.03
2018-12-09T09:01:44.192Z,949.08
2018-12-09T09:04:10.488Z,949.02
2018-12-09T09:06:36.783Z,948.92
2018-12-09T09:09:03.081Z,948.91
2018-12-09T09:11:29.363Z,948.78
2018-12-09T09:13:55.721Z,948.73
2018-12-09T09:16:22.002Z,948.63
2018-12-09T09:18:48.297Z,948.59
2018-12-09T09:21:14.594Z,948.59
2018-12-09T09:23:40.890Z,948.58
2018-12-09T09:26:07.173Z,948.52
2018-12-09T09:28:33.463Z,948.57
2018-12-09T09:30:59.771Z,948.55
2018-12-09T09:33:26.066Z,948.55
2018-12-09T09:35:52.359Z,948.54
2018-12-09T09:38:18.668Z,948.53
2018-12-09T09:40:44.942Z,948.52
2018-12-09T09:43:11.242Z,948.41
2018-12-09T09:45:37.528Z,948.48
2018-12-09T09:48:03.834Z,948.41
2018-12-09T09:50:30.115Z,948.47
2018-12-09T09:52:56.430Z,948.30
2018-12-09T09:55:22.708Z,948.28
2018-12-09T09:57:49.035Z,948.26
2018-12-09T10:00:15.425Z,948.23
2018-12-09T10:02:41.641Z,948.15
2018-12-09T10:05:07.941Z,948.18
2018-12-09T10:07:34.243Z,948.09
2018-12-09T10:10:00.536Z,947.98
2018-12-09T10:12:26.832Z,948.01
2018-12-09T10:14:53.132Z,948.01
2018-12-09T10:17:19.440Z,948.02
2018-12-09T10:19:45.779Z,948.02
2018-12-09T10:22:12.045Z,948.07
2018-12-09T10:24:38.397Z,947.99
2018-12-09T10:27:04.709Z,947.93
2018-12-09T10:29:31.011Z,947.91
2018-12-09T10:31:57.329Z,947.86
2018-12-09T10:34:24.721Z,947.78
2018-12-09T10:36:51.014Z,947.75
2018-12-09T10:39:17.637Z,947.83
2018-12-09T10:41:43.940Z,947.79
2018-12-09T10:44:10.262Z,947.78
2018-12-09T10:46:36.514Z,947.78
2018-12-09T10:49:02.805Z,947.75
2018-12-09T10:51:29.154Z,947.68
2018-12-09T10:53:55.451Z,947.60
2018-12-09T10:56:21.768Z,947.58
2018-12-09T10:58:48.074Z,947.48
2018-12-09T11:01:14.371Z,947.45
2018-12-09T11:03:40.664Z,947.51
2018-12-09T11:06:06.968Z,947.45
2018-12-09T11:08:33.256Z,947.40
2018-12-09T11:10:59.591Z,947.38
2018-12-09T11:13:25.892Z,947.34
2018-12-09T11:15:52.244Z,947.41
2018-12-09T11:18:19.541Z,947.37
2018-12-09T11:20:45.847Z,947.27
2018-12-09T11:23:12.149Z,947.27
2018-12-09T11:25:38.462Z,947.19
2018-12-09T11:28:04.751Z,947.18
2018-12-09T11:30:31.081Z,947.13
2018-12-09T11:32:57.373Z,947.14
2018-12-09T11:35:23.783Z,947.08
2018-12-09T11:37:50.009Z,947.00
2018-12-09T11:40:16.282Z,947.06
2018-12-09T11:42:42.563Z,946.97
2018-12-09T11:45:08.870Z,946.94
2018-12-09T11:47:35.179Z,946.93
2018-12-09T11:50:01.478Z,946.93
2018-12-09T11:52:27.808Z,946.90
2018-12-09T11:54:54.112Z,946.82
2018-12-09T11:57:20.394Z,946.87
2018-12-09T11:59:46.689Z,946.95
2018-12-09T12:02:19.890Z,946.99
2018-12-09T12:04:39.630Z,947.05
2018-12-09T12:07:05.579Z,947.06
2018-12-09T12:09:31.896Z,946.98
2018-12-09T12:11:58.180Z,946.99
2018-12-09T12:14:24.475Z,946.86
2018-12-09T12:16:50.820Z,946.77
2018-12-09T12:19:17.134Z,946.74
2018-12-09T12:21:43.449Z,946.81
2018-12-09T12:24:09.725Z,946.72
2018-12-09T12:26:36.024Z,946.70
2018-12-09T12:29:02.325Z,946.56
2018-12-09T12:31:28.628Z,946.58
2018-12-09T12:33:54.931Z,946.55
2018-12-09T12:36:21.278Z,946.61
2018-12-09T12:38:47.573Z,946.56
2018-12-09T12:41:13.900Z,946.57
2018-12-09T12:43:40.211Z,946.54
2018-12-09T12:46:06.509Z,946.55
2018-12-09T12:48:32.822Z,946.59
2018-12-09T12:50:59.109Z,946.64
2018-12-09T12:53:25.412Z,946.66
2018-12-09T12:55:51.714Z,946.68
2018-12-09T12:58:18.074Z,946.69
2018-12-09T13:00:44.361Z,946.65
2018-12-09T13:03:10.655Z,946.58
2018-12-09T13:05:36.991Z,946.58
2018-12-09T13:08:03.278Z,946.61
2018-12-09T13:10:29.581Z,946.53
2018-12-09T13:12:55.888Z,946.52
2018-12-09T13:15:22.171Z,946.42
2018-12-09T13:17:48.502Z,946.42
2018-12-09T13:20:27.013Z,946.48
2018-12-09T13:22:53.315Z,946.41
2018-12-09T13:25:19.608Z,946.36
2018-12-09T13:27:45.914Z,946.40
2018-12-09T13:30:12.294Z,946.39
2018-12-09T13:32:38.589Z,946.36
2018-12-09T13:35:04.931Z,946.44
2018-12-09T13:37:31.304Z,946.50
2018-12-09T13:39:57.588Z,946.43
2018-12-09T13:42:24.146Z,946.42
2018-12-09T13:44:53.216Z,946.49
2018-12-09T13:47:19.507Z,946.42
2018-12-09T13:49:45.805Z,946.43
2018-12-09T13:52:12.406Z,946.43
2018-12-09T13:54:38.696Z,946.42
2018-12-09T13:57:05.015Z,946.42
2018-12-09T13:59:31.329Z,946.31
2018-12-09T14:01:57.628Z,946.26
2018-12-09T14:04:23.948Z,946.22
2018-12-09T14:06:50.224Z,946.19
2018-12-09T14:09:16.509Z,946.21
2018-12-09T14:11:42.856Z,946.16
2018-12-09T14:14:09.187Z,946.14
2018-12-09T14:16:35.487Z,946.16
2018-12-09T14:19:01.789Z,946.23
2018-12-09T14:21:28.089Z,946.25
2018-12-09T14:23:54.390Z,946.30
2018-12-09T14:26:20.678Z,946.24
2018-12-09T14:28:46.976Z,946.28
2018-12-09T14:31:13.290Z,946.23
2018-12-09T14:33:39.570Z,946.27
2018-12-09T14:36:05.868Z,946.28
2018-12-09T14:38:32.376Z,946.30
2018-12-09T14:40:58.719Z,946.22
2018-12-09T14:43:25.007Z,946.12
2018-12-09T14:45:51.317Z,946.09
2018-12-09T14:48:17.608Z,946.10
2018-12-09T14:50:43.884Z,946.02
2018-12-09T14:53:10.193Z,945.98
2018-12-09T14:55:36.495Z,945.98
2018-12-09T14:58:02.791Z,945.99
2018-12-09T15:00:29.090Z,946.04
2018-12-09T15:02:55.393Z,946.00
2018-12-09T15:05:21.715Z,945.96
2018-12-09T15:07:48.013Z,945.96
2018-12-09T15:10:14.317Z,945.96
2018-12-09T15:12:40.602Z,946.00
2018-12-09T15:15:06.905Z,945.95
2018-12-09T15:17:33.218Z,945.93
2018-12-09T15:19:59.523Z,945.97
2018-12-09T15:22:25.809Z,946.00
2018-12-09T15:24:52.110Z,945.97
2018-12-09T15:27:19.529Z,945.94
2018-12-09T15:29:45.998Z,945.91
2018-12-09T15:32:12.299Z,945.85
2018-12-09T15:34:38.714Z,945.82
2018-12-09T15:37:04.962Z,945.79
2018-12-09T15:39:31.416Z,945.76
2018-12-09T15:41:57.783Z,945.82
2018-12-09T15:44:24.073Z,945.84
2018-12-09T15:46:50.402Z,945.79
2018-12-09T15:49:16.709Z,945.85
2018-12-09T15:51:42.991Z,945.85
2018-12-09T15:54:09.446Z,945.91
2018-12-09T15:56:35.764Z,945.92
2018-12-09T15:59:02.121Z,945.93
2018-12-09T16:01:28.398Z,946.00
2018-12-09T16:03:54.712Z,946.00
2018-12-09T16:06:20.999Z,946.04
2018-12-09T16:08:47.325Z,945.99
2018-12-09T16:11:13.657Z,946.02
2018-12-09T16:13:41.243Z,946.01
2018-12-09T16:16:06.624Z,945.95
2018-12-09T16:18:32.935Z,945.95
2018-12-09T16:20:59.208Z,945.95
2018-12-09T16:23:25.490Z,945.94
2018-12-09T16:25:52.591Z,946.00
2018-12-09T16:28:20.828Z,946.02
2018-12-09T16:30:45.238Z,945.91
2018-12-09T16:33:11.515Z,945.86
2018-12-09T16:35:37.820Z,945.76
2018-12-09T16:38:04.110Z,945.79
2018-12-09T16:40:30.505Z,945.80
2018-12-09T16:42:56.842Z,945.81
2018-12-09T16:45:23.140Z,945.81
2018-12-09T16:47:49.495Z,945.86
2018-12-09T16:50:15.804Z,945.85
2018-12-09T16:52:42.177Z,945.90
2018-12-09T16:55:08.425Z,945.97
2018-12-09T16:57:34.710Z,945.93
2018-12-09T17:00:01.029Z,946.07
2018-12-09T17:02:27.305Z,946.11
2018-12-09T17:04:53.617Z,946.15
2018-12-09T17:07:19.924Z,946.16
2018-12-09T17:09:46.220Z,946.17
2018-12-09T17:12:12.758Z,946.19
2018-12-09T17:14:39.069Z,946.12
2018-12-09T17:17:05.374Z,946.11
2018-12-09T17:19:31.676Z,946.14
2018-12-09T17:21:58.004Z,946.11
2018-12-09T17:24:24.290Z,946.14
2018-12-09T17:26:50.619Z,946.12
2018-12-09T17:29:16.891Z,946.08
2018-12-09T17:31:43.184Z,946.15
2018-12-09T17:34:09.494Z,946.16
2018-12-09T17:36:35.778Z,946.16
2018-12-09T17:39:02.093Z,946.19
2018-12-09T17:41:28.376Z,946.25
2018-12-09T17:43:54.706Z,946.29
2018-12-09T17:46:21.049Z,946.20
2018-12-09T17:48:47.346Z,946.14
2018-12-09T17:51:13.624Z,946.14
2018-12-09T17:53:39.942Z,946.19
2018-12-09T17:56:06.240Z,946.24
2018-12-09T17:58:32.537Z,946.21
2018-12-09T18:00:58.848Z,946.13
2018-12-09T18:03:25.144Z,946.10
2018-12-09T18:05:51.440Z,946.25
2018-12-09T18:08:17.764Z,946.18
2018-12-09T18:10:44.088Z,946.19
2018-12-09T18:13:10.383Z,946.23
2018-12-09T18:15:36.665Z,946.21
2018-12-09T18:18:02.976Z,946.14
2018-12-09T18:20:29.258Z,946.11
2018-12-09T18:22:55.565Z,946.09
2018-12-09T18:25:21.859Z,946.09
2018-12-09T18:27:48.172Z,946.11
2018-12-09T18:30:14.472Z,946.24
2018-12-09T18:32:40.789Z,946.32
2018-12-09T18:35:07.337Z,946.13
2018-12-09T18:37:33.636Z,946.16
2018-12-09T18:39:59.971Z,946.25
2018-12-09T18:42:26.263Z,946.21
2018-12-09T18:44:52.544Z,946.16
2018-12-09T18:47:18.895Z,946.09
2018-12-09T18:49:45.185Z,946.01
2018-12-09T18:52:11.472Z,946.07
2018-12-09T18:54:37.769Z,946.07
2018-12-09T18:57:04.077Z,946.02
2018-12-09T18:59:30.356Z,946.01
2018-12-09T19:01:56.670Z,946.06
2018-12-09T19:04:22.968Z,945.97
2018-12-09T19:06:49.290Z,945.99
2018-12-09T19:09:15.577Z,946.03
2018-12-09T19:11:41.889Z,946.01
2018-12-09T19:14:08.188Z,946.07
2018-12-09T19:16:34.490Z,946.05
2018-12-09T19:19:01.375Z,946.13
2018-12-09T19:21:27.663Z,946.09
2018-12-09T19:23:53.953Z,946.05
2018-12-09T19:26:20.262Z,946.00
2018-12-09T19:28:46.554Z,946.04
2018-12-09T19:31:12.848Z,946.06
2018-12-09T19:33:39.133Z,946.07
2018-12-09T19:36:05.482Z,946.12
2018-12-09T19:38:31.753Z,946.10
2018-12-09T19:40:58.054Z,946.13
2018-12-09T19:43:24.361Z,946.24
2018-12-09T19:45:50.647Z,946.18
2018-12-09T19:48:16.928Z,946.26
2018-12-09T19:50:43.231Z,946.25
2018-12-09T19:53:11.802Z,946.28
2018-12-09T19:55:38.090Z,946.20
2018-12-09T19:58:04.391Z,946.18
2018-12-09T20:00:30.683Z,946.28
2018-12-09T20:02:56.986Z,946.25
2018-12-09T20:05:23.293Z,946.10
2018-12-09T20:07:49.591Z,946.17
2018-12-09T20:10:15.883Z,946.11
2018-12-09T20:12:42.169Z,946.10
2018-12-09T20:15:08.522Z,946.01
2018-12-09T20:17:34.825Z,946.00
2018-12-09T20:20:01.103Z,945.99
2018-12-09T20:22:27.396Z,945.94
2018-12-09T20:24:53.689Z,945.90
2018-12-09T20:27:19.978Z,945.88
2018-12-09T20:29:46.309Z,945.82
2018-12-09T20:32:12.596Z,945.82
2018-12-09T20:34:38.896Z,945.88
2018-12-09T20:37:05.200Z,945.87
2018-12-09T20:39:31.488Z,945.86
2018-12-09T20:41:57.773Z,945.73
2018-12-09T20:44:24.075Z,945.75
2018-12-09T20:46:50.377Z,945.59
2018-12-09T20:49:16.684Z,945.78
2018-12-09T20:51:43.005Z,945.76
2018-12-09T20:54:09.305Z,945.78
2018-12-09T20:56:35.665Z,945.81
2018-12-09T20:59:01.899Z,945.73
2018-12-09T21:01:28.187Z,945.74
2018-12-09T21:03:54.479Z,945.76
2018-12-09T21:06:20.757Z,945.75
2018-12-09T21:08:47.065Z,945.86
2018-12-09T21:11:13.366Z,945.80
2018-12-09T21:13:39.651Z,945.77
2018-12-09T21:16:05.975Z,945.85
2018-12-09T21:18:32.283Z,945.81
2018-12-09T21:20:58.568Z,945.79
2018-12-09T21:23:24.939Z,945.87
2018-12-09T21:25:51.246Z,945.84
2018-12-09T21:28:17.552Z,945.85
2018-12-09T21:30:43.843Z,945.89
2018-12-09T21:33:10.134Z,945.80
2018-12-09T21:35:36.467Z,945.86
2018-12-09T21:38:02.760Z,945.83
2018-12-09T21:40:29.166Z,945.86
2018-12-09T21:42:55.352Z,945.87
2018-12-09T21:45:21.646Z,945.84
2018-12-09T21:47:47.945Z,945.83
2018-12-09T21:50:14.223Z,945.81
2018-12-09T21:52:40.543Z,945.77
2018-12-09T21:55:06.823Z,945.76
2018-12-09T21:57:33.170Z,945.80
2018-12-09T21:59:59.542Z,945.75
2018-12-09T22:02:25.823Z,945.71
2018-12-09T22:04:52.113Z,945.73
2018-12-09T22:07:18.573Z,945.74
2018-12-09T22:09:44.864Z,945.69
2018-12-09T22:12:11.148Z,945.66
2018-12-09T22:14:37.457Z,945.67
2018-12-09T22:17:03.748Z,945.66
2018-12-09T22:19:30.024Z,945.67
2018-12-09T22:21:56.365Z,945.69
2018-12-09T22:24:22.662Z,945.67
2018-12-09T22:26:48.950Z,945.65
2018-12-09T22:29:15.239Z,945.69
2018-12-09T22:31:41.537Z,945.70
2018-12-09T22:34:07.811Z,945.79
2018-12-09T22:36:34.137Z,945.67
2018-12-09T22:39:00.424Z,945.63
2018-12-09T22:41:26.715Z,945.65
2018-12-09T22:43:52.995Z,945.60
2018-12-09T22:46:19.335Z,945.70
2018-12-09T22:48:45.625Z,945.67
2018-12-09T22:51:11.910Z,945.63
2018-12-09T22:53:38.217Z,945.60
2018-12-09T22:56:04.499Z,945.63
2018-12-09T22:58:30.781Z,945.65
2018-12-09T23:00:57.092Z,945.58
2018-12-09T23:03:23.385Z,945.59
2018-12-09T23:05:49.677Z,945.55
2018-12-09T23:08:15.953Z,945.52
2018-12-09T23:10:42.261Z,945.53
2018-12-09T23:13:08.540Z,945.51
2018-12-09T23:15:34.841Z,945.44
2018-12-09T23:18:01.145Z,945.48
2018-12-09T23:20:27.436Z,945.44
2018-12-09T23:22:53.718Z,945.39
2018-12-09T23:25:20.014Z,945.39
2018-12-09T23:27:46.344Z,945.43
2018-12-09T23:30:12.641Z,945.40
2018-12-09T23:32:38.929Z,945.42
2018-12-09T23:35:05.230Z,945.33
2018-12-09T23:37:31.512Z,945.32
2018-12-09T23:39:57.814Z,945.33
2018-12-09T23:42:24.116Z,945.29
2018-12-09T23:44:50.410Z,945.31
2018-12-09T23:47:16.733Z,945.26
2018-12-09T23:49:43.033Z,945.29
2018-12-09T23:52:09.325Z,945.33
2018-12-09T23:54:35.624Z,945.26
2018-12-09T23:57:01.928Z,945.25
2018-12-09T23:59:28.222Z,945.28
