createdAt,value
2022-11-25T00:01:18.619Z,94776.44
2022-11-25T00:03:47.295Z,94788.88
2022-11-25T00:06:24.146Z,94766.50
2022-11-25T00:09:02.481Z,94770.16
2022-11-25T00:11:30.018Z,94785.28
2022-11-25T00:13:57.890Z,94787.97
2022-11-25T00:16:26.821Z,94788.31
2022-11-25T00:18:55.692Z,94797.59
2022-11-25T00:21:25.231Z,94795.63
2022-11-25T00:23:59.705Z,94789.88
2022-11-25T00:26:28.314Z,94797.78
2022-11-25T00:28:57.780Z,94798.47
2022-11-25T00:31:27.445Z,94784.47
2022-11-25T00:33:55.202Z,94778.75
2022-11-25T00:36:23.637Z,94787.72
2022-11-25T00:38:58.396Z,94803.50
2022-11-25T00:41:45.090Z,94796.16
2022-11-25T00:44:31.999Z,94814.56
2022-11-25T00:46:58.935Z,94814.88
2022-11-25T00:49:25.821Z,94808.97
2022-11-25T00:51:52.630Z,94798.78
2022-11-25T00:54:19.855Z,94799.78
2022-11-25T00:56:46.698Z,94774.19
2022-11-25T00:59:13.427Z,94802.34
2022-11-25T01:01:40.211Z,94800.47
2022-11-25T01:04:07.679Z,94812.63
2022-11-25T01:06:35.782Z,94806.88
2022-11-25T01:09:03.080Z,94815.00
2022-11-25T01:11:29.842Z,94810.44
2022-11-25T01:14:00.885Z,94817.16
2022-11-25T01:16:28.399Z,94813.28
2022-11-25T01:18:55.113Z,94796.38
2022-11-25T01:21:30.833Z,94811.84
2022-11-25T01:24:00.764Z,94800.44
2022-11-25T01:26:28.833Z,94806.72
2022-11-25T01:29:01.624Z,94814.19
2022-11-25T01:31:34.627Z,94818.41
2022-11-25T01:34:13.389Z,94802.50
2022-11-25T01:36:40.112Z,94802.59
2022-11-25T01:39:07.013Z,94784.13
2022-11-25T01:41:35.599Z,94786.75
2022-11-25T01:44:09.046Z,94781.03
2022-11-25T01:46:49.316Z,94783.19
2022-11-25T01:49:28.096Z,94791.28
2022-11-25T01:52:06.465Z,94776.94
2022-11-25T01:54:38.395Z,94758.03
2022-11-25T01:57:10.338Z,94754.34
2022-11-25T01:59:42.201Z,94762.69
2022-11-25T02:02:09.847Z,94772.81
2022-11-25T02:04:39.495Z,94785.75
2022-11-25T02:07:15.390Z,94788.47
2022-11-25T02:09:43.889Z,94788.13
2022-11-25T02:12:11.175Z,94790.22
2022-11-25T02:14:38.417Z,94796.69
2022-11-25T02:17:05.342Z,94795.19
2022-11-25T02:19:46.287Z,94788.91
2022-11-25T02:22:24.376Z,94765.50
2022-11-25T02:24:58.158Z,94788.06
2022-11-25T02:27:25.046Z,94805.09
2022-11-25T02:29:52.406Z,94801.22
2022-11-25T02:32:23.419Z,94793.41
2022-11-25T02:34:50.488Z,94791.47
2022-11-25T02:37:20.529Z,94776.00
2022-11-25T02:39:48.485Z,94796.66
2022-11-25T02:42:16.418Z,94777.88
2022-11-25T02:44:43.060Z,94783.91
2022-11-25T02:47:09.659Z,94766.13
2022-11-25T02:49:36.332Z,94782.16
2022-11-25T02:52:03.093Z,94784.53
2022-11-25T02:54:29.836Z,94789.03
2022-11-25T02:56:56.657Z,94786.22
2022-11-25T02:59:23.389Z,94789.34
2022-11-25T03:01:50.240Z,94790.75
2022-11-25T03:04:16.849Z,94774.19
2022-11-25T03:06:43.792Z,94800.66
2022-11-25T03:09:10.966Z,94794.88
2022-11-25T03:11:56.125Z,94784.06
2022-11-25T03:14:22.858Z,94808.13
2022-11-25T03:16:49.712Z,94803.91
2022-11-25T03:19:16.490Z,94787.97
2022-11-25T03:21:43.191Z,94809.63
2022-11-25T03:24:09.981Z,94812.00
2022-11-25T03:26:36.567Z,94804.63
2022-11-25T03:29:03.403Z,94817.00
2022-11-25T03:31:30.311Z,94813.97
2022-11-25T03:33:57.108Z,94834.03
2022-11-25T03:36:23.747Z,94820.44
2022-11-25T03:38:50.384Z,94820.81
2022-11-25T03:41:17.343Z,94832.03
2022-11-25T03:43:44.005Z,94829.41
2022-11-25T03:46:10.817Z,94827.56
2022-11-25T03:48:37.539Z,94825.78
2022-11-25T03:51:04.302Z,94835.34
2022-11-25T03:53:30.945Z,94844.63
2022-11-25T03:55:57.590Z,94840.81
2022-11-25T03:58:24.422Z,94842.09
2022-11-25T04:00:51.070Z,94830.28
2022-11-25T04:03:17.893Z,94836.53
2022-11-25T04:05:44.719Z,94826.91
2022-11-25T04:08:11.636Z,94854.31
2022-11-25T04:10:38.397Z,94836.16
2022-11-25T04:13:05.165Z,94852.84
2022-11-25T04:15:31.955Z,94857.66
2022-11-25T04:17:58.788Z,94867.94
2022-11-25T04:20:25.635Z,94847.88
2022-11-25T04:22:52.466Z,94854.03
2022-11-25T04:25:19.210Z,94873.94
2022-11-25T04:27:46.092Z,94873.44
2022-11-25T04:30:14.559Z,94872.69
2022-11-25T04:32:41.318Z,94871.56
2022-11-25T04:35:08.294Z,94871.13
2022-11-25T04:37:35.037Z,94867.78
2022-11-25T04:40:02.279Z,94865.06
2022-11-25T04:42:31.634Z,94873.59
2022-11-25T04:45:21.513Z,94882.72
2022-11-25T04:47:46.243Z,94893.41
2022-11-25T04:50:16.501Z,94883.38
2022-11-25T04:52:43.284Z,94890.13
2022-11-25T04:55:10.460Z,94891.31
2022-11-25T04:57:37.824Z,94904.38
2022-11-25T05:00:05.345Z,94912.72
2022-11-25T05:02:32.169Z,94922.69
2022-11-25T05:04:58.961Z,94912.03
2022-11-25T05:07:27.539Z,94934.16
2022-11-25T05:09:54.846Z,94932.91
2022-11-25T05:12:25.114Z,94939.06
2022-11-25T05:14:51.799Z,94937.94
2022-11-25T05:17:21.273Z,94948.84
2022-11-25T05:19:48.674Z,94955.34
2022-11-25T05:22:17.291Z,94963.75
2022-11-25T05:24:44.522Z,94942.25
2022-11-25T05:27:12.271Z,94964.94
2022-11-25T05:29:38.965Z,94983.69
2022-11-25T05:32:06.613Z,94985.28
2022-11-25T05:34:33.495Z,94983.25
2022-11-25T05:37:00.509Z,94986.56
2022-11-25T05:39:27.416Z,94995.25
2022-11-25T05:41:53.981Z,94996.44
2022-11-25T05:44:23.047Z,94992.72
2022-11-25T05:46:50.510Z,94999.31
2022-11-25T05:49:18.101Z,95013.22
2022-11-25T05:51:47.067Z,95019.56
2022-11-25T05:54:14.187Z,95016.44
2022-11-25T05:56:40.978Z,95009.22
2022-11-25T05:59:08.028Z,95009.25
2022-11-25T06:01:34.952Z,95024.72
2022-11-25T06:04:03.757Z,95028.38
2022-11-25T06:06:32.227Z,95025.66
2022-11-25T06:08:59.461Z,95025.34
2022-11-25T06:11:26.429Z,95031.00
2022-11-25T06:13:53.412Z,95037.94
2022-11-25T06:16:22.627Z,95037.34
2022-11-25T06:18:50.043Z,95020.16
2022-11-25T06:21:17.586Z,95049.03
2022-11-25T06:23:45.689Z,95051.06
2022-11-25T06:26:18.762Z,95047.25
2022-11-25T06:28:46.174Z,95045.81
2022-11-25T06:31:16.384Z,95064.22
2022-11-25T06:33:47.035Z,95077.91
2022-11-25T06:36:17.224Z,95060.41
2022-11-25T06:38:49.113Z,95075.13
2022-11-25T06:41:16.356Z,95073.34
2022-11-25T06:43:43.265Z,95087.88
2022-11-25T06:46:13.915Z,95084.59
2022-11-25T06:48:40.739Z,95079.59
2022-11-25T06:51:10.024Z,95075.88
2022-11-25T06:53:37.125Z,95089.63
2022-11-25T06:56:09.418Z,95092.59
2022-11-25T06:58:37.252Z,95092.69
2022-11-25T07:01:16.562Z,95075.28
2022-11-25T07:03:44.276Z,95074.53
2022-11-25T07:06:15.723Z,95080.69
2022-11-25T07:08:43.973Z,95093.38
2022-11-25T07:11:15.993Z,95078.75
2022-11-25T07:13:42.608Z,95091.66
2022-11-25T07:16:11.427Z,95085.94
2022-11-25T07:18:39.706Z,95087.13
2022-11-25T07:21:10.772Z,95081.72
2022-11-25T07:23:38.425Z,95099.88
2022-11-25T07:26:12.115Z,95096.84
2022-11-25T07:28:39.590Z,95109.06
2022-11-25T07:31:32.844Z,95095.19
2022-11-25T07:34:17.866Z,95104.66
2022-11-25T07:36:45.364Z,95091.50
2022-11-25T07:39:18.171Z,95098.94
2022-11-25T07:41:45.341Z,95096.03
2022-11-25T07:44:14.755Z,95108.53
2022-11-25T07:46:46.233Z,95114.84
2022-11-25T07:49:16.312Z,95107.56
2022-11-25T07:51:48.917Z,95116.41
2022-11-25T07:54:16.161Z,95120.47
2022-11-25T07:56:44.728Z,95124.34
2022-11-25T07:59:17.092Z,95113.88
2022-11-25T08:01:44.616Z,95128.84
2022-11-25T08:04:19.473Z,95098.69
2022-11-25T08:06:49.079Z,95131.00
2022-11-25T08:09:19.440Z,95132.91
2022-11-25T08:11:46.908Z,95132.03
2022-11-25T08:14:14.152Z,95148.84
2022-11-25T08:16:41.049Z,95147.72
2022-11-25T08:19:11.735Z,95142.56
2022-11-25T08:21:38.900Z,95142.78
2022-11-25T08:24:08.157Z,95149.06
2022-11-25T08:26:37.705Z,95139.56
2022-11-25T08:29:07.898Z,95149.47
2022-11-25T08:31:38.117Z,95153.50
2022-11-25T08:34:06.761Z,95154.59
2022-11-25T08:36:35.466Z,95146.81
2022-11-25T08:39:22.577Z,95141.31
2022-11-25T08:41:52.316Z,95116.59
2022-11-25T08:44:19.073Z,95116.34
2022-11-25T08:46:45.763Z,95136.56
2022-11-25T08:49:13.140Z,95155.78
2022-11-25T08:51:40.674Z,95142.56
2022-11-25T08:54:08.521Z,95133.66
2022-11-25T08:56:36.254Z,95153.00
2022-11-25T08:59:03.827Z,95137.59
2022-11-25T09:01:30.592Z,95109.06
2022-11-25T09:03:58.377Z,95147.50
2022-11-25T09:06:27.038Z,95152.59
2022-11-25T09:08:59.170Z,95151.09
2022-11-25T09:11:26.603Z,95151.50
2022-11-25T09:13:53.671Z,95129.69
2022-11-25T09:16:21.512Z,95124.03
2022-11-25T09:18:53.961Z,95131.78
2022-11-25T09:21:22.659Z,95098.69
2022-11-25T09:23:51.344Z,95134.81
2022-11-25T09:26:24.294Z,95155.63
2022-11-25T09:28:51.052Z,95145.75
2022-11-25T09:31:18.159Z,95112.59
2022-11-25T09:33:45.172Z,95122.34
2022-11-25T09:36:13.714Z,95151.59
2022-11-25T09:38:43.242Z,95157.13
2022-11-25T09:41:47.028Z,95166.69
2022-11-25T09:45:14.799Z,95170.38
2022-11-25T09:48:15.632Z,95149.00
2022-11-25T09:50:57.435Z,95166.69
2022-11-25T09:53:53.173Z,95153.00
2022-11-25T09:56:47.538Z,95142.31
2022-11-25T09:59:22.748Z,95162.34
2022-11-25T10:01:55.867Z,95164.97
2022-11-25T10:04:48.015Z,95144.56
2022-11-25T10:07:53.442Z,95158.56
2022-11-25T10:10:25.955Z,95161.16
2022-11-25T10:12:57.140Z,95167.00
2022-11-25T10:15:27.929Z,95147.19
2022-11-25T10:18:03.390Z,95143.38
2022-11-25T10:20:33.632Z,95157.91
2022-11-25T10:23:09.867Z,95147.25
2022-11-25T10:25:45.829Z,95156.34
2022-11-25T10:28:15.183Z,95159.41
2022-11-25T10:30:54.646Z,95159.66
2022-11-25T10:33:25.867Z,95147.16
2022-11-25T10:36:08.221Z,95161.16
2022-11-25T10:38:55.625Z,95140.44
2022-11-25T10:41:28.053Z,95150.94
2022-11-25T10:43:54.459Z,95152.06
2022-11-25T10:47:13.414Z,95158.09
2022-11-25T10:49:43.757Z,95147.94
2022-11-25T10:52:13.480Z,95149.13
2022-11-25T10:54:41.118Z,95162.16
2022-11-25T10:57:20.966Z,95127.88
2022-11-25T10:59:59.109Z,95146.44
2022-11-25T11:02:31.911Z,95166.81
2022-11-25T11:05:10.683Z,95177.34
2022-11-25T11:07:40.207Z,95164.00
2022-11-25T11:10:24.174Z,95164.31
2022-11-25T11:13:02.950Z,95182.63
2022-11-25T11:15:32.768Z,95184.38
2022-11-25T11:18:21.184Z,95182.00
2022-11-25T11:20:51.145Z,95194.56
2022-11-25T11:23:18.187Z,95175.50
2022-11-25T11:26:02.695Z,95148.84
2022-11-25T11:28:37.323Z,95156.16
2022-11-25T11:31:15.052Z,95173.09
2022-11-25T11:33:48.317Z,95185.88
2022-11-25T11:36:39.556Z,95185.47
2022-11-25T11:39:35.343Z,95180.69
2022-11-25T11:42:10.186Z,95189.81
2022-11-25T11:44:59.840Z,95173.09
2022-11-25T11:47:44.818Z,95158.56
2022-11-25T11:50:23.475Z,95181.31
2022-11-25T11:53:10.860Z,95187.59
2022-11-25T11:56:18.834Z,95186.66
2022-11-25T11:58:45.566Z,95187.41
2022-11-25T12:01:30.671Z,95193.81
2022-11-25T12:04:03.567Z,95184.59
2022-11-25T12:06:34.487Z,95180.16
2022-11-25T12:09:08.389Z,95176.13
2022-11-25T12:11:48.484Z,95179.94
2022-11-25T12:14:36.769Z,95181.22
2022-11-25T12:17:12.591Z,95161.94
2022-11-25T12:20:05.986Z,95187.84
2022-11-25T12:22:38.305Z,95181.13
2022-11-25T12:25:19.370Z,95179.28
2022-11-25T12:28:01.998Z,95192.94
2022-11-25T12:30:45.046Z,95176.13
2022-11-25T12:33:27.417Z,95166.03
2022-11-25T12:36:12.031Z,95173.31
2022-11-25T12:39:02.573Z,95163.22
2022-11-25T12:41:53.533Z,95166.03
2022-11-25T12:44:38.546Z,95183.72
2022-11-25T12:47:11.721Z,95147.28
2022-11-25T12:49:51.179Z,95174.25
2022-11-25T12:52:26.642Z,95167.00
2022-11-25T12:55:18.412Z,95174.50
2022-11-25T12:57:57.200Z,95180.78
2022-11-25T13:00:46.608Z,95161.66
2022-11-25T13:03:28.265Z,95171.47
2022-11-25T13:06:07.998Z,95146.56
2022-11-25T13:08:52.854Z,95162.66
2022-11-25T13:11:22.637Z,95172.72
2022-11-25T13:14:01.142Z,95164.91
2022-11-25T13:16:29.175Z,95169.81
2022-11-25T13:18:56.377Z,95179.59
2022-11-25T13:21:25.077Z,95162.47
2022-11-25T13:23:52.871Z,95162.53
2022-11-25T13:26:28.992Z,95163.63
2022-11-25T13:28:56.648Z,95164.72
2022-11-25T13:31:30.201Z,95156.97
2022-11-25T13:34:23.178Z,95176.41
2022-11-25T13:36:52.508Z,95180.00
2022-11-25T13:39:36.321Z,95176.75
2022-11-25T13:42:25.927Z,95162.78
2022-11-25T13:44:58.758Z,95171.75
2022-11-25T13:47:28.594Z,95175.78
2022-11-25T13:50:02.300Z,95155.72
2022-11-25T13:52:31.823Z,95186.28
2022-11-25T13:55:00.937Z,95187.38
2022-11-25T13:57:30.381Z,95177.47
2022-11-25T14:00:19.501Z,95171.59
2022-11-25T14:02:49.572Z,95168.56
2022-11-25T14:05:35.175Z,95196.53
2022-11-25T14:08:50.566Z,95206.47
2022-11-25T14:11:45.156Z,95207.84
2022-11-25T14:14:33.898Z,95218.63
2022-11-25T14:17:23.767Z,95227.38
2022-11-25T14:20:17.711Z,95211.97
2022-11-25T14:23:05.618Z,95199.16
2022-11-25T14:25:53.551Z,95223.81
2022-11-25T14:28:56.074Z,95213.34
2022-11-25T14:31:32.779Z,95206.91
2022-11-25T14:34:05.328Z,95227.78
2022-11-25T14:36:38.505Z,95214.44
2022-11-25T14:39:13.878Z,95210.81
2022-11-25T14:42:02.781Z,95234.13
2022-11-25T14:44:42.424Z,95227.22
2022-11-25T14:47:09.118Z,95222.78
2022-11-25T14:49:51.963Z,95221.44
2022-11-25T14:52:31.255Z,95214.91
2022-11-25T14:55:00.365Z,95223.72
2022-11-25T14:57:32.746Z,95232.50
2022-11-25T15:00:09.925Z,95210.88
2022-11-25T15:02:41.566Z,95229.81
2022-11-25T15:05:08.259Z,95245.16
2022-11-25T15:07:35.058Z,95231.81
2022-11-25T15:10:02.036Z,95226.97
2022-11-25T15:12:33.127Z,95234.81
2022-11-25T15:15:00.483Z,95227.63
2022-11-25T15:17:32.507Z,95229.47
2022-11-25T15:20:04.257Z,95229.22
2022-11-25T15:22:31.003Z,95235.22
2022-11-25T15:25:08.768Z,95244.59
2022-11-25T15:27:45.112Z,95249.31
2022-11-25T15:30:24.931Z,95244.19
2022-11-25T15:32:52.642Z,95248.72
2022-11-25T15:35:22.782Z,95239.34
2022-11-25T15:37:49.857Z,95250.44
2022-11-25T15:40:36.936Z,95255.06
2022-11-25T15:43:07.041Z,95244.81
2022-11-25T15:45:45.828Z,95261.03
2022-11-25T15:48:38.835Z,95258.25
2022-11-25T15:51:19.428Z,95267.88
2022-11-25T15:53:47.199Z,95266.09
2022-11-25T15:56:21.888Z,95272.75
2022-11-25T15:58:48.635Z,95258.88
2022-11-25T16:01:15.276Z,95260.00
2022-11-25T16:03:42.098Z,95236.44
2022-11-25T16:06:26.932Z,95255.47
2022-11-25T16:08:58.027Z,95263.88
2022-11-25T16:11:29.267Z,95250.91
2022-11-25T16:14:16.206Z,95262.91
2022-11-25T16:16:42.956Z,95271.69
2022-11-25T16:19:09.509Z,95276.00
2022-11-25T16:21:35.997Z,95270.13
2022-11-25T16:24:05.521Z,95270.53
2022-11-25T16:26:49.435Z,95265.13
2022-11-25T16:29:18.903Z,95270.47
2022-11-25T16:31:45.911Z,95277.03
2022-11-25T16:34:19.448Z,95275.84
2022-11-25T16:36:46.092Z,95274.38
2022-11-25T16:39:13.429Z,95281.13
2022-11-25T16:41:41.786Z,95285.91
2022-11-25T16:44:27.867Z,95270.28
2022-11-25T16:46:54.867Z,95274.94
2022-11-25T16:49:22.686Z,95275.00
2022-11-25T16:51:51.072Z,95286.72
2022-11-25T16:54:22.164Z,95281.38
2022-11-25T16:56:52.903Z,95280.22
2022-11-25T16:59:28.917Z,95268.44
2022-11-25T17:01:55.940Z,95281.03
2022-11-25T17:04:22.787Z,95271.84
2022-11-25T17:07:16.495Z,95273.72
2022-11-25T17:09:36.726Z,95266.44
2022-11-25T17:12:05.892Z,95273.00
2022-11-25T17:14:35.845Z,95274.53
2022-11-25T17:17:04.583Z,95266.06
2022-11-25T17:19:31.830Z,95270.16
2022-11-25T17:21:58.601Z,95273.16
2022-11-25T17:24:25.981Z,95277.66
2022-11-25T17:26:59.271Z,95261.47
2022-11-25T17:29:35.985Z,95286.53
2022-11-25T17:32:04.389Z,95277.09
2022-11-25T17:34:34.918Z,95270.38
2022-11-25T17:37:12.343Z,95273.97
2022-11-25T17:39:39.170Z,95295.44
2022-11-25T17:42:06.104Z,95299.72
2022-11-25T17:44:33.511Z,95321.25
2022-11-25T17:47:00.260Z,95312.16
2022-11-25T17:49:26.950Z,95305.66
2022-11-25T17:51:54.152Z,95304.13
2022-11-25T17:54:20.887Z,95303.41
2022-11-25T17:56:52.258Z,95287.50
2022-11-25T17:59:26.575Z,95308.38
2022-11-25T18:01:53.652Z,95311.41
2022-11-25T18:04:23.774Z,95311.75
2022-11-25T18:06:50.998Z,95303.72
2022-11-25T18:09:18.360Z,95316.88
2022-11-25T18:11:49.836Z,95311.13
2022-11-25T18:14:27.921Z,95312.94
2022-11-25T18:16:55.292Z,95295.31
2022-11-25T18:19:22.516Z,95307.59
2022-11-25T18:21:49.659Z,95313.06
2022-11-25T18:24:16.432Z,95294.00
2022-11-25T18:26:47.278Z,95312.34
2022-11-25T18:29:27.451Z,95313.88
2022-11-25T18:31:59.891Z,95290.03
2022-11-25T18:34:26.923Z,95309.41
2022-11-25T18:36:54.222Z,95319.88
2022-11-25T18:39:23.953Z,95314.25
2022-11-25T18:41:54.042Z,95335.31
2022-11-25T18:44:29.575Z,95335.72
2022-11-25T18:46:56.578Z,95330.78
2022-11-25T18:49:24.172Z,95325.38
2022-11-25T18:51:51.015Z,95336.59
2022-11-25T18:54:17.626Z,95326.56
2022-11-25T18:56:46.168Z,95320.56
2022-11-25T18:59:19.685Z,95341.91
2022-11-25T19:01:49.813Z,95336.91
2022-11-25T19:04:17.086Z,95341.97
2022-11-25T19:06:44.561Z,95340.63
2022-11-25T19:09:12.125Z,95335.41
2022-11-25T19:11:51.482Z,95327.38
2022-11-25T19:14:33.664Z,95333.47
2022-11-25T19:17:08.530Z,95347.63
2022-11-25T19:19:38.006Z,95350.44
2022-11-25T19:22:11.660Z,95345.09
2022-11-25T19:24:38.879Z,95346.84
2022-11-25T19:27:05.871Z,95340.81
2022-11-25T19:29:41.975Z,95346.28
2022-11-25T19:32:19.703Z,95340.53
2022-11-25T19:34:54.065Z,95360.69
2022-11-25T19:37:23.154Z,95346.38
2022-11-25T19:39:51.514Z,95362.34
2022-11-25T19:42:18.421Z,95376.66
2022-11-25T19:44:47.045Z,95367.19
2022-11-25T19:47:23.436Z,95375.94
2022-11-25T19:49:53.362Z,95364.84
2022-11-25T19:52:22.680Z,95366.69
2022-11-25T19:54:49.660Z,95357.41
2022-11-25T19:57:21.407Z,95358.25
2022-11-25T19:59:48.869Z,95369.03
2022-11-25T20:02:20.592Z,95357.75
2022-11-25T20:04:50.095Z,95323.78
2022-11-25T20:07:19.718Z,95366.25
2022-11-25T20:09:47.691Z,95373.00
2022-11-25T20:12:26.982Z,95378.53
2022-11-25T20:14:53.876Z,95370.47
2022-11-25T20:17:31.742Z,95363.97
2022-11-25T20:20:03.267Z,95342.59
2022-11-25T20:22:35.464Z,95370.72
2022-11-25T20:25:03.372Z,95377.63
2022-11-25T20:27:30.137Z,95381.19
2022-11-25T20:29:57.191Z,95390.69
2022-11-25T20:32:34.127Z,95382.69
2022-11-25T20:35:01.636Z,95366.03
2022-11-25T20:37:29.825Z,95367.59
2022-11-25T20:40:00.339Z,95386.22
2022-11-25T20:42:27.575Z,95344.75
2022-11-25T20:44:57.466Z,95388.34
2022-11-25T20:47:27.279Z,95401.00
2022-11-25T20:49:54.130Z,95406.44
2022-11-25T20:52:28.298Z,95389.38
2022-11-25T20:54:55.051Z,95396.19
2022-11-25T20:57:22.062Z,95392.63
2022-11-25T20:59:48.984Z,95415.16
2022-11-25T21:02:15.640Z,95409.16
2022-11-25T21:04:43.671Z,95387.94
2022-11-25T21:07:15.558Z,95401.72
2022-11-25T21:09:42.352Z,95414.34
2022-11-25T21:12:18.780Z,95425.06
2022-11-25T21:14:46.679Z,95394.22
2022-11-25T21:17:13.799Z,95443.59
2022-11-25T21:19:40.824Z,95408.69
2022-11-25T21:22:10.425Z,95410.41
2022-11-25T21:24:40.655Z,95448.31
2022-11-25T21:27:15.026Z,95411.69
2022-11-25T21:29:44.099Z,95455.75
2022-11-25T21:32:25.904Z,95443.22
2022-11-25T21:34:53.486Z,95442.47
2022-11-25T21:37:29.824Z,95470.81
2022-11-25T21:39:58.541Z,95432.22
2022-11-25T21:42:26.208Z,95467.84
2022-11-25T21:44:56.613Z,95476.00
2022-11-25T21:47:26.891Z,95477.22
2022-11-25T21:49:53.839Z,95427.03
2022-11-25T21:52:21.155Z,95473.00
2022-11-25T21:54:47.924Z,95417.59
2022-11-25T21:57:21.441Z,95466.09
2022-11-25T21:59:48.927Z,95448.94
2022-11-25T22:02:21.952Z,95470.47
2022-11-25T22:04:49.324Z,95473.91
2022-11-25T22:07:16.144Z,95452.97
2022-11-25T22:09:42.971Z,95475.97
2022-11-25T22:12:30.427Z,95451.19
2022-11-25T22:15:00.219Z,95484.63
2022-11-25T22:17:28.224Z,95428.06
2022-11-25T22:19:57.119Z,95435.34
2022-11-25T22:22:25.427Z,95399.78
2022-11-25T22:24:52.183Z,95409.00
2022-11-25T22:27:23.717Z,95406.22
2022-11-25T22:29:51.566Z,95439.09
2022-11-25T22:32:22.622Z,95397.47
2022-11-25T22:34:49.636Z,95431.75
2022-11-25T22:37:18.964Z,95431.03
2022-11-25T22:39:46.320Z,95470.38
2022-11-25T22:42:22.845Z,95505.56
2022-11-25T22:44:50.406Z,95468.81
2022-11-25T22:47:36.558Z,95489.78
2022-11-25T22:50:07.481Z,95496.19
2022-11-25T22:52:35.821Z,95506.16
2022-11-25T22:55:22.714Z,95504.16
2022-11-25T22:57:51.521Z,95504.09
2022-11-25T23:00:26.312Z,95400.88
2022-11-25T23:02:56.408Z,95504.81
2022-11-25T23:05:34.905Z,95493.97
2022-11-25T23:08:09.913Z,95483.19
2022-11-25T23:10:38.666Z,95490.84
2022-11-25T23:13:05.413Z,95501.19
2022-11-25T23:15:32.150Z,95500.88
2022-11-25T23:18:01.815Z,95483.41
2022-11-25T23:20:37.577Z,95460.56
2022-11-25T23:23:19.080Z,95486.94
2022-11-25T23:25:46.496Z,95472.84
2022-11-25T23:28:13.703Z,95483.13
2022-11-25T23:30:54.106Z,95478.53
2022-11-25T23:33:39.115Z,95493.09
2022-11-25T23:36:19.214Z,95478.25
2022-11-25T23:39:06.192Z,95495.94
2022-11-25T23:41:34.357Z,95474.44
2022-11-25T23:44:33.453Z,95492.03
2022-11-25T23:47:06.238Z,95480.50
2022-11-25T23:49:40.246Z,95491.59
2022-11-25T23:52:08.838Z,95486.19
2022-11-25T23:54:41.525Z,95483.81
2022-11-25T23:57:30.367Z,95486.53
2022-11-25T23:59:57.080Z,95478.53
