createdAt,value
2022-12-31T00:01:57.009Z,91.88
2022-12-31T00:04:33.607Z,91.83
2022-12-31T00:07:09.900Z,91.83
2022-12-31T00:09:46.453Z,91.83
2022-12-31T00:12:22.918Z,91.82
2022-12-31T00:14:59.288Z,91.81
2022-12-31T00:17:35.849Z,91.80
2022-12-31T00:20:14.213Z,91.76
2022-12-31T00:22:50.625Z,91.73
2022-12-31T00:25:27.192Z,91.69
2022-12-31T00:28:03.768Z,91.66
2022-12-31T00:30:43.750Z,91.64
2022-12-31T00:33:20.076Z,91.62
2022-12-31T00:35:56.337Z,91.60
2022-12-31T00:38:32.708Z,91.58
2022-12-31T00:41:10.029Z,91.56
2022-12-31T00:43:47.216Z,91.57
2022-12-31T00:46:25.158Z,91.60
2022-12-31T00:49:01.960Z,91.63
2022-12-31T00:51:38.228Z,91.66
2022-12-31T00:54:14.793Z,91.70
2022-12-31T00:56:51.173Z,91.74
2022-12-31T00:59:27.840Z,91.78
2022-12-31T01:02:04.408Z,91.97
2022-12-31T01:04:40.977Z,92.01
2022-12-31T01:07:17.260Z,91.96
2022-12-31T01:09:54.564Z,91.98
2022-12-31T01:12:31.878Z,91.95
2022-12-31T01:15:10.426Z,91.96
2022-12-31T01:17:46.716Z,91.97
2022-12-31T01:20:23.364Z,91.97
2022-12-31T01:22:59.748Z,92.02
2022-12-31T01:25:37.907Z,92.04
2022-12-31T01:28:14.403Z,92.05
2022-12-31T01:30:50.677Z,92.08
2022-12-31T01:33:27.484Z,92.10
2022-12-31T01:36:09.473Z,92.13
2022-12-31T01:38:46.503Z,92.13
2022-12-31T01:41:27.095Z,92.13
2022-12-31T01:44:20.000Z,92.12
2022-12-31T01:47:01.585Z,92.10
2022-12-31T01:49:45.825Z,92.09
2022-12-31T01:52:29.914Z,92.08
2022-12-31T01:55:19.259Z,92.06
2022-12-31T01:58:02.483Z,92.05
2022-12-31T02:00:39.700Z,92.02
2022-12-31T02:03:17.427Z,91.99
2022-12-31T02:06:04.169Z,91.97
2022-12-31T02:08:42.582Z,91.94
2022-12-31T02:11:36.604Z,91.93
2022-12-31T02:14:17.860Z,91.94
2022-12-31T02:17:09.022Z,91.93
2022-12-31T02:21:02.570Z,91.92
2022-12-31T02:24:33.681Z,91.90
2022-12-31T02:27:25.177Z,91.88
2022-12-31T02:30:20.633Z,91.88
2022-12-31T02:33:23.455Z,91.87
2022-12-31T02:36:06.714Z,91.87
2022-12-31T02:38:48.947Z,91.86
2022-12-31T02:41:43.969Z,91.86
2022-12-31T02:44:32.730Z,91.87
2022-12-31T02:47:29.801Z,91.86
2022-12-31T02:50:33.215Z,91.84
2022-12-31T02:53:31.763Z,91.81
2022-12-31T02:56:20.128Z,91.76
2022-12-31T02:59:34.728Z,91.67
2022-12-31T03:02:19.828Z,91.58
2022-12-31T03:05:02.112Z,91.51
2022-12-31T03:07:40.837Z,91.45
2022-12-31T03:10:17.116Z,91.41
2022-12-31T03:12:53.595Z,91.36
2022-12-31T03:15:33.247Z,91.31
2022-12-31T03:18:13.525Z,91.27
2022-12-31T03:21:11.243Z,91.22
2022-12-31T03:24:06.460Z,91.17
2022-12-31T03:26:42.900Z,91.14
2022-12-31T03:29:19.183Z,91.10
2022-12-31T03:31:55.856Z,91.07
2022-12-31T03:34:32.081Z,91.04
2022-12-31T03:37:08.480Z,90.98
2022-12-31T03:39:44.949Z,90.93
2022-12-31T03:42:21.217Z,90.89
2022-12-31T03:44:57.585Z,90.86
2022-12-31T03:47:33.947Z,90.81
2022-12-31T03:50:14.940Z,90.76
2022-12-31T03:52:51.326Z,90.72
2022-12-31T03:55:27.920Z,90.69
2022-12-31T03:58:04.588Z,90.63
2022-12-31T04:00:40.935Z,90.56
2022-12-31T04:03:17.332Z,90.54
2022-12-31T04:05:59.651Z,90.54
2022-12-31T04:08:36.039Z,90.53
2022-12-31T04:11:17.400Z,91.27
2022-12-31T04:13:56.819Z,91.78
2022-12-31T04:16:33.161Z,93.42
2022-12-31T04:19:09.471Z,93.80
2022-12-31T04:21:46.501Z,91.78
2022-12-31T04:24:23.034Z,90.93
2022-12-31T04:27:05.416Z,89.86
2022-12-31T04:29:43.995Z,88.41
2022-12-31T04:32:20.288Z,86.71
2022-12-31T04:34:57.100Z,85.02
2022-12-31T04:37:33.561Z,84.81
2022-12-31T04:40:12.796Z,85.08
2022-12-31T04:42:49.099Z,85.46
2022-12-31T04:45:25.510Z,86.82
2022-12-31T04:48:01.719Z,84.59
2022-12-31T04:50:38.031Z,80.08
2022-12-31T04:53:14.426Z,79.19
2022-12-31T04:55:51.739Z,78.46
2022-12-31T04:58:28.478Z,80.25
2022-12-31T05:01:05.427Z,76.96
2022-12-31T05:03:42.198Z,75.33
2022-12-31T05:06:22.808Z,75.33
2022-12-31T05:08:59.026Z,76.28
2022-12-31T05:11:35.852Z,77.88
2022-12-31T05:14:12.114Z,77.68
2022-12-31T05:16:49.082Z,77.74
2022-12-31T05:19:25.585Z,77.64
2022-12-31T05:22:19.603Z,78.00
2022-12-31T05:24:55.987Z,78.77
2022-12-31T05:27:33.370Z,79.51
2022-12-31T05:30:13.223Z,80.27
2022-12-31T05:32:49.897Z,80.78
2022-12-31T05:35:26.892Z,81.11
2022-12-31T05:38:04.101Z,81.32
2022-12-31T05:40:40.567Z,81.44
2022-12-31T05:43:17.198Z,81.74
2022-12-31T05:45:53.901Z,83.35
2022-12-31T05:48:30.460Z,82.82
2022-12-31T05:51:07.581Z,82.14
2022-12-31T05:53:43.897Z,81.63
2022-12-31T05:56:20.736Z,81.83
2022-12-31T05:58:57.034Z,82.12
2022-12-31T06:01:33.437Z,82.37
2022-12-31T06:04:10.187Z,82.57
2022-12-31T06:06:46.537Z,82.73
2022-12-31T06:09:23.621Z,82.91
2022-12-31T06:11:59.866Z,83.05
2022-12-31T06:14:40.787Z,83.14
2022-12-31T06:17:20.804Z,83.19
2022-12-31T06:19:57.024Z,83.19
2022-12-31T06:22:33.441Z,83.31
2022-12-31T06:25:12.266Z,83.29
2022-12-31T06:27:48.725Z,83.16
2022-12-31T06:30:24.996Z,83.22
2022-12-31T06:33:02.135Z,83.42
2022-12-31T06:35:38.753Z,83.51
2022-12-31T06:38:14.967Z,83.64
2022-12-31T06:40:51.219Z,83.75
2022-12-31T06:43:27.614Z,83.82
2022-12-31T06:46:08.081Z,83.91
2022-12-31T06:48:45.631Z,83.98
2022-12-31T06:51:24.415Z,84.04
2022-12-31T06:54:00.899Z,84.01
2022-12-31T06:56:39.409Z,84.03
2022-12-31T06:59:32.582Z,84.09
2022-12-31T07:03:19.596Z,84.51
2022-12-31T07:06:03.464Z,84.47
2022-12-31T07:08:55.745Z,85.18
2022-12-31T07:11:42.152Z,86.88
2022-12-31T07:14:36.774Z,87.01
2022-12-31T07:17:31.565Z,86.65
2022-12-31T07:20:15.537Z,86.25
2022-12-31T07:22:54.006Z,85.55
2022-12-31T07:25:32.704Z,84.80
2022-12-31T07:28:27.293Z,83.39
2022-12-31T07:31:17.990Z,82.09
2022-12-31T07:34:05.890Z,81.39
2022-12-31T07:37:09.032Z,79.73
2022-12-31T07:40:02.330Z,80.25
2022-12-31T07:43:00.853Z,78.49
2022-12-31T07:45:49.232Z,77.06
2022-12-31T07:48:34.368Z,76.40
2022-12-31T07:51:15.379Z,75.93
2022-12-31T07:53:51.670Z,75.90
2022-12-31T07:56:28.138Z,75.74
2022-12-31T07:59:30.310Z,75.81
2022-12-31T08:02:15.525Z,75.90
2022-12-31T08:05:04.272Z,75.75
2022-12-31T08:07:55.298Z,76.07
2022-12-31T08:10:44.808Z,76.46
2022-12-31T08:13:22.237Z,76.59
2022-12-31T08:16:00.507Z,76.87
2022-12-31T08:18:38.621Z,77.24
2022-12-31T08:21:35.161Z,77.50
2022-12-31T08:24:31.604Z,77.72
2022-12-31T08:27:18.980Z,77.96
2022-12-31T08:30:09.330Z,78.34
2022-12-31T08:32:59.859Z,78.36
2022-12-31T08:36:03.478Z,78.11
2022-12-31T08:38:52.941Z,77.98
2022-12-31T08:41:43.190Z,77.97
2022-12-31T08:44:34.673Z,78.36
2022-12-31T08:47:42.829Z,78.73
2022-12-31T08:50:23.641Z,78.75
2022-12-31T08:53:02.495Z,78.61
2022-12-31T08:55:41.180Z,78.28
2022-12-31T08:58:41.917Z,78.17
2022-12-31T09:01:25.667Z,77.89
2022-12-31T09:04:27.541Z,77.91
2022-12-31T09:07:09.535Z,77.33
2022-12-31T09:09:52.483Z,77.05
2022-12-31T09:12:37.109Z,77.06
2022-12-31T09:15:26.175Z,76.84
2022-12-31T09:18:04.563Z,76.35
2022-12-31T09:20:44.494Z,75.95
2022-12-31T09:23:22.942Z,75.94
2022-12-31T09:26:16.497Z,75.55
2022-12-31T09:29:05.451Z,75.50
2022-12-31T09:31:51.012Z,75.44
2022-12-31T09:34:37.630Z,75.26
2022-12-31T09:37:29.525Z,75.22
2022-12-31T09:40:37.407Z,75.46
2022-12-31T09:44:04.354Z,75.48
2022-12-31T09:47:36.050Z,75.44
2022-12-31T09:50:51.244Z,74.79
2022-12-31T09:54:21.176Z,74.89
2022-12-31T09:57:23.890Z,74.66
2022-12-31T10:00:12.538Z,74.45
2022-12-31T10:03:31.601Z,74.77
2022-12-31T10:06:27.017Z,74.48
2022-12-31T10:09:47.828Z,73.97
2022-12-31T10:13:14.413Z,74.41
2022-12-31T10:16:30.872Z,74.06
2022-12-31T10:19:57.121Z,73.80
2022-12-31T10:23:05.623Z,73.91
2022-12-31T10:26:24.815Z,74.06
2022-12-31T10:29:16.193Z,74.21
2022-12-31T10:32:14.296Z,75.08
2022-12-31T10:35:13.875Z,74.16
2022-12-31T10:38:04.571Z,74.40
2022-12-31T10:41:37.882Z,74.00
2022-12-31T10:45:16.120Z,74.38
2022-12-31T10:48:55.667Z,73.80
2022-12-31T10:52:09.958Z,74.25
2022-12-31T10:59:40.812Z,72.61
2022-12-31T11:03:09.663Z,72.67
2022-12-31T11:06:50.785Z,72.14
2022-12-31T11:10:13.221Z,71.89
2022-12-31T11:13:56.887Z,71.74
2022-12-31T11:17:15.322Z,72.62
2022-12-31T11:20:15.935Z,71.94
2022-12-31T11:23:13.914Z,71.91
2022-12-31T11:26:08.038Z,71.92
2022-12-31T11:29:10.636Z,71.85
2022-12-31T11:32:16.511Z,71.65
2022-12-31T11:35:58.299Z,71.66
2022-12-31T11:38:44.820Z,71.97
2022-12-31T11:41:36.537Z,71.95
2022-12-31T11:44:33.783Z,71.92
2022-12-31T11:48:28.689Z,71.69
2022-12-31T11:51:02.818Z,71.66
2022-12-31T11:54:28.199Z,71.39
2022-12-31T11:57:18.695Z,71.94
2022-12-31T12:00:00.803Z,71.84
2022-12-31T12:02:44.654Z,71.83
2022-12-31T12:05:26.064Z,71.68
2022-12-31T12:08:02.940Z,71.51
2022-12-31T12:10:46.443Z,71.71
2022-12-31T12:13:30.039Z,71.89
2022-12-31T12:16:11.359Z,72.04
2022-12-31T12:18:51.447Z,72.08
2022-12-31T12:21:30.257Z,72.06
2022-12-31T12:24:21.501Z,72.16
2022-12-31T12:26:59.024Z,72.16
2022-12-31T12:29:41.271Z,72.31
2022-12-31T12:32:25.996Z,72.29
2022-12-31T12:35:02.579Z,72.25
2022-12-31T12:37:39.657Z,72.30
2022-12-31T12:40:33.392Z,72.19
2022-12-31T12:43:26.664Z,72.33
2022-12-31T12:46:08.606Z,72.32
2022-12-31T12:48:46.053Z,72.29
2022-12-31T12:51:44.797Z,72.51
2022-12-31T12:54:43.027Z,72.37
2022-12-31T12:57:30.461Z,72.71
2022-12-31T13:00:20.088Z,72.67
2022-12-31T13:03:29.043Z,72.40
2022-12-31T13:06:37.028Z,72.49
2022-12-31T13:09:38.702Z,72.41
2022-12-31T13:12:48.904Z,72.17
2022-12-31T13:15:37.054Z,71.96
2022-12-31T13:18:35.615Z,71.65
2022-12-31T13:21:37.156Z,71.60
2022-12-31T13:24:32.790Z,71.54
2022-12-31T13:27:20.485Z,71.35
2022-12-31T13:30:00.439Z,71.27
2022-12-31T13:32:47.036Z,70.88
2022-12-31T13:35:32.463Z,70.96
2022-12-31T13:38:18.942Z,70.83
2022-12-31T13:41:05.335Z,70.90
2022-12-31T13:43:53.125Z,70.96
2022-12-31T13:46:46.144Z,71.06
2022-12-31T13:49:31.701Z,71.21
2022-12-31T13:52:28.613Z,71.15
2022-12-31T13:55:16.821Z,71.55
2022-12-31T13:57:59.433Z,71.58
2022-12-31T14:00:45.321Z,71.68
2022-12-31T14:03:35.872Z,72.06
2022-12-31T14:06:26.525Z,72.29
2022-12-31T14:09:03.884Z,72.44
2022-12-31T14:12:07.369Z,72.55
2022-12-31T14:15:00.889Z,72.37
2022-12-31T14:17:51.897Z,72.78
2022-12-31T14:20:42.844Z,73.02
2022-12-31T14:23:36.118Z,73.18
2022-12-31T14:26:20.880Z,73.28
2022-12-31T14:29:16.039Z,73.34
2022-12-31T14:32:26.162Z,73.38
2022-12-31T14:35:33.599Z,73.44
2022-12-31T14:38:32.211Z,73.50
2022-12-31T14:41:29.356Z,73.55
2022-12-31T14:44:26.553Z,73.56
2022-12-31T14:47:22.832Z,73.19
2022-12-31T14:50:13.851Z,73.61
2022-12-31T14:53:17.781Z,73.98
2022-12-31T14:56:04.300Z,74.15
2022-12-31T14:58:44.083Z,73.95
2022-12-31T15:01:27.309Z,74.11
2022-12-31T15:04:03.798Z,74.36
2022-12-31T15:07:06.646Z,74.73
2022-12-31T15:10:14.531Z,74.99
2022-12-31T15:13:08.892Z,75.22
2022-12-31T15:16:12.596Z,75.45
2022-12-31T15:19:38.979Z,75.74
2022-12-31T15:22:41.734Z,76.09
2022-12-31T15:25:40.293Z,76.27
2022-12-31T15:28:39.643Z,76.50
2022-12-31T15:31:23.506Z,76.65
2022-12-31T15:34:08.439Z,76.95
2022-12-31T15:36:58.430Z,77.13
2022-12-31T15:39:47.800Z,77.38
2022-12-31T15:42:50.699Z,77.58
2022-12-31T15:45:37.894Z,77.72
2022-12-31T15:48:24.005Z,78.01
2022-12-31T15:51:03.745Z,78.32
2022-12-31T15:53:52.332Z,78.50
2022-12-31T15:56:40.635Z,78.61
2022-12-31T15:59:21.875Z,78.76
2022-12-31T16:01:59.994Z,78.95
2022-12-31T16:04:41.316Z,79.04
2022-12-31T16:07:18.295Z,79.24
2022-12-31T16:09:59.164Z,79.08
2022-12-31T16:12:44.310Z,79.22
2022-12-31T16:15:29.332Z,79.35
2022-12-31T16:18:20.641Z,79.54
2022-12-31T16:20:59.403Z,79.72
2022-12-31T16:23:42.179Z,79.93
2022-12-31T16:26:19.202Z,80.07
2022-12-31T16:29:00.033Z,80.25
2022-12-31T16:31:36.411Z,80.42
2022-12-31T16:34:19.264Z,80.58
2022-12-31T16:37:05.844Z,80.62
2022-12-31T16:40:18.728Z,80.73
2022-12-31T16:42:55.124Z,80.79
2022-12-31T16:45:39.037Z,80.94
2022-12-31T16:48:22.456Z,80.97
2022-12-31T16:51:01.162Z,81.12
2022-12-31T16:53:41.895Z,81.27
2022-12-31T16:56:37.562Z,81.31
2022-12-31T16:59:24.282Z,81.46
2022-12-31T17:02:04.979Z,81.75
2022-12-31T17:04:48.062Z,81.89
2022-12-31T17:07:46.886Z,81.86
2022-12-31T17:10:35.003Z,81.84
2022-12-31T17:13:32.297Z,81.84
2022-12-31T17:16:09.713Z,81.89
2022-12-31T17:18:48.498Z,81.96
2022-12-31T17:21:30.245Z,82.12
2022-12-31T17:24:09.788Z,82.12
2022-12-31T17:26:46.211Z,82.18
2022-12-31T17:29:26.723Z,82.37
2022-12-31T17:32:28.196Z,82.48
2022-12-31T17:35:24.721Z,82.58
2022-12-31T17:38:37.387Z,82.61
2022-12-31T17:41:28.445Z,82.71
2022-12-31T17:44:05.555Z,82.70
2022-12-31T17:46:43.473Z,82.72
2022-12-31T17:49:21.985Z,82.82
2022-12-31T17:51:58.698Z,82.90
2022-12-31T17:54:35.022Z,83.06
2022-12-31T17:57:25.863Z,82.94
2022-12-31T18:00:04.888Z,82.84
2022-12-31T18:02:48.742Z,82.91
2022-12-31T18:05:27.217Z,82.83
2022-12-31T18:08:06.335Z,82.78
2022-12-31T18:10:45.952Z,82.60
2022-12-31T18:13:28.174Z,82.54
2022-12-31T18:16:04.512Z,82.43
2022-12-31T18:18:42.138Z,82.28
2022-12-31T18:21:32.717Z,82.08
2022-12-31T18:24:16.669Z,81.91
2022-12-31T18:26:55.567Z,81.79
2022-12-31T18:29:32.078Z,81.64
2022-12-31T18:32:11.944Z,81.46
2022-12-31T18:34:48.452Z,81.32
2022-12-31T18:37:25.593Z,81.24
2022-12-31T18:40:02.060Z,81.18
2022-12-31T18:42:38.439Z,81.16
2022-12-31T18:45:21.906Z,81.11
2022-12-31T18:47:58.164Z,81.11
2022-12-31T18:50:34.734Z,81.09
2022-12-31T18:53:17.505Z,81.11
2022-12-31T18:55:55.566Z,81.17
2022-12-31T18:58:31.895Z,81.14
2022-12-31T19:01:11.189Z,81.17
2022-12-31T19:03:47.787Z,81.24
2022-12-31T19:06:24.776Z,81.23
2022-12-31T19:09:01.398Z,81.29
2022-12-31T19:11:38.006Z,81.29
2022-12-31T19:14:24.291Z,81.29
2022-12-31T19:19:36.527Z,81.33
2022-12-31T19:22:16.629Z,81.05
2022-12-31T19:24:52.901Z,80.72
2022-12-31T19:27:29.307Z,80.67
2022-12-31T19:30:06.464Z,80.59
2022-12-31T19:32:42.829Z,80.74
2022-12-31T19:35:20.581Z,80.91
2022-12-31T19:37:59.873Z,81.11
2022-12-31T19:40:36.421Z,81.21
2022-12-31T19:43:17.657Z,81.56
2022-12-31T19:45:54.736Z,82.01
2022-12-31T19:48:33.082Z,82.27
2022-12-31T19:51:14.228Z,82.52
2022-12-31T19:53:51.924Z,82.52
2022-12-31T19:56:28.701Z,82.86
2022-12-31T19:59:10.866Z,83.10
2022-12-31T20:01:47.405Z,83.73
2022-12-31T20:22:24.815Z,83.61
2022-12-31T20:25:01.180Z,83.88
2022-12-31T20:27:38.629Z,84.17
2022-12-31T20:31:27.686Z,84.43
2022-12-31T20:34:04.474Z,84.66
2022-12-31T20:36:41.842Z,84.91
2022-12-31T20:39:18.229Z,84.89
2022-12-31T20:41:55.036Z,84.96
2022-12-31T20:44:31.285Z,85.07
2022-12-31T20:47:10.601Z,85.27
2022-12-31T20:50:10.529Z,85.41
2022-12-31T20:52:44.700Z,85.45
2022-12-31T20:55:21.571Z,85.53
2022-12-31T20:58:00.636Z,85.75
2022-12-31T21:00:37.107Z,85.95
2022-12-31T21:03:30.438Z,86.11
2022-12-31T21:06:11.290Z,86.30
2022-12-31T21:08:48.091Z,86.47
2022-12-31T21:11:42.521Z,86.56
2022-12-31T21:14:19.243Z,86.65
2022-12-31T21:16:55.709Z,86.68
2022-12-31T21:19:31.986Z,86.74
2022-12-31T21:22:08.343Z,86.83
2022-12-31T21:24:44.832Z,86.90
2022-12-31T21:27:21.206Z,86.87
2022-12-31T21:32:56.560Z,87.73
2022-12-31T21:35:47.076Z,87.85
2022-12-31T21:38:30.542Z,87.95
2022-12-31T21:41:33.526Z,87.98
2022-12-31T21:44:10.606Z,87.95
2022-12-31T21:47:16.091Z,87.97
2022-12-31T21:49:43.461Z,87.98
2022-12-31T21:52:30.739Z,88.02
2022-12-31T21:55:30.191Z,87.97
2022-12-31T22:01:21.447Z,87.96
2022-12-31T22:03:57.866Z,88.05
2022-12-31T22:06:37.154Z,88.06
2022-12-31T22:09:13.471Z,88.04
2022-12-31T22:11:50.036Z,88.00
2022-12-31T22:14:26.408Z,87.93
2022-12-31T22:17:02.674Z,87.90
2022-12-31T22:20:00.862Z,87.84
2022-12-31T22:22:35.654Z,87.67
2022-12-31T22:25:13.827Z,87.68
2022-12-31T22:28:27.646Z,87.66
2022-12-31T22:30:51.563Z,87.66
2022-12-31T22:33:28.140Z,87.68
2022-12-31T22:36:08.436Z,87.73
2022-12-31T22:38:45.207Z,87.78
2022-12-31T22:41:24.399Z,87.80
2022-12-31T22:44:04.959Z,87.80
2022-12-31T22:46:42.255Z,87.69
2022-12-31T22:49:20.240Z,87.56
2022-12-31T22:52:00.770Z,87.61
2022-12-31T22:54:39.420Z,87.69
2022-12-31T22:57:19.988Z,87.80
2022-12-31T22:59:56.876Z,87.84
2022-12-31T23:02:38.412Z,87.80
2022-12-31T23:05:18.587Z,87.86
2022-12-31T23:07:55.184Z,87.96
2022-12-31T23:11:00.472Z,88.12
2022-12-31T23:14:01.339Z,88.25
2022-12-31T23:16:55.018Z,88.32
2022-12-31T23:19:49.090Z,88.32
2022-12-31T23:22:42.825Z,88.30
2022-12-31T23:25:20.335Z,88.33
2022-12-31T23:27:57.099Z,88.43
2022-12-31T23:30:33.463Z,88.46
2022-12-31T23:33:14.595Z,88.46
2022-12-31T23:35:51.100Z,88.39
2022-12-31T23:38:27.437Z,88.41
2022-12-31T23:41:11.950Z,88.42
2022-12-31T23:43:48.599Z,88.42
2022-12-31T23:46:24.963Z,88.41
2022-12-31T23:49:01.302Z,88.36
2022-12-31T23:51:38.315Z,88.35
2022-12-31T23:54:15.958Z,88.30
2022-12-31T23:56:52.231Z,88.20
2022-12-31T23:59:29.243Z,88.03
