createdAt,value
2022-12-19T00:01:25.728Z,101702.31
2022-12-19T00:03:53.428Z,101692.13
2022-12-19T00:06:19.546Z,101688.53
2022-12-19T00:08:45.918Z,101699.56
2022-12-19T00:11:11.923Z,101688.53
2022-12-19T00:13:41.085Z,101687.44
2022-12-19T00:16:08.036Z,101691.28
2022-12-19T00:18:33.625Z,101690.19
2022-12-19T00:21:00.629Z,101687.94
2022-12-19T00:23:26.629Z,101688.53
2022-12-19T00:25:52.174Z,101681.13
2022-12-19T00:28:17.815Z,101676.09
2022-12-19T00:30:45.203Z,101669.50
2022-12-19T00:33:10.750Z,101665.09
2022-12-19T00:35:36.290Z,101668.66
2022-12-19T00:38:02.215Z,101647.47
2022-12-19T00:40:27.762Z,101645.56
2022-12-19T00:42:53.764Z,101652.75
2022-12-19T00:45:19.421Z,101644.72
2022-12-19T00:47:44.970Z,101644.72
2022-12-19T00:50:10.520Z,101657.66
2022-12-19T00:52:36.073Z,101653.81
2022-12-19T00:55:01.669Z,101643.91
2022-12-19T00:57:29.429Z,101637.28
2022-12-19T00:59:54.974Z,101639.22
2022-12-19T01:02:20.637Z,101630.97
2022-12-19T01:04:46.279Z,101629.03
2022-12-19T01:07:11.834Z,101630.72
2022-12-19T01:09:37.373Z,101629.03
2022-12-19T01:12:24.642Z,101613.63
2022-12-19T01:14:52.490Z,101622.69
2022-12-19T01:17:18.071Z,101600.94
2022-12-19T01:19:44.761Z,101600.69
2022-12-19T01:22:11.245Z,101609.78
2022-12-19T01:24:36.950Z,101608.94
2022-12-19T01:27:02.490Z,101600.69
2022-12-19T01:29:28.041Z,101608.94
2022-12-19T01:31:53.625Z,101611.69
2022-12-19T01:34:19.243Z,101612.53
2022-12-19T01:36:44.795Z,101618.03
2022-12-19T01:39:10.336Z,101601.78
2022-12-19T01:41:36.305Z,101588.84
2022-12-19T01:44:03.114Z,101595.19
2022-12-19T01:46:33.737Z,101588.84
2022-12-19T01:48:59.467Z,101588.84
2022-12-19T01:51:25.396Z,101589.66
2022-12-19T01:53:53.668Z,101581.41
2022-12-19T01:56:23.709Z,101577.81
2022-12-19T01:58:49.549Z,101563.22
2022-12-19T02:01:15.185Z,101560.22
2022-12-19T02:03:40.784Z,101556.63
2022-12-19T02:06:06.487Z,101544.78
2022-12-19T02:08:32.047Z,101547.81
2022-12-19T02:10:59.253Z,101541.22
2022-12-19T02:13:24.815Z,101531.84
2022-12-19T02:15:53.363Z,101532.97
2022-12-19T02:18:29.950Z,101542.88
2022-12-19T02:21:15.412Z,101531.03
2022-12-19T02:23:46.461Z,101520.28
2022-12-19T02:26:18.555Z,101521.94
2022-12-19T02:28:50.221Z,101512.84
2022-12-19T02:31:19.367Z,101503.50
2022-12-19T02:33:47.819Z,101491.94
2022-12-19T02:36:17.466Z,101479.81
2022-12-19T02:38:52.185Z,101485.31
2022-12-19T02:41:42.348Z,101466.06
2022-12-19T02:44:09.897Z,101466.06
2022-12-19T02:46:35.478Z,101465.22
2022-12-19T02:49:01.035Z,101472.41
2022-12-19T02:51:26.594Z,101475.16
2022-12-19T02:53:52.149Z,101464.41
2022-12-19T02:56:37.624Z,101468.81
2022-12-19T02:59:23.073Z,101476.25
2022-12-19T03:01:52.478Z,101478.16
2022-12-19T03:04:39.299Z,101488.34
2022-12-19T03:09:46.149Z,101490.84
2022-12-19T03:12:17.326Z,101488.09
2022-12-19T03:14:43.309Z,101486.44
2022-12-19T03:17:08.887Z,101484.50
2022-12-19T03:19:34.988Z,101479.81
2022-12-19T03:22:00.545Z,101480.09
2022-12-19T03:24:26.421Z,101480.09
2022-12-19T03:27:08.024Z,101479.81
2022-12-19T03:29:35.229Z,101478.16
2022-12-19T03:32:02.570Z,101479.81
2022-12-19T03:34:29.301Z,101469.63
2022-12-19T03:36:55.755Z,101466.06
2022-12-19T03:39:21.298Z,101461.66
2022-12-19T03:42:06.753Z,101456.97
2022-12-19T03:44:33.048Z,101456.16
2022-12-19T03:47:18.664Z,101457.81
2022-12-19T03:49:44.560Z,101456.97
2022-12-19T03:52:11.718Z,101436.03
2022-12-19T03:54:38.920Z,101441.56
2022-12-19T03:57:07.090Z,101440.72
2022-12-19T03:59:33.952Z,101437.09
2022-12-19T04:01:59.643Z,101445.97
2022-12-19T04:04:25.514Z,101434.94
2022-12-19T04:06:51.308Z,101434.13
2022-12-19T04:09:22.319Z,101428.63
2022-12-19T04:11:51.452Z,101427.78
2022-12-19T04:14:19.170Z,101424.22
2022-12-19T04:16:54.941Z,101427.78
2022-12-19T04:19:22.736Z,101429.72
2022-12-19T04:21:50.258Z,101423.13
2022-12-19T04:24:18.873Z,101424.22
2022-12-19T04:26:45.532Z,101436.88
2022-12-19T04:29:11.087Z,101426.09
2022-12-19T04:31:36.717Z,101428.84
2022-12-19T04:34:02.357Z,101438.81
2022-12-19T04:36:28.153Z,101436.03
2022-12-19T04:38:53.724Z,101437.97
2022-12-19T04:41:19.280Z,101442.63
2022-12-19T04:43:44.838Z,101445.38
2022-12-19T04:46:10.403Z,101434.34
2022-12-19T04:48:36.136Z,101433.53
2022-12-19T04:51:01.680Z,101439.03
2022-12-19T04:53:27.242Z,101429.13
2022-12-19T04:56:00.775Z,101434.34
2022-12-19T04:58:26.391Z,101439.03
2022-12-19T05:00:51.944Z,101429.72
2022-12-19T05:03:17.554Z,101434.63
2022-12-19T05:05:43.157Z,101416.19
2022-12-19T05:08:09.119Z,101423.63
2022-12-19T05:10:35.415Z,101418.94
2022-12-19T05:13:00.967Z,101417.00
2022-12-19T05:15:26.523Z,101419.75
2022-12-19T05:17:52.079Z,101412.59
2022-12-19T05:20:17.635Z,101410.69
2022-12-19T05:22:43.181Z,101410.69
2022-12-19T05:25:08.729Z,101405.19
2022-12-19T05:27:34.286Z,101409.84
2022-12-19T05:30:00.470Z,101412.59
2022-12-19T05:32:28.839Z,101413.69
2022-12-19T05:34:54.393Z,101419.22
2022-12-19T05:37:19.953Z,101420.88
2022-12-19T05:39:45.508Z,101411.78
2022-12-19T05:42:12.640Z,101432.97
2022-12-19T05:44:38.376Z,101423.63
2022-12-19T05:47:03.911Z,101413.69
2022-12-19T05:49:29.473Z,101420.88
2022-12-19T05:51:55.015Z,101427.47
2022-12-19T05:54:20.589Z,101428.56
2022-12-19T05:56:46.138Z,101423.88
2022-12-19T05:59:11.700Z,101414.78
2022-12-19T06:01:37.336Z,101412.88
2022-12-19T06:04:03.518Z,101409.03
2022-12-19T06:06:29.062Z,101411.19
2022-12-19T06:08:54.973Z,101413.69
2022-12-19T06:11:20.718Z,101419.22
2022-12-19T06:13:46.272Z,101410.13
2022-12-19T06:16:12.993Z,101413.69
2022-12-19T06:18:44.153Z,101410.13
2022-12-19T06:21:11.123Z,101409.28
2022-12-19T06:23:36.864Z,101407.38
2022-12-19T06:26:02.998Z,101414.78
2022-12-19T06:28:29.213Z,101407.38
2022-12-19T06:30:55.155Z,101411.19
2022-12-19T06:33:20.720Z,101408.44
2022-12-19T06:35:46.274Z,101411.19
2022-12-19T06:38:11.862Z,101413.94
2022-12-19T06:41:01.505Z,101416.69
2022-12-19T06:43:27.065Z,101411.19
2022-12-19T06:45:52.735Z,101412.03
2022-12-19T06:48:18.321Z,101408.81
2022-12-19T06:50:43.869Z,101411.56
2022-12-19T06:53:09.426Z,101412.66
2022-12-19T06:55:36.333Z,101408.25
2022-12-19T06:58:01.932Z,101401.91
2022-12-19T07:00:27.487Z,101412.94
2022-12-19T07:02:53.096Z,101403.84
2022-12-19T07:05:18.708Z,101404.66
2022-12-19T07:07:44.263Z,101410.53
2022-12-19T07:10:09.913Z,101404.16
2022-12-19T07:12:35.575Z,101405.94
2022-12-19T07:15:01.183Z,101403.53
2022-12-19T07:17:26.759Z,101401.31
2022-12-19T07:19:52.769Z,101412.09
2022-12-19T07:22:18.334Z,101414.59
2022-12-19T07:24:43.885Z,101417.94
2022-12-19T07:27:09.490Z,101415.19
2022-12-19T07:29:35.075Z,101422.59
2022-12-19T07:32:00.713Z,101417.66
2022-12-19T07:34:26.375Z,101422.34
2022-12-19T07:36:51.952Z,101421.50
2022-12-19T07:39:17.734Z,101424.84
2022-12-19T07:41:43.287Z,101428.41
2022-12-19T07:44:08.935Z,101424.84
2022-12-19T07:46:34.554Z,101420.16
2022-12-19T07:49:00.118Z,101419.91
2022-12-19T07:51:26.187Z,101428.19
2022-12-19T07:53:51.775Z,101419.09
2022-12-19T07:56:17.348Z,101420.75
2022-12-19T07:58:43.898Z,101424.31
2022-12-19T08:01:09.520Z,101429.00
2022-12-19T08:03:35.187Z,101419.66
2022-12-19T08:06:01.306Z,101425.97
2022-12-19T08:08:27.399Z,101416.91
2022-12-19T08:10:53.009Z,101432.31
2022-12-19T08:13:18.570Z,101427.63
2022-12-19T08:15:44.119Z,101421.31
2022-12-19T08:18:09.708Z,101431.50
2022-12-19T08:20:35.271Z,101429.56
2022-12-19T08:23:00.831Z,101429.56
2022-12-19T08:25:26.387Z,101435.06
2022-12-19T08:27:51.938Z,101431.50
2022-12-19T08:30:18.073Z,101427.09
2022-12-19T08:32:44.412Z,101444.16
2022-12-19T08:35:10.210Z,101440.56
2022-12-19T08:37:37.865Z,101442.50
2022-12-19T08:40:03.698Z,101440.56
2022-12-19T08:42:29.270Z,101438.66
2022-12-19T08:44:54.819Z,101438.91
2022-12-19T08:47:20.377Z,101435.34
2022-12-19T08:49:45.922Z,101432.59
2022-12-19T08:52:11.470Z,101425.97
2022-12-19T08:54:37.037Z,101431.75
2022-12-19T08:57:02.596Z,101428.75
2022-12-19T08:59:31.728Z,101418.81
2022-12-19T09:01:59.456Z,101428.75
2022-12-19T09:06:00.194Z,101433.41
2022-12-19T09:07:10.797Z,101429.56
2022-12-19T09:09:36.363Z,101420.75
2022-12-19T09:12:01.920Z,101425.41
2022-12-19T09:14:31.347Z,101420.47
2022-12-19T09:16:57.321Z,101418.00
2022-12-19T09:19:24.712Z,101418.22
2022-12-19T09:21:50.277Z,101426.25
2022-12-19T09:24:15.837Z,101423.50
2022-12-19T09:26:41.396Z,101427.91
2022-12-19T09:29:21.065Z,101423.22
2022-12-19T09:31:47.440Z,101419.91
2022-12-19T09:34:13.193Z,101423.22
2022-12-19T09:36:38.756Z,101421.56
2022-12-19T09:39:04.324Z,101422.66
2022-12-19T09:41:50.806Z,101420.75
2022-12-19T09:44:36.243Z,101423.22
2022-12-19T09:47:02.479Z,101436.16
2022-12-19T09:49:29.242Z,101425.97
2022-12-19T09:51:57.085Z,101432.09
2022-12-19T09:54:25.671Z,101431.81
2022-12-19T09:56:52.374Z,101438.16
2022-12-19T09:59:27.603Z,101434.56
2022-12-19T10:02:00.436Z,101449.44
2022-12-19T10:04:26.090Z,101449.16
2022-12-19T10:07:18.353Z,101443.66
2022-12-19T10:12:13.069Z,101448.34
2022-12-19T10:12:51.009Z,101442.00
2022-12-19T10:15:38.610Z,101445.31
2022-12-19T10:18:10.455Z,101448.06
2022-12-19T10:20:36.496Z,101443.38
2022-12-19T10:23:09.849Z,101446.13
2022-12-19T10:25:55.282Z,101438.75
2022-12-19T10:28:40.730Z,101436.81
2022-12-19T10:31:17.229Z,101436.56
2022-12-19T10:34:06.337Z,101427.56
2022-12-19T10:37:11.881Z,101429.16
2022-12-19T10:39:39.210Z,101421.56
2022-12-19T10:42:24.635Z,101417.66
2022-12-19T10:44:50.223Z,101412.41
2022-12-19T10:47:15.867Z,101405.22
2022-12-19T10:49:41.444Z,101408.19
2022-12-19T10:52:07.533Z,101410.72
2022-12-19T10:54:39.057Z,101414.56
2022-12-19T10:57:24.862Z,101409.06
2022-12-19T10:59:58.996Z,101405.22
2022-12-19T11:02:41.536Z,101403.31
2022-12-19T11:05:27.333Z,101401.63
2022-12-19T11:14:40.962Z,101403.31
2022-12-19T11:16:16.122Z,101402.47
2022-12-19T11:19:42.342Z,101402.47
2022-12-19T11:29:15.411Z,101396.72
2022-12-19T11:29:42.537Z,101395.91
2022-12-19T11:30:06.174Z,101393.97
2022-12-19T11:30:49.022Z,101389.28
2022-12-19T11:33:14.930Z,101395.91
2022-12-19T11:35:57.637Z,101400.31
2022-12-19T11:38:43.081Z,101397.56
2022-12-19T11:41:11.271Z,101392.03
2022-12-19T11:43:45.122Z,101390.13
2022-12-19T11:46:31.491Z,101392.88
2022-12-19T11:48:59.095Z,101393.69
2022-12-19T11:51:27.847Z,101391.78
2022-12-19T11:54:13.360Z,101389.03
2022-12-19T11:56:38.952Z,101392.91
2022-12-19T11:59:24.409Z,101390.16
2022-12-19T12:01:55.315Z,101393.75
2022-12-19T12:04:31.055Z,101379.41
2022-12-19T12:06:56.744Z,101389.59
2022-12-19T12:13:56.802Z,101390.44
2022-12-19T12:19:58.769Z,101384.09
2022-12-19T12:23:17.515Z,101375.00
2022-12-19T12:30:59.924Z,101360.16
2022-12-19T12:31:27.995Z,101359.31
2022-12-19T12:31:29.547Z,101367.56
2022-12-19T12:31:49.076Z,101338.75
2022-12-19T12:32:01.910Z,101347.00
2022-12-19T12:38:30.780Z,101332.13
2022-12-19T12:41:16.694Z,101328.56
2022-12-19T12:43:47.875Z,101319.47
2022-12-19T12:46:15.037Z,101327.72
2022-12-19T12:48:49.775Z,101331.81
2022-12-19T12:51:15.327Z,101332.13
2022-12-19T12:53:42.373Z,101334.91
2022-12-19T12:56:08.476Z,101343.16
2022-12-19T12:58:53.985Z,101336.81
2022-12-19T13:04:02.759Z,101332.69
2022-12-19T13:06:32.771Z,101335.50
2022-12-19T13:09:18.217Z,101332.19
2022-12-19T13:12:06.061Z,101336.88
2022-12-19T13:14:37.525Z,101339.84
2022-12-19T13:17:04.763Z,101319.75
2022-12-19T13:19:31.409Z,101314.25
2022-12-19T13:24:41.177Z,101308.72
2022-12-19T13:30:02.967Z,101310.66
2022-12-19T13:36:36.909Z,101310.66
2022-12-19T13:40:54.274Z,101308.72
2022-12-19T13:43:42.552Z,101312.31
2022-12-19T13:46:28.077Z,101313.41
2022-12-19T13:48:55.922Z,101305.47
2022-12-19T13:51:21.475Z,101296.38
2022-12-19T13:53:57.547Z,101304.63
2022-12-19T13:56:24.986Z,101290.03
2022-12-19T13:58:51.035Z,101283.44
2022-12-19T14:01:32.647Z,101284.25
2022-12-19T14:04:07.625Z,101280.41
2022-12-19T14:06:41.691Z,101276.81
2022-12-19T14:09:37.489Z,101268.31
2022-12-19T14:13:47.186Z,101261.97
2022-12-19T14:15:13.250Z,101260.28
2022-12-19T14:17:39.376Z,101263.88
2022-12-19T14:22:07.853Z,101256.47
2022-12-19T14:22:55.935Z,101261.97
2022-12-19T14:28:14.246Z,101261.13
2022-12-19T14:28:24.935Z,101263.63
2022-12-19T14:30:54.512Z,101257.19
2022-12-19T14:33:44.715Z,101255.63
2022-12-19T14:36:14.682Z,101253.22
2022-12-19T14:39:24.456Z,101259.63
2022-12-19T14:42:00.609Z,101260.25
2022-12-19T14:52:08.806Z,101253.13
2022-12-19T14:54:14.241Z,101252.84
2022-12-19T14:54:15.868Z,101258.09
2022-12-19T14:54:52.804Z,101243.78
2022-12-19T14:56:27.741Z,101236.34
2022-12-19T14:58:57.110Z,101229.75
2022-12-19T15:01:24.575Z,101227.81
2022-12-19T15:04:47.812Z,101219.56
2022-12-19T15:07:06.728Z,101210.19
2022-12-19T15:11:04.536Z,101215.69
2022-12-19T15:14:51.282Z,101206.63
2022-12-19T15:15:25.166Z,101212.94
2022-12-19T15:17:51.749Z,101217.63
2022-12-19T15:20:17.337Z,101220.13
2022-12-19T15:22:42.932Z,101208.28
2022-12-19T15:25:36.037Z,101202.75
2022-12-19T15:27:57.444Z,101201.94
2022-12-19T15:30:22.993Z,101200.00
2022-12-19T15:32:48.545Z,101204.44
2022-12-19T15:35:14.937Z,101207.19
2022-12-19T15:37:40.510Z,101208.03
2022-12-19T15:40:06.458Z,101204.19
2022-12-19T15:42:32.027Z,101208.28
2022-12-19T15:44:59.390Z,101209.09
2022-12-19T15:47:28.376Z,101214.59
2022-12-19T15:49:53.937Z,101222.88
2022-12-19T15:52:19.765Z,101199.19
2022-12-19T15:54:50.194Z,101211.03
2022-12-19T15:57:18.551Z,101224.78
2022-12-19T15:59:44.103Z,101232.22
2022-12-19T16:02:15.024Z,101231.13
2022-12-19T16:04:40.820Z,101228.66
2022-12-19T16:07:14.433Z,101235.25
2022-12-19T16:09:39.986Z,101232.50
2022-12-19T16:12:05.541Z,101237.19
2022-12-19T16:14:31.093Z,101236.34
2022-12-19T16:16:58.041Z,101239.94
2022-12-19T16:19:27.178Z,101221.72
2022-12-19T16:21:53.426Z,101206.03
2022-12-19T16:24:19.377Z,101210.47
2022-12-19T16:26:46.095Z,101214.28
2022-12-19T16:29:16.058Z,101209.88
2022-12-19T16:31:41.649Z,101211.81
2022-12-19T16:34:15.627Z,101224.75
2022-12-19T16:36:41.686Z,101224.75
2022-12-19T16:39:07.402Z,101222.00
2022-12-19T16:41:32.981Z,101219.25
2022-12-19T16:44:18.760Z,101224.75
2022-12-19T16:46:50.323Z,101221.19
2022-12-19T16:49:17.732Z,101210.16
2022-12-19T16:51:43.352Z,101220.59
2022-12-19T16:54:09.105Z,101227.78
2022-12-19T16:56:36.245Z,101229.69
2022-12-19T16:59:03.100Z,101228.84
2022-12-19T17:01:28.736Z,101244.56
2022-12-19T17:03:54.382Z,101250.06
2022-12-19T17:06:20.837Z,101240.97
2022-12-19T17:08:46.395Z,101235.47
2022-12-19T17:11:12.909Z,101241.81
2022-12-19T17:13:38.465Z,101253.91
2022-12-19T17:16:04.117Z,101248.41
2022-12-19T17:18:31.255Z,101248.41
2022-12-19T17:20:56.809Z,101262.19
2022-12-19T17:23:23.131Z,101266.88
2022-12-19T17:25:48.893Z,101266.03
2022-12-19T17:28:14.856Z,101265.22
2022-12-19T17:30:40.687Z,101267.13
2022-12-19T17:33:06.585Z,101271.56
2022-12-19T17:35:33.889Z,101267.13
2022-12-19T17:37:59.452Z,101274.31
2022-12-19T17:40:25.878Z,101270.72
2022-12-19T17:42:51.578Z,101260.53
2022-12-19T17:45:17.321Z,101259.13
2022-12-19T17:47:43.213Z,101256.94
2022-12-19T17:50:16.494Z,101259.94
2022-12-19T17:52:42.049Z,101262.69
2022-12-19T17:55:14.147Z,101259.13
2022-12-19T17:57:39.948Z,101265.44
2022-12-19T18:00:05.850Z,101261.88
2022-12-19T18:02:31.550Z,101267.38
2022-12-19T18:04:57.643Z,101272.88
2022-12-19T18:07:23.196Z,101270.13
2022-12-19T18:09:48.764Z,101272.06
2022-12-19T18:12:14.361Z,101267.66
2022-12-19T18:14:39.909Z,101258.56
2022-12-19T18:17:05.592Z,101262.97
2022-12-19T18:19:31.559Z,101248.38
2022-12-19T18:21:57.121Z,101242.88
2022-12-19T18:24:23.908Z,101246.72
2022-12-19T18:26:49.463Z,101243.97
2022-12-19T18:29:15.837Z,101253.06
2022-12-19T18:31:48.181Z,101253.28
2022-12-19T18:34:17.488Z,101255.81
2022-12-19T18:36:43.063Z,101254.97
2022-12-19T18:39:16.938Z,101247.78
2022-12-19T18:41:42.489Z,101239.53
2022-12-19T18:44:08.043Z,101234.84
2022-12-19T18:46:33.673Z,101230.44
2022-12-19T18:48:59.296Z,101237.59
2022-12-19T18:51:24.851Z,101236.78
2022-12-19T18:53:50.635Z,101257.97
2022-12-19T18:56:16.200Z,101253.28
2022-12-19T18:58:41.751Z,101258.25
2022-12-19T19:01:12.394Z,101256.31
2022-12-19T19:03:38.375Z,101251.66
2022-12-19T19:06:05.729Z,101257.16
2022-12-19T19:08:32.236Z,101262.66
2022-12-19T19:10:57.994Z,101249.72
2022-12-19T19:13:24.678Z,101259.06
2022-12-19T19:15:58.660Z,101264.84
2022-12-19T19:18:25.997Z,101274.78
2022-12-19T19:20:58.855Z,101285.78
2022-12-19T19:23:27.059Z,101276.44
2022-12-19T19:25:52.632Z,101275.59
2022-12-19T19:28:18.185Z,101275.34
2022-12-19T19:30:43.851Z,101272.56
2022-12-19T19:33:11.189Z,101269.81
2022-12-19T19:35:36.753Z,101267.91
2022-12-19T19:38:05.801Z,101281.13
2022-12-19T19:40:31.929Z,101274.78
2022-12-19T19:42:57.493Z,101281.13
2022-12-19T19:45:23.059Z,101288.53
2022-12-19T19:47:48.618Z,101298.47
2022-12-19T19:50:14.158Z,101300.38
2022-12-19T19:52:39.714Z,101275.34
2022-12-19T19:55:06.177Z,101275.34
2022-12-19T19:57:31.736Z,101279.19
2022-12-19T19:59:57.280Z,101288.28
2022-12-19T20:02:23.034Z,101281.94
2022-12-19T20:04:48.710Z,101274.78
2022-12-19T20:07:16.431Z,101263.75
2022-12-19T20:09:42.202Z,101270.09
2022-12-19T20:12:07.861Z,101270.91
2022-12-19T20:14:33.409Z,101272.84
2022-12-19T20:16:58.980Z,101274.78
2022-12-19T20:19:24.530Z,101281.13
2022-12-19T20:21:50.739Z,101273.69
2022-12-19T20:24:16.352Z,101265.41
2022-12-19T20:26:41.981Z,101258.25
2022-12-19T20:29:07.659Z,101261.84
2022-12-19T20:31:33.254Z,101258.25
2022-12-19T20:33:58.821Z,101259.34
2022-12-19T20:36:24.399Z,101258.25
2022-12-19T20:38:50.066Z,101260.19
2022-12-19T20:41:15.722Z,101271.19
2022-12-19T20:43:41.468Z,101262.09
2022-12-19T20:46:08.373Z,101271.19
2022-12-19T20:48:34.015Z,101267.34
2022-12-19T20:51:00.151Z,101272.28
2022-12-19T20:53:25.727Z,101272.28
2022-12-19T20:55:57.598Z,101272.28
2022-12-19T20:58:24.225Z,101273.94
2022-12-19T21:00:49.786Z,101262.94
2022-12-19T21:03:30.921Z,101257.44
2022-12-19T21:05:56.912Z,101258.53
2022-12-19T21:08:22.540Z,101262.94
2022-12-19T21:10:48.116Z,101260.41
2022-12-19T21:13:14.025Z,101254.66
2022-12-19T21:15:39.653Z,101254.91
2022-12-19T21:18:05.315Z,101255.78
2022-12-19T21:20:34.647Z,101253.00
2022-12-19T21:23:00.301Z,101263.19
2022-12-19T21:25:25.869Z,101253.00
2022-12-19T21:27:51.418Z,101250.25
2022-12-19T21:30:16.979Z,101242.00
2022-12-19T21:32:42.534Z,101250.50
2022-12-19T21:35:08.159Z,101242.81
2022-12-19T21:37:37.143Z,101260.41
2022-12-19T21:40:08.106Z,101254.91
2022-12-19T21:42:33.666Z,101258.75
2022-12-19T21:44:59.210Z,101254.09
2022-12-19T21:47:24.776Z,101246.94
2022-12-19T21:49:50.332Z,101247.75
2022-12-19T21:52:15.882Z,101253.25
2022-12-19T21:54:41.467Z,101244.16
2022-12-19T21:57:07.021Z,101246.94
2022-12-19T21:59:32.575Z,101230.69
2022-12-19T22:01:58.361Z,101224.91
2022-12-19T22:04:25.728Z,101232.34
2022-12-19T22:06:51.306Z,101232.06
2022-12-19T22:09:17.666Z,101224.91
2022-12-19T22:11:43.551Z,101227.66
2022-12-19T22:14:09.766Z,101227.66
2022-12-19T22:16:35.469Z,101220.50
2022-12-19T22:19:01.058Z,101231.50
2022-12-19T22:21:26.613Z,101227.94
2022-12-19T22:23:55.070Z,101241.41
2022-12-19T22:26:21.549Z,101237.84
2022-12-19T22:28:48.884Z,101240.59
2022-12-19T22:31:16.079Z,101243.34
2022-12-19T22:33:41.702Z,101228.75
2022-12-19T22:36:07.397Z,101227.94
2022-12-19T22:38:32.958Z,101217.97
2022-12-19T22:41:02.310Z,101222.41
2022-12-19T22:43:29.109Z,101220.50
2022-12-19T22:45:54.691Z,101209.72
2022-12-19T22:48:20.277Z,101213.31
2022-12-19T22:50:46.205Z,101212.47
2022-12-19T22:53:13.038Z,101219.66
2022-12-19T22:55:38.818Z,101224.34
2022-12-19T22:58:04.382Z,101227.09
2022-12-19T23:00:29.932Z,101227.09
2022-12-19T23:02:55.683Z,101220.72
2022-12-19T23:05:21.331Z,101216.09
2022-12-19T23:07:46.893Z,101211.41
2022-12-19T23:10:12.440Z,101206.13
2022-12-19T23:12:38.009Z,101197.88
2022-12-19T23:15:03.669Z,101185.22
2022-12-19T23:17:29.230Z,101186.03
2022-12-19T23:19:54.778Z,101177.78
2022-12-19T23:22:20.342Z,101162.09
2022-12-19T23:24:46.069Z,101158.50
2022-12-19T23:27:11.630Z,101158.50
2022-12-19T23:29:37.173Z,101162.09
2022-12-19T23:32:02.783Z,101160.44
2022-12-19T23:34:28.388Z,101157.69
2022-12-19T23:37:10.604Z,101157.69
2022-12-19T23:39:36.961Z,101160.44
2022-12-19T23:42:02.528Z,101165.09
2022-12-19T23:44:28.268Z,101157.69
2022-12-19T23:47:00.887Z,101152.16
2022-12-19T23:49:28.429Z,101156.03
2022-12-19T23:51:54.005Z,101155.75
2022-12-19T23:54:19.555Z,101162.34
2022-12-19T23:56:45.123Z,101156.84
2022-12-19T23:59:10.715Z,101151.34
