createdAt,value
2018-09-09T00:00:15.118Z,13.50
2018-09-09T00:02:44.933Z,13.40
2018-09-09T00:05:14.667Z,13.40
2018-09-09T00:07:44.384Z,13.40
2018-09-09T00:10:14.118Z,13.50
2018-09-09T00:12:43.760Z,13.50
2018-09-09T00:15:13.408Z,13.50
2018-09-09T00:17:43.204Z,13.50
2018-09-09T00:20:12.904Z,13.60
2018-09-09T00:22:42.623Z,13.60
2018-09-09T00:25:12.182Z,13.60
2018-09-09T00:27:41.720Z,13.60
2018-09-09T00:30:11.336Z,13.60
2018-09-09T00:32:40.895Z,13.60
2018-09-09T00:35:10.823Z,13.60
2018-09-09T00:37:40.382Z,13.60
2018-09-09T00:40:10.083Z,13.60
2018-09-09T00:42:39.631Z,13.60
2018-09-09T00:45:09.329Z,13.60
2018-09-09T00:47:38.897Z,13.70
2018-09-09T00:50:13.636Z,13.70
2018-09-09T00:52:48.879Z,13.70
2018-09-09T00:55:18.568Z,13.60
2018-09-09T00:57:48.249Z,13.60
2018-09-09T01:00:21.980Z,13.60
2018-09-09T01:02:51.760Z,13.50
2018-09-09T01:05:21.398Z,13.40
2018-09-09T01:07:51.004Z,13.40
2018-09-09T01:10:20.704Z,13.40
2018-09-09T01:12:50.820Z,13.30
2018-09-09T01:15:20.457Z,13.20
2018-09-09T01:17:50.140Z,13.20
2018-09-09T01:20:19.844Z,13.00
2018-09-09T01:22:50.077Z,12.90
2018-09-09T01:25:19.743Z,12.90
2018-09-09T01:27:49.465Z,12.80
2018-09-09T01:30:19.157Z,12.80
2018-09-09T01:32:48.684Z,12.70
2018-09-09T01:35:18.320Z,12.60
2018-09-09T01:37:47.869Z,12.60
2018-09-09T01:40:17.547Z,12.50
2018-09-09T01:42:47.152Z,12.50
2018-09-09T01:45:16.862Z,12.40
2018-09-09T01:47:46.504Z,12.40
2018-09-09T01:50:16.110Z,12.40
2018-09-09T01:52:45.702Z,12.40
2018-09-09T01:55:15.503Z,12.40
2018-09-09T01:57:45.222Z,12.30
2018-09-09T02:00:14.800Z,12.30
2018-09-09T02:02:44.456Z,12.30
2018-09-09T02:05:14.069Z,12.20
2018-09-09T02:07:43.898Z,12.20
2018-09-09T02:10:13.580Z,12.20
2018-09-09T02:12:43.091Z,12.20
2018-09-09T02:15:15.579Z,12.20
2018-09-09T02:17:45.272Z,12.20
2018-09-09T02:20:14.986Z,12.10
2018-09-09T02:22:44.646Z,12.10
2018-09-09T02:25:14.141Z,12.10
2018-09-09T02:27:44.865Z,12.10
2018-09-09T02:30:14.515Z,12.10
2018-09-09T02:32:44.158Z,12.00
2018-09-09T02:35:13.837Z,11.90
2018-09-09T02:37:43.540Z,11.90
2018-09-09T02:40:13.173Z,11.80
2018-09-09T02:42:42.669Z,11.70
2018-09-09T02:45:12.166Z,11.60
2018-09-09T02:47:41.598Z,11.60
2018-09-09T02:50:11.203Z,11.70
2018-09-09T02:52:40.888Z,11.60
2018-09-09T02:55:11.472Z,11.60
2018-09-09T02:57:40.951Z,11.60
2018-09-09T03:00:10.650Z,11.60
2018-09-09T03:02:40.368Z,11.60
2018-09-09T03:05:09.972Z,11.50
2018-09-09T03:07:39.556Z,11.50
2018-09-09T03:10:09.090Z,11.60
2018-09-09T03:12:38.537Z,11.60
2018-09-09T03:15:08.278Z,11.60
2018-09-09T03:17:37.928Z,11.60
2018-09-09T03:20:07.586Z,11.60
2018-09-09T03:22:37.214Z,11.60
2018-09-09T03:25:06.727Z,11.50
2018-09-09T03:27:36.295Z,11.50
2018-09-09T03:30:06.137Z,11.50
2018-09-09T03:32:35.803Z,11.50
2018-09-09T03:35:05.568Z,11.50
2018-09-09T03:37:35.056Z,11.40
2018-09-09T03:40:05.779Z,11.40
2018-09-09T03:42:35.245Z,11.40
2018-09-09T03:45:05.434Z,11.40
2018-09-09T03:47:36.062Z,11.30
2018-09-09T03:50:05.939Z,11.30
2018-09-09T03:52:35.633Z,11.30
2018-09-09T03:55:05.443Z,11.30
2018-09-09T03:57:35.011Z,11.30
2018-09-09T04:00:04.847Z,11.30
2018-09-09T04:02:34.572Z,11.30
2018-09-09T04:05:04.241Z,11.30
2018-09-09T04:07:33.937Z,11.30
2018-09-09T04:10:04.341Z,11.30
2018-09-09T04:12:33.977Z,11.20
2018-09-09T04:15:03.615Z,11.20
2018-09-09T04:17:33.108Z,11.20
2018-09-09T04:20:02.829Z,11.20
2018-09-09T04:22:32.426Z,11.20
2018-09-09T04:25:02.091Z,11.20
2018-09-09T04:27:31.766Z,11.20
2018-09-09T04:30:01.296Z,11.20
2018-09-09T04:32:30.840Z,11.20
2018-09-09T04:35:00.401Z,11.20
2018-09-09T04:37:29.908Z,11.30
2018-09-09T04:39:59.559Z,11.30
2018-09-09T04:42:29.380Z,11.40
2018-09-09T04:44:58.877Z,11.40
2018-09-09T04:47:28.334Z,11.40
2018-09-09T04:49:57.984Z,11.40
2018-09-09T04:52:27.601Z,11.50
2018-09-09T04:54:58.009Z,11.50
2018-09-09T04:57:27.524Z,11.40
2018-09-09T04:59:57.155Z,11.30
2018-09-09T05:02:26.896Z,11.30
2018-09-09T05:04:56.450Z,11.30
2018-09-09T05:07:25.868Z,11.30
2018-09-09T05:09:55.605Z,11.40
2018-09-09T05:12:25.142Z,11.50
2018-09-09T05:14:54.627Z,11.50
2018-09-09T05:17:24.071Z,11.70
2018-09-09T05:19:53.820Z,11.90
2018-09-09T05:22:23.322Z,12.00
2018-09-09T05:24:52.915Z,12.20
2018-09-09T05:27:22.749Z,12.30
2018-09-09T05:29:52.348Z,12.50
2018-09-09T05:32:22.037Z,12.60
2018-09-09T05:34:51.589Z,12.70
2018-09-09T05:37:21.254Z,12.90
2018-09-09T05:39:50.997Z,13.10
2018-09-09T05:42:20.638Z,13.30
2018-09-09T05:44:50.192Z,13.50
2018-09-09T05:47:19.872Z,13.70
2018-09-09T05:49:49.459Z,13.90
2018-09-09T05:52:19.005Z,14.00
2018-09-09T05:54:48.653Z,14.10
2018-09-09T05:57:19.139Z,14.20
2018-09-09T05:59:48.749Z,14.30
2018-09-09T06:02:18.393Z,14.40
2018-09-09T06:04:47.964Z,14.60
2018-09-09T06:07:17.878Z,14.60
2018-09-09T06:09:47.647Z,14.70
2018-09-09T06:12:17.589Z,14.60
2018-09-09T06:14:47.221Z,14.70
2018-09-09T06:17:17.047Z,14.80
2018-09-09T06:19:46.715Z,14.90
2018-09-09T06:22:16.560Z,15.10
2018-09-09T06:24:46.204Z,15.30
2018-09-09T06:27:15.894Z,15.50
2018-09-09T06:29:45.462Z,16.30
2018-09-09T06:32:15.173Z,17.60
2018-09-09T06:34:44.919Z,19.30
2018-09-09T06:37:14.611Z,21.10
2018-09-09T06:39:44.323Z,21.50
2018-09-09T06:42:14.130Z,21.20
2018-09-09T06:44:43.750Z,20.80
2018-09-09T06:47:13.466Z,20.50
2018-09-09T06:49:42.938Z,20.70
2018-09-09T06:52:12.647Z,21.30
2018-09-09T06:54:42.256Z,23.00
2018-09-09T06:57:11.856Z,24.40
2018-09-09T06:59:41.557Z,26.30
2018-09-09T07:02:11.115Z,28.00
2018-09-09T07:04:40.846Z,29.50
2018-09-09T07:07:10.583Z,30.90
2018-09-09T07:09:40.142Z,31.50
2018-09-09T07:12:09.899Z,32.50
2018-09-09T07:14:39.608Z,34.00
2018-09-09T07:17:09.495Z,34.50
2018-09-09T07:19:39.276Z,35.20
2018-09-09T07:22:09.085Z,36.00
2018-09-09T07:24:39.007Z,36.40
2018-09-09T07:27:14.206Z,36.20
2018-09-09T07:29:44.169Z,35.50
2018-09-09T07:32:14.104Z,34.40
2018-09-09T07:34:43.845Z,33.90
2018-09-09T07:37:13.749Z,34.20
2018-09-09T07:39:43.468Z,34.90
2018-09-09T07:42:13.234Z,34.60
2018-09-09T07:44:42.924Z,33.60
2018-09-09T07:47:12.875Z,32.70
2018-09-09T07:49:42.869Z,32.40
2018-09-09T07:52:12.496Z,32.00
2018-09-09T07:54:42.961Z,31.70
2018-09-09T07:57:12.518Z,32.30
2018-09-09T07:59:42.291Z,32.50
2018-09-09T08:02:11.954Z,33.30
2018-09-09T08:04:41.493Z,33.70
2018-09-09T08:07:11.135Z,33.80
2018-09-09T08:09:40.897Z,34.10
2018-09-09T08:12:10.539Z,34.50
2018-09-09T08:14:40.769Z,34.50
2018-09-09T08:17:10.324Z,34.60
2018-09-09T08:19:39.895Z,33.80
2018-09-09T08:22:09.500Z,32.40
2018-09-09T08:24:39.044Z,31.60
2018-09-09T08:27:08.900Z,31.40
2018-09-09T08:29:39.595Z,32.10
2018-09-09T08:32:09.195Z,33.40
2018-09-09T08:34:38.862Z,34.10
2018-09-09T08:37:08.564Z,33.50
2018-09-09T08:39:38.110Z,32.20
2018-09-09T08:42:07.497Z,31.90
2018-09-09T08:44:37.018Z,32.50
2018-09-09T08:47:06.752Z,31.90
2018-09-09T08:49:36.396Z,31.50
2018-09-09T08:52:06.142Z,33.10
2018-09-09T08:54:35.597Z,33.70
2018-09-09T08:57:05.220Z,33.40
2018-09-09T08:59:34.733Z,34.00
2018-09-09T09:02:04.403Z,35.40
2018-09-09T09:04:34.307Z,34.00
2018-09-09T09:07:04.124Z,31.90
2018-09-09T09:09:33.837Z,30.60
2018-09-09T09:12:08.601Z,29.70
2018-09-09T09:14:38.945Z,29.10
2018-09-09T09:17:08.669Z,28.20
2018-09-09T09:19:38.368Z,27.30
2018-09-09T09:22:08.599Z,27.30
2018-09-09T09:24:38.100Z,27.80
2018-09-09T09:27:07.797Z,28.00
2018-09-09T09:29:42.694Z,27.90
2018-09-09T09:32:12.461Z,27.70
2018-09-09T09:34:42.705Z,27.30
2018-09-09T09:37:12.283Z,26.80
2018-09-09T09:39:42.168Z,26.10
2018-09-09T09:42:11.747Z,26.00
2018-09-09T09:44:41.969Z,26.10
2018-09-09T09:47:12.403Z,25.80
2018-09-09T09:49:41.909Z,25.30
2018-09-09T09:52:11.985Z,25.40
2018-09-09T09:54:41.788Z,25.80
2018-09-09T09:57:11.637Z,26.50
2018-09-09T09:59:41.237Z,27.00
2018-09-09T10:02:10.817Z,27.30
2018-09-09T10:04:40.527Z,26.90
2018-09-09T10:07:10.375Z,27.10
2018-09-09T10:09:40.191Z,27.10
2018-09-09T10:12:09.888Z,27.00
2018-09-09T10:14:39.980Z,26.70
2018-09-09T10:17:09.794Z,27.30
2018-09-09T10:19:39.649Z,28.40
2018-09-09T10:22:09.232Z,29.60
2018-09-09T10:24:39.574Z,30.00
2018-09-09T10:27:09.353Z,29.80
2018-09-09T10:29:39.269Z,29.70
2018-09-09T10:32:08.986Z,30.10
2018-09-09T10:34:38.797Z,30.20
2018-09-09T10:37:08.624Z,30.50
2018-09-09T10:39:38.412Z,30.90
2018-09-09T10:42:08.029Z,31.20
2018-09-09T10:44:37.705Z,31.60
2018-09-09T10:47:07.618Z,31.70
2018-09-09T10:49:37.294Z,32.40
2018-09-09T10:52:06.947Z,32.50
2018-09-09T10:54:36.712Z,33.90
2018-09-09T10:57:06.391Z,34.80
2018-09-09T10:59:36.012Z,35.40
2018-09-09T11:02:05.902Z,36.20
2018-09-09T11:04:35.617Z,36.30
2018-09-09T11:07:06.250Z,35.90
2018-09-09T11:09:35.868Z,35.40
2018-09-09T11:12:05.522Z,35.10
2018-09-09T11:14:35.294Z,34.30
2018-09-09T11:17:04.909Z,34.20
2018-09-09T11:19:34.704Z,34.40
2018-09-09T11:22:04.423Z,33.80
2018-09-09T11:24:34.208Z,33.70
2018-09-09T11:27:03.924Z,34.20
2018-09-09T11:29:33.661Z,34.20
2018-09-09T11:32:03.358Z,33.30
2018-09-09T11:34:33.066Z,32.70
2018-09-09T11:37:03.308Z,32.80
2018-09-09T11:39:33.018Z,32.80
2018-09-09T11:42:02.626Z,33.30
2018-09-09T11:44:32.288Z,34.10
2018-09-09T11:47:01.976Z,33.70
2018-09-09T11:49:31.531Z,33.20
2018-09-09T11:52:01.364Z,32.90
2018-09-09T11:54:31.074Z,31.90
2018-09-09T11:57:00.758Z,31.20
2018-09-09T11:59:30.515Z,30.40
2018-09-09T12:02:00.294Z,30.10
2018-09-09T12:04:29.961Z,29.30
2018-09-09T12:07:00.599Z,29.10
2018-09-09T12:09:30.208Z,28.90
2018-09-09T12:11:59.896Z,28.50
2018-09-09T12:14:29.835Z,28.40
2018-09-09T12:16:59.347Z,28.30
2018-09-09T12:19:29.232Z,28.40
2018-09-09T12:21:58.929Z,28.30
2018-09-09T12:24:28.616Z,28.20
2018-09-09T12:26:58.733Z,28.30
2018-09-09T12:29:28.553Z,27.80
2018-09-09T12:31:58.340Z,27.50
2018-09-09T12:34:28.039Z,27.40
2018-09-09T12:36:57.777Z,27.40
2018-09-09T12:39:27.471Z,27.20
2018-09-09T12:41:57.209Z,26.70
2018-09-09T12:44:32.136Z,26.70
2018-09-09T12:47:07.017Z,26.40
2018-09-09T12:49:36.672Z,26.20
2018-09-09T12:52:06.447Z,26.20
2018-09-09T12:54:36.073Z,26.10
2018-09-09T12:57:06.460Z,26.00
2018-09-09T12:59:36.437Z,26.00
2018-09-09T13:02:06.561Z,26.00
2018-09-09T13:04:36.380Z,26.00
2018-09-09T13:07:06.160Z,26.10
2018-09-09T13:09:36.002Z,26.00
2018-09-09T13:12:05.731Z,26.00
2018-09-09T13:14:35.511Z,26.00
2018-09-09T13:17:05.365Z,26.10
2018-09-09T13:19:35.194Z,26.20
2018-09-09T13:22:04.847Z,26.40
2018-09-09T13:24:34.441Z,26.30
2018-09-09T13:27:04.199Z,26.40
2018-09-09T13:29:33.866Z,26.10
2018-09-09T13:32:03.578Z,26.20
2018-09-09T13:34:33.335Z,26.30
2018-09-09T13:37:03.040Z,26.30
2018-09-09T13:39:32.759Z,26.30
2018-09-09T13:42:02.259Z,26.60
2018-09-09T13:44:32.548Z,26.80
2018-09-09T13:47:02.234Z,26.80
2018-09-09T13:49:32.015Z,26.90
2018-09-09T13:52:01.799Z,26.80
2018-09-09T13:54:32.053Z,26.90
2018-09-09T13:57:02.063Z,27.00
2018-09-09T13:59:32.037Z,27.20
2018-09-09T14:02:01.777Z,27.00
2018-09-09T14:04:31.593Z,27.20
2018-09-09T14:07:01.161Z,27.10
2018-09-09T14:09:31.003Z,27.10
2018-09-09T14:12:00.729Z,27.00
2018-09-09T14:14:30.593Z,27.20
2018-09-09T14:17:00.423Z,27.30
2018-09-09T14:19:30.268Z,27.20
2018-09-09T14:22:00.204Z,27.30
2018-09-09T14:24:29.792Z,27.40
2018-09-09T14:26:59.691Z,27.40
2018-09-09T14:29:29.797Z,27.40
2018-09-09T14:31:59.598Z,27.40
2018-09-09T14:34:29.388Z,27.40
2018-09-09T14:36:59.004Z,27.40
2018-09-09T14:39:28.604Z,27.50
2018-09-09T14:41:58.443Z,27.40
2018-09-09T14:44:28.009Z,27.20
2018-09-09T14:46:57.897Z,27.00
2018-09-09T14:49:27.656Z,26.90
2018-09-09T14:51:57.542Z,27.00
2018-09-09T14:54:27.859Z,26.90
2018-09-09T14:56:57.611Z,27.00
2018-09-09T14:59:27.375Z,26.80
2018-09-09T15:01:57.193Z,26.80
2018-09-09T15:04:27.068Z,26.70
2018-09-09T15:06:57.800Z,26.70
2018-09-09T15:09:27.555Z,26.60
2018-09-09T15:11:57.262Z,26.50
2018-09-09T15:14:26.973Z,26.50
2018-09-09T15:16:56.750Z,26.30
2018-09-09T15:19:26.479Z,26.40
2018-09-09T15:21:56.627Z,26.40
2018-09-09T15:24:26.326Z,26.50
2018-09-09T15:26:56.147Z,26.60
2018-09-09T15:29:25.712Z,26.50
2018-09-09T15:31:55.259Z,26.50
2018-09-09T15:34:24.814Z,26.40
2018-09-09T15:36:54.439Z,26.30
2018-09-09T15:39:24.265Z,26.20
2018-09-09T15:41:54.135Z,26.20
2018-09-09T15:44:24.217Z,26.10
2018-09-09T15:46:53.782Z,26.10
2018-09-09T15:49:23.323Z,26.10
2018-09-09T15:51:53.159Z,26.20
2018-09-09T15:54:23.322Z,26.20
2018-09-09T15:56:53.069Z,26.20
2018-09-09T15:59:22.837Z,26.20
2018-09-09T16:01:52.394Z,26.30
2018-09-09T16:04:21.936Z,26.30
2018-09-09T16:06:51.703Z,26.30
2018-09-09T16:09:21.492Z,26.30
2018-09-09T16:11:51.377Z,26.30
2018-09-09T16:14:21.061Z,26.10
2018-09-09T16:16:50.726Z,26.10
2018-09-09T16:19:20.479Z,26.00
2018-09-09T16:21:50.129Z,26.00
2018-09-09T16:24:19.952Z,25.90
2018-09-09T16:26:50.002Z,25.70
2018-09-09T16:29:19.617Z,25.60
2018-09-09T16:31:49.431Z,25.40
2018-09-09T16:34:19.239Z,25.40
2018-09-09T16:36:49.074Z,25.20
2018-09-09T16:39:18.912Z,25.00
2018-09-09T16:41:48.445Z,24.80
2018-09-09T16:44:18.129Z,24.70
2018-09-09T16:46:47.994Z,24.50
2018-09-09T16:49:17.694Z,24.30
2018-09-09T16:51:47.298Z,24.10
2018-09-09T16:54:17.568Z,23.90
2018-09-09T16:56:47.230Z,23.80
2018-09-09T16:59:16.917Z,23.60
2018-09-09T17:01:46.815Z,23.40
2018-09-09T17:04:16.543Z,23.20
2018-09-09T17:06:46.099Z,23.10
2018-09-09T17:09:15.762Z,22.90
2018-09-09T17:11:45.640Z,22.80
2018-09-09T17:14:15.490Z,22.70
2018-09-09T17:16:45.275Z,22.60
2018-09-09T17:19:15.697Z,22.50
2018-09-09T17:21:45.475Z,22.40
2018-09-09T17:24:15.245Z,22.20
2018-09-09T17:26:44.944Z,22.00
2018-09-09T17:29:14.642Z,22.00
2018-09-09T17:31:44.267Z,21.90
2018-09-09T17:34:14.823Z,21.70
2018-09-09T17:36:44.518Z,21.60
2018-09-09T17:39:14.290Z,21.40
2018-09-09T17:41:43.765Z,21.20
2018-09-09T17:44:13.382Z,21.10
2018-09-09T17:46:42.182Z,20.90
2018-09-09T17:49:11.657Z,20.80
2018-09-09T17:51:41.434Z,20.60
2018-09-09T17:54:11.156Z,20.50
2018-09-09T17:56:40.841Z,20.40
2018-09-09T17:59:10.519Z,20.20
2018-09-09T18:01:40.350Z,20.10
2018-09-09T18:04:09.979Z,20.00
2018-09-09T18:06:39.488Z,19.90
2018-09-09T18:09:09.964Z,19.70
2018-09-09T18:11:39.964Z,19.50
2018-09-09T18:14:09.729Z,19.40
2018-09-09T18:16:39.325Z,19.40
2018-09-09T18:19:09.078Z,19.30
2018-09-09T18:21:38.745Z,19.20
2018-09-09T18:24:08.467Z,19.10
2018-09-09T18:26:38.083Z,19.00
2018-09-09T18:29:07.753Z,18.90
2018-09-09T18:31:37.499Z,18.90
2018-09-09T18:34:07.466Z,18.80
2018-09-09T18:36:37.095Z,18.70
2018-09-09T18:39:09.590Z,18.70
2018-09-09T18:41:39.317Z,18.70
2018-09-09T18:44:09.009Z,18.60
2018-09-09T18:46:38.727Z,18.50
2018-09-09T18:49:08.191Z,18.30
2018-09-09T18:51:38.554Z,18.20
2018-09-09T18:54:08.348Z,18.10
2018-09-09T18:56:38.052Z,18.00
2018-09-09T18:59:07.707Z,18.00
2018-09-09T19:01:37.401Z,17.90
2018-09-09T19:04:07.307Z,17.90
2018-09-09T19:06:36.991Z,17.80
2018-09-09T19:09:07.866Z,17.80
2018-09-09T19:11:37.558Z,17.70
2018-09-09T19:14:07.262Z,17.60
2018-09-09T19:16:36.876Z,17.60
2018-09-09T19:19:06.573Z,17.50
2018-09-09T19:21:36.367Z,17.50
2018-09-09T19:24:05.919Z,17.40
2018-09-09T19:26:35.620Z,17.40
2018-09-09T19:29:05.397Z,17.30
2018-09-09T19:31:35.042Z,17.10
2018-09-09T19:34:04.789Z,17.10
2018-09-09T19:36:34.630Z,17.00
2018-09-09T19:39:05.055Z,16.90
2018-09-09T19:41:35.223Z,16.80
2018-09-09T19:44:07.066Z,16.70
2018-09-09T19:46:37.000Z,16.70
2018-09-09T19:49:07.190Z,16.60
2018-09-09T19:51:37.188Z,16.50
2018-09-09T19:54:06.835Z,16.50
2018-09-09T19:56:36.437Z,16.40
2018-09-09T19:59:06.124Z,16.30
2018-09-09T20:01:35.933Z,16.30
2018-09-09T20:04:05.954Z,16.20
2018-09-09T20:06:35.743Z,16.10
2018-09-09T20:09:07.226Z,16.10
2018-09-09T20:11:37.132Z,16.00
2018-09-09T20:14:07.408Z,16.00
2018-09-09T20:16:37.330Z,16.00
2018-09-09T20:19:07.608Z,15.90
2018-09-09T20:21:37.315Z,15.90
2018-09-09T20:24:07.042Z,15.80
2018-09-09T20:26:36.864Z,15.80
2018-09-09T20:29:06.499Z,15.70
2018-09-09T20:31:36.275Z,15.60
2018-09-09T20:34:06.277Z,15.60
2018-09-09T20:36:35.968Z,15.50
2018-09-09T20:39:08.660Z,15.50
2018-09-09T20:41:38.396Z,15.50
2018-09-09T20:44:08.530Z,15.50
2018-09-09T20:46:38.099Z,15.40
2018-09-09T20:49:07.648Z,15.40
2018-09-09T20:51:37.418Z,15.40
2018-09-09T20:54:07.214Z,15.30
2018-09-09T20:56:36.894Z,15.30
2018-09-09T20:59:06.812Z,15.30
2018-09-09T21:01:36.635Z,15.20
2018-09-09T21:04:06.307Z,15.20
2018-09-09T21:06:35.945Z,15.10
2018-09-09T21:09:08.004Z,15.10
2018-09-09T21:11:37.695Z,15.10
2018-09-09T21:14:07.716Z,15.00
2018-09-09T21:16:37.506Z,15.00
2018-09-09T21:19:07.306Z,14.90
2018-09-09T21:21:37.048Z,14.80
2018-09-09T21:24:06.947Z,14.80
2018-09-09T21:26:36.752Z,14.80
2018-09-09T21:29:06.680Z,14.70
2018-09-09T21:31:36.433Z,14.70
2018-09-09T21:34:06.290Z,14.60
2018-09-09T21:36:36.086Z,14.60
2018-09-09T21:39:08.480Z,14.60
2018-09-09T21:41:39.021Z,14.50
2018-09-09T21:44:08.832Z,14.50
2018-09-09T21:46:38.767Z,14.50
2018-09-09T21:49:08.565Z,14.50
2018-09-09T21:51:39.097Z,14.50
2018-09-09T21:54:08.671Z,14.50
2018-09-09T21:56:38.382Z,14.40
2018-09-09T21:59:08.161Z,14.40
2018-09-09T22:01:42.872Z,14.40
2018-09-09T22:04:12.473Z,14.40
2018-09-09T22:06:42.069Z,14.30
2018-09-09T22:09:17.952Z,14.30
2018-09-09T22:11:48.433Z,14.20
2018-09-09T22:14:18.017Z,14.20
2018-09-09T22:16:47.547Z,14.20
2018-09-09T22:19:17.539Z,14.20
2018-09-09T22:21:49.327Z,14.10
2018-09-09T22:24:20.981Z,14.10
2018-09-09T22:26:50.810Z,14.00
2018-09-09T22:29:20.320Z,14.10
2018-09-09T22:31:49.880Z,14.00
2018-09-09T22:34:19.343Z,14.00
2018-09-09T22:36:49.122Z,14.00
2018-09-09T22:39:18.817Z,13.90
2018-09-09T22:41:48.402Z,13.90
2018-09-09T22:44:17.953Z,13.90
2018-09-09T22:46:47.721Z,13.90
2018-09-09T22:49:17.317Z,13.80
2018-09-09T22:51:47.079Z,13.80
2018-09-09T22:54:16.592Z,13.80
2018-09-09T22:56:46.169Z,13.80
2018-09-09T22:59:22.429Z,13.80
2018-09-09T23:01:58.495Z,13.80
2018-09-09T23:04:28.607Z,13.80
2018-09-09T23:06:58.285Z,13.80
2018-09-09T23:09:27.989Z,13.70
2018-09-09T23:11:57.658Z,13.70
2018-09-09T23:14:27.240Z,13.80
2018-09-09T23:16:56.966Z,13.70
2018-09-09T23:19:29.480Z,13.70
2018-09-09T23:21:59.189Z,13.80
2018-09-09T23:24:28.938Z,13.70
2018-09-09T23:26:58.552Z,13.70
2018-09-09T23:29:28.208Z,13.70
2018-09-09T23:31:58.286Z,13.60
2018-09-09T23:34:28.447Z,13.60
2018-09-09T23:36:58.226Z,13.60
2018-09-09T23:39:27.784Z,13.60
2018-09-09T23:41:57.316Z,13.50
2018-09-09T23:44:26.965Z,13.50
2018-09-09T23:46:56.587Z,13.50
2018-09-09T23:49:26.353Z,13.50
2018-09-09T23:51:56.050Z,13.40
2018-09-09T23:54:25.680Z,13.40
2018-09-09T23:56:55.174Z,13.30
2018-09-09T23:59:25.433Z,13.30
