createdAt,value
2019-04-23T00:01:22.095Z,3.67
2019-04-23T00:03:40.339Z,4.20
2019-04-23T00:06:18.693Z,3.95
2019-04-23T00:11:31.300Z,3.85
2019-04-23T00:16:42.541Z,4.05
2019-04-23T00:19:20.652Z,3.25
2019-04-23T00:22:11.171Z,4.00
2019-04-23T00:29:56.608Z,3.80
2019-04-23T00:32:47.993Z,3.55
2019-04-23T00:35:05.941Z,3.62
2019-04-23T00:37:41.778Z,3.83
2019-04-23T00:40:19.054Z,3.72
2019-04-23T00:42:53.385Z,3.90
2019-04-23T00:45:36.458Z,4.55
2019-04-23T00:48:09.278Z,3.70
2019-04-23T00:50:46.045Z,4.05
2019-04-23T00:53:17.515Z,3.77
2019-04-23T00:58:29.727Z,3.85
2019-04-23T01:01:00.486Z,4.08
2019-04-23T01:03:33.332Z,3.42
2019-04-23T01:06:12.962Z,4.35
2019-04-23T01:08:45.552Z,3.75
2019-04-23T01:11:21.147Z,3.58
2019-04-23T01:14:04.035Z,3.45
2019-04-23T01:16:28.600Z,3.80
2019-04-23T01:19:17.289Z,3.47
2019-04-23T01:21:30.702Z,3.70
2019-04-23T01:24:20.312Z,3.52
2019-04-23T01:27:51.549Z,3.65
2019-04-23T01:30:09.344Z,3.55
2019-04-23T01:32:55.108Z,3.37
2019-04-23T01:37:55.697Z,3.85
2019-04-23T01:40:34.767Z,3.45
2019-04-23T01:43:05.673Z,3.98
2019-04-23T01:45:31.026Z,3.40
2019-04-23T01:48:12.508Z,3.35
2019-04-23T01:53:27.210Z,3.67
2019-04-23T01:56:03.050Z,3.12
2019-04-23T02:01:11.669Z,3.55
2019-04-23T02:03:46.596Z,3.20
2019-04-23T02:06:20.535Z,3.05
2019-04-23T02:08:58.834Z,2.77
2019-04-23T02:11:33.069Z,2.98
2019-04-23T02:14:09.533Z,3.40
2019-04-23T02:16:47.818Z,3.02
2019-04-23T02:19:23.716Z,3.58
2019-04-23T02:22:03.765Z,4.17
2019-04-23T02:24:41.380Z,3.05
2019-04-23T02:27:22.469Z,3.75
2019-04-23T02:30:31.191Z,3.33
2019-04-23T02:32:31.864Z,3.10
2019-04-23T02:35:29.992Z,3.25
2019-04-23T02:43:01.636Z,3.42
2019-04-23T02:45:27.437Z,3.25
2019-04-23T02:48:10.525Z,2.87
2019-04-23T02:50:48.788Z,2.80
2019-04-23T02:53:30.790Z,3.40
2019-04-23T02:55:50.065Z,3.20
2019-04-23T02:58:32.829Z,3.50
2019-04-23T03:06:10.224Z,2.77
2019-04-23T03:08:52.983Z,3.15
2019-04-23T03:16:54.947Z,3.37
2019-04-23T03:19:32.016Z,3.27
2019-04-23T03:22:05.728Z,2.65
2019-04-23T03:27:41.210Z,2.77
2019-04-23T03:30:16.385Z,3.15
2019-04-23T03:32:48.410Z,2.58
2019-04-23T03:35:30.965Z,3.27
2019-04-23T03:37:55.767Z,3.65
2019-04-23T03:40:50.320Z,3.55
2019-04-23T03:43:12.289Z,3.10
2019-04-23T03:45:58.853Z,3.05
2019-04-23T03:51:01.259Z,3.25
2019-04-23T03:53:38.680Z,3.42
2019-04-23T03:56:17.839Z,3.58
2019-04-23T04:09:08.078Z,3.15
2019-04-23T04:11:23.083Z,3.70
2019-04-23T04:17:07.884Z,3.40
2019-04-23T04:19:31.599Z,3.22
2019-04-23T04:22:04.759Z,3.42
2019-04-23T04:27:05.673Z,3.10
2019-04-23T04:29:47.173Z,3.25
2019-04-23T04:32:09.893Z,3.58
2019-04-23T04:35:12.506Z,3.75
2019-04-23T04:42:33.069Z,3.80
2019-04-23T04:45:20.302Z,2.87
2019-04-23T04:50:22.233Z,4.00
2019-04-23T04:53:23.286Z,3.05
2019-04-23T04:55:38.688Z,3.65
2019-04-23T04:58:07.408Z,4.25
2019-04-23T05:03:25.885Z,3.70
2019-04-23T05:11:17.434Z,3.95
2019-04-23T05:13:46.907Z,3.58
2019-04-23T05:16:15.578Z,3.87
2019-04-23T05:21:50.812Z,4.22
2019-04-23T05:24:16.087Z,3.60
2019-04-23T05:26:29.336Z,3.62
2019-04-23T05:31:53.467Z,3.60
2019-04-23T05:34:27.449Z,3.87
2019-04-23T05:42:11.137Z,3.42
2019-04-23T05:44:52.838Z,4.08
2019-04-23T05:47:34.731Z,3.60
2019-04-23T05:50:04.943Z,4.03
2019-04-23T05:52:36.071Z,4.20
2019-04-23T05:55:10.625Z,3.70
2019-04-23T05:57:45.713Z,4.85
2019-04-23T06:00:23.679Z,3.87
2019-04-23T06:03:02.618Z,3.92
2019-04-23T06:05:34.279Z,3.83
2019-04-23T06:08:03.425Z,3.40
2019-04-23T06:10:49.736Z,3.95
2019-04-23T06:13:18.594Z,3.58
2019-04-23T06:15:50.392Z,3.65
2019-04-23T06:18:30.694Z,3.75
2019-04-23T06:21:02.295Z,3.85
2019-04-23T06:23:48.021Z,3.75
2019-04-23T06:28:56.118Z,3.50
2019-04-23T06:31:24.796Z,3.67
2019-04-23T06:34:03.817Z,4.50
2019-04-23T06:36:32.305Z,3.83
2019-04-23T06:39:02.937Z,4.33
2019-04-23T06:41:44.957Z,3.95
2019-04-23T06:46:57.151Z,3.72
2019-04-23T06:49:37.018Z,4.03
2019-04-23T06:54:47.724Z,4.12
2019-04-23T07:00:02.404Z,4.28
2019-04-23T07:02:33.905Z,3.77
2019-04-23T07:05:10.367Z,3.90
2019-04-23T07:07:59.650Z,3.60
2019-04-23T07:10:18.655Z,4.35
2019-04-23T07:13:10.967Z,3.60
2019-04-23T07:18:04.141Z,3.67
2019-04-23T07:20:43.355Z,3.70
2019-04-23T07:23:22.629Z,3.92
2019-04-23T07:25:59.802Z,4.10
2019-04-23T07:28:39.349Z,4.22
2019-04-23T07:31:07.773Z,4.00
2019-04-23T07:33:47.599Z,3.90
2019-04-23T07:36:17.229Z,4.22
2019-04-23T07:42:09.354Z,4.87
2019-04-23T07:47:54.419Z,4.08
2019-04-23T07:50:30.999Z,3.72
2019-04-23T07:53:11.540Z,4.50
2019-04-23T07:58:22.226Z,3.85
2019-04-23T08:01:07.395Z,4.28
2019-04-23T08:06:04.324Z,4.62
2019-04-23T08:08:39.672Z,4.00
2019-04-23T08:18:57.784Z,4.35
2019-04-23T08:21:34.347Z,3.83
2019-04-23T08:24:50.795Z,4.42
2019-04-23T08:30:00.680Z,4.23
2019-04-23T08:32:54.274Z,3.90
2019-04-23T08:35:16.407Z,3.70
2019-04-23T08:40:19.915Z,4.10
2019-04-23T08:43:03.501Z,3.93
2019-04-23T08:45:35.383Z,4.30
2019-04-23T08:50:55.886Z,3.93
2019-04-23T08:56:16.904Z,3.80
2019-04-23T08:58:47.462Z,3.73
2019-04-23T09:01:10.725Z,3.87
2019-04-23T09:03:39.169Z,4.13
2019-04-23T09:06:22.134Z,4.17
2019-04-23T09:09:14.030Z,3.87
2019-04-23T09:11:44.000Z,4.40
2019-04-23T09:14:08.975Z,4.73
2019-04-23T09:16:44.669Z,3.97
2019-04-23T09:19:32.151Z,4.87
2019-04-23T09:21:49.740Z,4.37
2019-04-23T09:24:29.554Z,4.63
2019-04-23T09:27:05.567Z,4.57
2019-04-23T09:35:08.534Z,5.10
2019-04-23T09:37:59.759Z,4.70
2019-04-23T09:41:09.890Z,4.00
2019-04-23T09:46:28.905Z,4.07
2019-04-23T09:51:45.146Z,4.80
2019-04-23T09:54:16.347Z,5.33
2019-04-23T09:57:04.624Z,4.57
2019-04-23T09:59:34.153Z,4.13
2019-04-23T10:01:57.735Z,4.20
2019-04-23T10:04:23.212Z,3.80
2019-04-23T10:06:57.387Z,4.37
2019-04-23T10:09:20.843Z,4.57
2019-04-23T10:11:55.513Z,4.50
2019-04-23T10:14:28.492Z,4.60
2019-04-23T10:17:03.992Z,4.43
2019-04-23T10:19:37.019Z,4.63
2019-04-23T10:22:11.268Z,4.13
2019-04-23T10:24:45.493Z,4.40
2019-04-23T10:27:18.836Z,4.03
2019-04-23T10:29:51.895Z,4.53
2019-04-23T10:32:25.475Z,4.47
2019-04-23T10:35:10.392Z,4.00
2019-04-23T10:37:44.754Z,5.10
2019-04-23T10:40:13.196Z,5.57
2019-04-23T10:42:45.935Z,4.87
2019-04-23T10:45:42.686Z,4.30
2019-04-23T10:49:01.883Z,5.60
2019-04-23T10:51:33.922Z,5.30
2019-04-23T10:54:24.639Z,4.73
2019-04-23T10:56:47.833Z,4.93
2019-04-23T11:02:36.338Z,4.53
2019-04-23T11:10:03.283Z,5.20
2019-04-23T11:13:11.340Z,5.37
2019-04-23T11:18:01.010Z,4.43
2019-04-23T11:20:41.134Z,4.67
2019-04-23T11:23:12.711Z,4.57
2019-04-23T11:25:48.555Z,4.87
2019-04-23T11:28:26.019Z,5.93
2019-04-23T11:31:09.121Z,5.10
2019-04-23T11:33:54.274Z,4.97
2019-04-23T11:36:41.169Z,4.80
2019-04-23T11:38:56.013Z,5.60
2019-04-23T11:43:58.930Z,4.93
2019-04-23T11:46:45.557Z,4.90
2019-04-23T11:54:18.152Z,4.50
2019-04-23T12:02:33.528Z,4.50
2019-04-23T12:05:26.804Z,4.57
2019-04-23T12:08:26.723Z,5.00
2019-04-23T12:11:35.698Z,4.65
2019-04-23T12:13:47.264Z,5.47
2019-04-23T12:16:10.605Z,4.53
2019-04-23T12:18:51.437Z,4.20
2019-04-23T12:21:27.995Z,4.78
2019-04-23T12:24:04.876Z,4.25
2019-04-23T12:26:47.170Z,4.87
2019-04-23T12:29:22.476Z,4.23
2019-04-23T12:32:14.964Z,4.30
2019-04-23T12:34:49.851Z,4.00
2019-04-23T12:37:26.915Z,4.37
2019-04-23T12:39:52.153Z,4.50
2019-04-23T12:45:05.151Z,4.33
2019-04-23T12:47:50.483Z,4.97
2019-04-23T12:52:47.564Z,4.67
2019-04-23T13:03:06.204Z,4.80
2019-04-23T13:05:33.990Z,4.70
2019-04-23T13:10:47.957Z,4.47
2019-04-23T13:16:05.885Z,4.37
2019-04-23T13:18:38.097Z,4.67
2019-04-23T13:21:36.015Z,4.47
2019-04-23T13:23:41.801Z,4.70
2019-04-23T13:26:13.005Z,5.20
2019-04-23T13:29:01.447Z,4.33
2019-04-23T13:31:30.028Z,4.50
2019-04-23T13:34:14.827Z,4.13
2019-04-23T13:36:45.144Z,3.63
2019-04-23T13:41:52.585Z,3.30
2019-04-23T13:44:36.139Z,3.17
2019-04-23T13:47:18.183Z,3.57
2019-04-23T13:49:46.110Z,3.50
2019-04-23T13:52:45.608Z,3.40
2019-04-23T13:55:04.031Z,3.77
2019-04-23T13:59:59.411Z,4.27
2019-04-23T14:02:40.495Z,3.00
2019-04-23T14:05:41.140Z,3.27
2019-04-23T14:08:22.793Z,4.23
2019-04-23T14:10:55.445Z,3.53
2019-04-23T14:16:04.475Z,2.83
2019-04-23T14:26:32.277Z,3.17
2019-04-23T14:28:57.026Z,2.80
2019-04-23T14:31:30.201Z,2.90
2019-04-23T14:34:05.058Z,3.53
2019-04-23T14:36:47.796Z,3.03
2019-04-23T14:39:18.705Z,3.10
2019-04-23T14:42:00.393Z,3.70
2019-04-23T14:44:25.825Z,3.52
2019-04-23T14:47:22.061Z,3.30
2019-04-23T14:52:21.395Z,3.20
2019-04-23T14:55:35.087Z,2.58
2019-04-23T14:57:32.683Z,2.95
2019-04-23T15:00:11.318Z,3.10
2019-04-23T15:02:44.572Z,3.33
2019-04-23T15:05:17.359Z,3.57
2019-04-23T15:07:50.782Z,3.23
2019-04-23T15:10:26.350Z,3.50
2019-04-23T15:13:01.864Z,3.17
2019-04-23T15:15:34.535Z,3.50
2019-04-23T15:18:32.006Z,3.90
2019-04-23T15:21:23.768Z,3.20
2019-04-23T15:27:02.650Z,3.27
2019-04-23T15:28:29.111Z,3.15
2019-04-23T15:31:28.485Z,3.60
2019-04-23T15:41:52.595Z,3.27
2019-04-23T15:44:13.287Z,3.87
2019-04-23T15:46:57.206Z,3.63
2019-04-23T15:49:32.249Z,3.77
2019-04-23T15:52:04.077Z,3.60
2019-04-23T15:57:28.408Z,3.20
2019-04-23T15:59:47.824Z,3.47
2019-04-23T16:01:55.158Z,3.65
2019-04-23T16:04:29.675Z,3.77
2019-04-23T16:07:04.529Z,3.27
2019-04-23T16:10:10.994Z,3.27
2019-04-23T16:12:41.649Z,3.50
2019-04-23T16:15:16.417Z,3.53
2019-04-23T16:18:35.121Z,3.33
2019-04-23T16:21:10.516Z,3.40
2019-04-23T16:23:37.824Z,3.63
2019-04-23T16:26:14.496Z,3.23
2019-04-23T16:29:08.309Z,2.83
2019-04-23T16:31:40.081Z,3.17
2019-04-23T16:34:23.952Z,3.87
2019-04-23T16:36:59.530Z,2.83
2019-04-23T16:39:30.848Z,3.37
2019-04-23T16:44:55.760Z,3.20
2019-04-23T16:47:24.604Z,2.77
2019-04-23T16:52:43.351Z,2.80
2019-04-23T16:57:54.532Z,3.20
2019-04-23T17:00:43.754Z,3.50
2019-04-23T17:03:26.252Z,3.53
2019-04-23T17:13:34.495Z,3.53
2019-04-23T17:18:52.247Z,3.80
2019-04-23T17:21:16.625Z,4.07
2019-04-23T17:23:59.140Z,4.33
2019-04-23T17:26:29.211Z,5.20
2019-04-23T17:29:05.799Z,4.87
2019-04-23T17:31:38.288Z,4.80
2019-04-23T17:34:27.337Z,5.80
2019-04-23T17:37:07.297Z,4.73
2019-04-23T17:40:06.029Z,4.83
2019-04-23T17:42:45.431Z,4.60
2019-04-23T17:48:13.443Z,4.23
2019-04-23T17:50:53.151Z,4.03
2019-04-23T17:53:25.229Z,5.10
2019-04-23T17:56:15.294Z,5.27
2019-04-23T17:58:37.407Z,4.60
2019-04-23T18:09:12.928Z,4.33
2019-04-23T18:11:52.580Z,4.23
2019-04-23T18:14:07.139Z,3.73
2019-04-23T18:19:34.353Z,3.83
2019-04-23T18:22:16.205Z,3.57
2019-04-23T18:27:57.927Z,3.50
2019-04-23T18:30:25.905Z,3.60
2019-04-23T18:35:47.695Z,3.47
2019-04-23T18:38:31.891Z,3.57
2019-04-23T18:43:34.124Z,4.83
2019-04-23T18:46:13.865Z,5.27
2019-04-23T18:51:23.481Z,6.30
2019-04-23T18:53:56.706Z,5.87
2019-04-23T18:56:59.654Z,4.80
2019-04-23T18:59:22.134Z,5.07
2019-04-23T19:02:31.769Z,5.70
2019-04-23T19:08:01.022Z,3.85
2019-04-23T19:10:49.154Z,3.60
2019-04-23T19:13:24.808Z,2.98
2019-04-23T19:15:53.631Z,4.40
2019-04-23T19:18:35.612Z,3.42
2019-04-23T19:26:30.921Z,2.52
2019-04-23T19:31:42.165Z,2.63
2019-04-23T19:34:27.091Z,3.17
2019-04-23T19:42:03.984Z,3.22
2019-04-23T19:44:41.198Z,2.60
2019-04-23T19:47:29.578Z,3.02
2019-04-23T19:49:45.300Z,2.58
2019-04-23T19:52:21.291Z,2.83
2019-04-23T19:54:55.462Z,2.58
2019-04-23T19:57:33.975Z,2.72
2019-04-23T20:00:02.824Z,2.90
2019-04-23T20:03:01.797Z,2.85
2019-04-23T20:05:13.543Z,2.67
2019-04-23T20:10:33.170Z,2.77
2019-04-23T20:13:13.619Z,2.95
2019-04-23T20:15:59.645Z,2.47
2019-04-23T20:18:37.183Z,2.87
2019-04-23T20:20:59.337Z,2.62
2019-04-23T20:23:58.698Z,2.45
2019-04-23T20:34:31.345Z,2.75
2019-04-23T20:36:53.285Z,3.08
2019-04-23T20:39:38.528Z,2.65
2019-04-23T20:44:53.854Z,2.95
2019-04-23T20:47:38.953Z,3.30
2019-04-23T20:50:05.004Z,3.00
2019-04-23T20:52:20.392Z,3.60
2019-04-23T20:58:13.739Z,3.70
2019-04-23T21:00:43.869Z,4.35
2019-04-23T21:03:30.835Z,4.45
2019-04-23T21:05:51.958Z,4.17
2019-04-23T21:08:50.904Z,4.10
2019-04-23T21:10:55.481Z,4.17
2019-04-23T21:14:01.647Z,4.58
2019-04-23T21:16:15.300Z,4.90
2019-04-23T21:18:48.351Z,5.03
2019-04-23T21:21:26.246Z,5.00
2019-04-23T21:26:46.050Z,5.00
2019-04-23T21:29:03.905Z,5.00
2019-04-23T21:31:53.793Z,5.00
2019-04-23T21:34:24.996Z,5.70
2019-04-23T21:37:04.460Z,6.20
2019-04-23T21:42:59.074Z,6.53
2019-04-23T21:45:28.023Z,6.10
2019-04-23T21:53:06.148Z,5.40
2019-04-23T21:56:05.445Z,5.97
2019-04-23T21:58:25.907Z,5.97
2019-04-23T22:01:11.854Z,5.85
2019-04-23T22:04:01.745Z,6.03
2019-04-23T22:06:19.853Z,5.83
2019-04-23T22:08:52.461Z,5.53
2019-04-23T22:11:43.901Z,5.70
2019-04-23T22:14:07.418Z,5.65
2019-04-23T22:16:41.078Z,6.35
2019-04-23T22:24:31.650Z,5.70
2019-04-23T22:26:53.416Z,5.70
2019-04-23T22:29:37.967Z,5.05
2019-04-23T22:31:53.805Z,5.78
2019-04-23T22:34:54.222Z,5.60
2019-04-23T22:37:14.840Z,5.12
2019-04-23T22:39:54.218Z,5.62
2019-04-23T22:43:01.336Z,5.08
2019-04-23T22:47:43.747Z,5.10
2019-04-23T22:50:14.587Z,5.30
2019-04-23T22:52:55.448Z,5.10
2019-04-23T22:55:24.855Z,5.62
2019-04-23T23:00:39.031Z,5.35
2019-04-23T23:03:28.524Z,5.03
2019-04-23T23:08:32.177Z,4.92
2019-04-23T23:11:02.558Z,4.80
2019-04-23T23:13:54.758Z,4.80
2019-04-23T23:16:14.470Z,4.72
2019-04-23T23:19:00.141Z,5.03
2019-04-23T23:24:00.076Z,5.25
2019-04-23T23:26:40.783Z,5.03
2019-04-23T23:29:06.370Z,4.67
2019-04-23T23:31:54.220Z,4.33
2019-04-23T23:34:26.742Z,4.28
2019-04-23T23:37:02.161Z,4.67
2019-04-23T23:39:39.148Z,5.03
2019-04-23T23:42:11.077Z,4.92
2019-04-23T23:47:18.127Z,4.20
2019-04-23T23:50:01.201Z,4.47
2019-04-23T23:52:42.593Z,4.53
2019-04-23T23:55:09.487Z,4.37
2019-04-23T23:57:46.832Z,4.42
